﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1603,PRAÇA OLGA GATTI BARBOSA,,ACADEMIA A CÉU ABERTO,PRACA,OLGA GATTI BARBOSA,,,OURO PRETO,ESQUINA RUA MOZART BICALHO,,POINT (606065.760450608 7800798.94385282)
1569,PRAÇA PADRE JOSÉ LUIZ,,ACADEMIA A CÉU ABERTO,PRACA,PADRE JOSE LUIZ,,,SALGADO FILHO,ESQUINA RUAS BARRA LONGA E LAGOA DA PRATA,,POINT (606292.070370608 7794108.51232332)
1528,PRAÇA RAMATIS,,ACADEMIA A CÉU ABERTO,PRACA,RAMATIS,,,APARECIDA,ESQUINA RUA CANTAGALO,,POINT (609678.709553451 7800252.6338643)
1612,PRAÇA ELIAS KALIL,,ACADEMIA A CÉU ABERTO,PRACA,ELIAS KALIL,,,GARÇAS,ESQUINA RUA OLGA FRATEZZI,,POINT (604810.290512992 7805984.97405627)
1394,PRAÇA DO SOL NASCENTE,,ACADEMIA A CÉU ABERTO,PRACA,DO SOL NASCENTE,,,CONJUNTO CELSO MACHADO,ENTRE RUAS AURELÂNDIA E LITORÂNEA,,POINT (603714.939229999 7800622.29527677)
1404,PRAÇA JOSÉ BELÉM BARBOSA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE BELEM BARBOSA,,,SÃO JOÃO BATISTA,ESQUINA RUAS JOÃO SAMAHA E MIGUEL AUGUSTO DA SILVA,,POINT (608593.316636647 7807355.72608311)
1432,PRAÇA GERALDO PIRES DE MIRANDA,,ACADEMIA A CÉU ABERTO,PRACA,GERALDO PIRES DE MIRANDA,,,MARIA GORETTI,ESQUINA RUAS BARREIRO GRANDE E EDSON LUIZ MIRANDA,,POINT (614206.430934542 7803467.64401243)
1514,AVENIDA JOSÉ CÂNDIDO DA SILVEIRA I,PARQUE LINEAR JOSÉ CÂNDIDO DA SILVEIRA,ACADEMIA A CÉU ABERTO,AVENIDA,JOSE CANDIDO DA SILVEIRA,,,HORTO FLORESTAL,PRÓXIMO AO SERPRO,,POINT (613260.008728127 7800694.69901121)
1537,AVENIDA JOSÉ CÂNDIDO DA SILVEIRA II,PARQUE LINEAR JOSÉ CÂNDIDO DA SILVEIRA,ACADEMIA A CÉU ABERTO,AVENIDA,JOSE CANDIDO DA SILVEIRA,,,SAGRADA FAMÍLIA,ENTRE RUAS FRANCISCO DE PAULA CASTRO E SÃO LÁZARO,,POINT (612592.664406151 7799906.52388393)
1429,AVENIDA JOSÉ CÂNDIDO DA SILVEIRA III,PARQUE LINEAR JOSÉ CÂNDIDO DA SILVEIRA,ACADEMIA A CÉU ABERTO,AVENIDA,JOSE CANDIDO DA SILVEIRA,,,PENHA,ESQUINA RUA CORONEL ALBERTO GOMES,,POINT (614080.646286475 7801779.7855287)
2429,CAMPINHO DO JARDIM INCONFIDÊNCIA,,CAMPO DE FUTEBOL SOCIETY,RUA,DAVID RABELO,,,JARDIM SÃO JOSÉ,ESQUINA COM RUA ADELINA RITA DE JESUS,,POINT (604731.75217345 7799099.18957437)
1665,AVENIDA RAUL MOURÃO GUIMARÃES,,ACADEMIA A CÉU ABERTO,AVENIDA,RAUL MOURAO GUIMARAES,,,HAVAÍ,ESQUINA RUA INÁCIO PARREIRA NEVES,,POINT (607381.911248613 7791858.41281834)
1777,PRAÇA DA LAGOA SECA,,ACADEMIA A CÉU ABERTO,RUA,JUVENAL MELO SENRA,,,BELVEDERE,ESQUINA RUA ELZA BRANDÃO RODARTE,,POINT (610461.564344649 7791199.25573357)
1698,CAMPO DO INTERLAGOS FUTEBOL CLUBE,,ACADEMIA A CÉU ABERTO,RUA,DOIS MIL CENTO E TRINTA E CINCO,,,SOLAR DO BARREIRO,ESQUINA RUA NOSSA SENHORA APARECIDA,,POINT (603322.834279045 7787029.11257116)
1674,PRAÇA JOSÉ VERANO DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE VERANO DA SILVA,,,MIRAMAR,ENTRE ALAMEDA LOUZAK E AVENIDA OLINTO MEIRELES,,POINT (603907.686023828 7788723.68975777)
1753,PRAÇA FLORIANO PEIXOTO,,ACADEMIA A CÉU ABERTO,PRACA,FLORIANO PEIXOTO,,,SANTA EFIGÊNIA,ENTRE AVENIDA DO CONTORNO E RUA MANAUS,,POINT (613072.251716908 7796639.6581069)
1360,PRAÇA FABRÍCIO SOARES DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,FABRICIO SOARES DA SILVA,,,SERRA VERDE,RUA GUIDO LEÃO,,POINT (609621.238143898 7810791.77834758)
1437,PRAÇA MIGUEL ARCANJO PARREIRAS,,ACADEMIA A CÉU ABERTO,PRACA,MIGUEL ARCANJO PARREIRAS,,,SÃO MARCOS,ESQUINA RUA LAGO,,POINT (614035.378718708 7802646.61398065)
1440,PRAÇA JOAQUIM FERNANDES,,ACADEMIA A CÉU ABERTO,PRACA,JOAQUIM FERNANDES,,,GOIÂNIA,ESQUINA RUAS AGÍLIO MONTEIRO E ODILON MELO FRANCO,,POINT (615140.108381249 7803511.90454451)
1769,PRAÇA ANTÔNIO LUZIA MAGALHÃES,,ACADEMIA A CÉU ABERTO,PRACA,ANTONIO LUZIA MAGALHAES,,,SION,ESQUINA AVENIDA NOSSA SENHORA DO CARMO E RUA COLÔMBIA,,POINT (611094.227501916 7793397.27779052)
1654,PRAÇA DESBRAVADOR PEDRO HENRIQUE,,ACADEMIA A CÉU ABERTO,PRACA,DESBRAVADOR PEDRO HENRIQUE,,,TREVO,AVENIDA OLAVO BRASIL JUNIOR,,POINT (602969.709099199 7806634.31824399)
1703,PRAÇA DA BÍBLIA,,ACADEMIA A CÉU ABERTO,PRACA,MEMORIAL A BIBLIA,,,CARDOSO,ENTRE AVENIDA MANOEL SALLES BARBOSA E RUA ITAPETININGA,,POINT (603558 7787993)
1762,RUA LOURDES MARIA PEDROSA,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL SEISCENTOS E SETENTA E TRES,,,INDEPENDÊNCIA,ESQUINA RUA LOURDES MARIA PEDROSA,,POINT (601882 7786188.01)
1610,RUA H,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL QUINHENTOS E SETENTA E TRES,,,CONJUNTO MINASCAIXA,ESQUINA RUA LUIZ FERREIRA DE SOUZA,,POINT (609077 7809822)
1452,PRAÇA LOUIS BRAILLE,,ACADEMIA A CÉU ABERTO,PRACA,LOUIS BRAILLE,,,SAUDADE,FINAL DA RUA JURAMENTO,,POINT (615074.092193718 7797112.42602356)
1462,RUA TREZENTOS E VINTE E OITO,,ACADEMIA A CÉU ABERTO,RUA,TREZENTOS E VINTE E OITO,,,GRANJA DE FREITAS,FINAL DA RUA,,POINT (616869.820211393 7798198.29025606)
1400,PRAÇA JOSÉ JEREMIAS DE MESQUITA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE JEREMIAS DE MESQUITA,,,CÉU AZUL,ENTRE RUAS ANTÔNIO GIAROLA E RADIALISTA ISNARD SIMONE,,POINT (605099.10033454 7808363.70644958)
1419,RUA DA BATALHA DOS PALMARES,,ACADEMIA A CÉU ABERTO,RUA,DA BATALHA DOS PALMARES,,,DOM SILVÉRIO,FINAL DA RUA,,POINT (614253.838744482 7804007.33343258)
2461,RUA DOUTOR CRISTIANO REZENDE,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR CRISTIANO REZENDE,,,BONSUCESSO,ESQUINA COM RUA D,,POINT (605936.210528679 7789973.3581)
1524,CONJUNTO IAPI,,ACADEMIA A CÉU ABERTO,PRACA,PROFESSOR CORREA NETO,,,SÃO CRISTÓVÃO,,,POINT (610249.572151556 7798995.12802629)
1393,AVENIDA PROFESSOR CLÓVIS SALGADO,,ACADEMIA A CÉU ABERTO,AVENIDA,PROFESSOR CLOVIS SALGADO,,,URCA,ESQUINA RUA BEIRA MAR,,POINT (603117.907449978 7802228.84849854)
1401,CAMPO SANTA TEREZINHA,,ACADEMIA A CÉU ABERTO,AVENIDA,PROFESSOR CLOVIS SALGADO,,,BANDEIRANTES,ESQUINA RUA CASABLANCA,,POINT (604159.865811739 7803183.88378811)
1746,CRAS MARIANO DE ABREU,,ACADEMIA A CÉU ABERTO,BECO,TRES MIL SETECENTOS E TRES,,,MARIANO DE ABREU,ESQUINA RUA CINCO DE JANEIRO,,POINT (616197.308500162 7799786.79280394)
1431,PRAÇA RUBEM DARIO,,ACADEMIA A CÉU ABERTO,PRACA,RUBEM DARIO,,,IPÊ,ESQUINA RUAS HELE AMARAL VALADÃO E MARIA DAS GRAÇAS,,POINT (614170.084504518 7802894.76108774)
1387,RUA AIMÉE SEMPLE MCPHERSON,,ACADEMIA A CÉU ABERTO,RUA,AIMEE SEMPLE MCPHERSON,,,VILA SANTO ANTÔNIO,ESQUINA COM RUA CARLOS ALBERTO FÉRES,,POINT (609081.847953719 7803507.93433653)
1681,PRAÇA JORGE SAID,,ACADEMIA A CÉU ABERTO,PRACA,JORGE SAID,,,TIROL,ENTRE RUAS ANTÔNIO EUSTÁQUI PIAZZA E LUPÉRCIO PAIXÃO,,POINT (599886.159373241 7789201.78592253)
1408,PRAÇA GERALDO DE ARAÚJO E SILVA,,ACADEMIA A CÉU ABERTO,PRACA,GERALDO DE ARAUJO E SILVA,,,MANTIQUEIRA,ESQUINA RUAS LUZIA SALOMÃO E JOSÉ FÉLIX MARTINS,,POINT (606720.435059108 7810206.08881685)
1482,PRAÇA ORLANDO SILVA,,ACADEMIA A CÉU ABERTO,PRACA,ORLANDO SILVA,,,DOM BOSCO,ENTRE AVENIDA IVAÍ E RUA BOCAÍNA,,POINT (605054.049369445 7797661.71633838)
1409,PRAÇA MANOEL BATISTA BAIA,,ACADEMIA A CÉU ABERTO,PRACA,MANOEL BATISTA BAIA,,,MANTIQUEIRA,ESQUINA RUA PEDRO ROCHA POSSAS,,POINT (606411.635091857 7810330.71192979)
1656,PRAÇA ENGENHEIRO IRON MARRA,,ACADEMIA A CÉU ABERTO,PRACA,ENGENHEIRO IRON MARRA,,,SANTA AMÉLIA,ESQUINA AVENIDA GUARAPARI E RUA EURICO LIMA GIL,,POINT (607398.026191619 7806429.3527291)
1763,PRAÇA CONFRADE CÉLIO SILVA,,ACADEMIA A CÉU ABERTO,PRACA,CONFRADE CELIO SILVA,,,SANTA CECÍLIA,ESQUINA AVENIDA DOUTOR HANS PETER KIERNFF E RUA FLEMIDARK,,POINT (601056.99402805 7788122.22633623)
2281,PRAÇA DE ESPORTES DO CONJUNTO UBIRAJARA,,CAMPO DE FUTEBOL SOCIETY,PRACA,RONAN LASMAR,,,JAQUELINE,CONFLUÊNCIA RUAS ATANASIA DOS JARDINS E UM MIL CENTO E NOVENTA E CINCO,,POINT (612458.60073633 7809999.99293778)
2282,PRAÇA DE ESPORTES DO CONJUNTO UBIRAJARA,,QUADRA DE VÔLEI,PRACA,RONAN LASMAR,,,JAQUELINE,CONFLUÊNCIA RUAS ATANASIA DOS JARDINS E UM MIL CENTO E NOVENTA E CINCO,,POINT (612457.796074607 7810054.17349383)
2283,PRAÇA DE ESPORTES DO CONJUNTO UBIRAJARA,,ACADEMIA A CÉU ABERTO,PRACA,RONAN LASMAR,,,JAQUELINE,CONFLUÊNCIA RUAS ATANASIA DOS JARDINS E UM MIL CENTO E NOVENTA E CINCO,,POINT (612444.385045881 7810053.63705268)
1372,PRAÇA EDNA HARRINGTON,,ACADEMIA A CÉU ABERTO,PRACA,EDNA HARRINGTON,,,RIO BRANCO,ESQUINA RUA IRMÃ FLORINDA DOS SANTOS,,POINT (606315.653859408 7808460.42596055)
1392,PRAÇA FLÁVIO DE ARAÚJO MOTTA,,ACADEMIA A CÉU ABERTO,PRACA,FLAVIO DE ARAUJO MOTTA,,,BANDEIRANTES,ENTRE AVENIDAS ANTÔNIO FRANCISCO LISBOA E ORSI CONCEIÇÃO MINAS,,POINT (604524.622179186 7803980.34361765)
1461,RUA RAMIRO SIQUEIRA,,ACADEMIA A CÉU ABERTO,RUA,RAMIRO SIQUEIRA,,,CONJUNTO TAQUARIL,ESQUINA RUA FILADÉLFIA,,POINT (617740.195573416 7797215.82701008)
1468,RUA RAMIRO SIQUEIRA,,ACADEMIA A CÉU ABERTO,RUA,RAMIRO SIQUEIRA,,,CONJUNTO TAQUARIL,ESQUINA RUA LUIZ VAZ DE TORRES,,POINT (617056.30081286 7797187.66553719)
1477,PRAÇA ADALMO PASSOS LOPES,,ACADEMIA A CÉU ABERTO,PRACA,ADALMO PASSOS LOPES,,,PINDORAMA,ESQUINA RUA ITAJAÍ,,POINT (602668.878815358 7797962.87612299)
1553,PRAÇA PADRE LAGE,,ACADEMIA A CÉU ABERTO,PRACA,PADRE LAGE,,,HELIÓPOLIS,ESQUINA RUA OLBIANO SAUSMIKAT,,POINT (611316 7805381)
1678,RUA DO BRÁS,,ACADEMIA A CÉU ABERTO,RUA,DO BRAS,,,VILA PIRATININGA,ESQUINA RUA OITO,,POINT (599082.80999296 7789504.7602723)
1760,PRAÇA JOSÉ MENDES JUNIOR,,ACADEMIA A CÉU ABERTO,PRACA,JOSE MENDES JUNIOR,,,SAVASSI,RUA DA BAHIA,,POINT (610971.036428783 7795480.24007166)
1516,RUA CACHOEIRINHA,,ACADEMIA A CÉU ABERTO,RUA,CACHOEIRINHA,,,SANTA CRUZ,ENTRE RUAS ESTÉR DE LIMA E SALITRE,,POINT (610950.388853662 7801145.48864102)
1747,PRAÇA ENGENHEIRO FRITZ VON-LEITGEB,,ACADEMIA A CÉU ABERTO,PRACA,ENGENHEIRO FRITZ VON-LEITGEB,,,SÃO GERALDO,ESQUINA RUAS COPEIA E ITAITUBA,,POINT (614851.492056718 7799500.48135057)
1682,PRAÇA DEPUTADO JOSÉ RAIMUNDO,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO JOSE RAIMUNDO,,,TIROL,ESQUINA RUA ANTÔNIO HOLANDINO DE ARAÚJO,,POINT (600880.741429577 7789599.40590845)
1580,RUA ALCIDES LOBO,,ACADEMIA A CÉU ABERTO,RUA,ALCIDES LOBO,,,JOÃO PINHEIRO,ESQUINA AVENIDA VEREADOR CÍCERO ILDEFONSO,,POINT (605276 7796034)
1550,AVENIDA RISOLETA NEVES (VIA 240) II,,ACADEMIA A CÉU ABERTO,AVENIDA,RISOLETA NEVES,,,GUARANI,EM FRENTE AO CRAS NOVO AARÃO REIS,,POINT (613548 7805178)
1632,PRAÇA DOS COMPOSITORES,,ACADEMIA A CÉU ABERTO,PRACA,DOS COMPOSITORES,,,ALÍPIO DE MELO,ENTRE RUAS DOS ECONOMISTAS E DOS JORNALISTAS,,POINT (604304.508943248 7800351.30222353)
1384,MIRANTE SABIÁ,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA RUA ARNALDO CATHOUD,,POINT (604811.895934333 7805246.2484026)
1385,MIRANTE GARÇA,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,"CERCA DE 7,4 KM A PARTIR DO MARCO ZERO",,POINT (605867.268538239 7805355.18034849)
1388,MIRANTE DO VERTEDOURO,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA AVENIDA DOM PEDRO I,,POINT (608049.165007622 7805430.73210175)
1390,MIRANTE BEM-TE-VI,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA RUA MONDOVI,,POINT (605750.451025191 7804620.8617619)
1406,MIRANTE BIGUÁ,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA RUA DAS GAROPAS,,POINT (606821.399478373 7804862.71645294)
1907,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP3),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612882.819746745 7803269.53496229)
1435,PARQUE PROFESSOR GUILHERME LAGE,,ACADEMIA A CÉU ABERTO,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612927.742836123 7803098.01460129)
1802,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS (QPolAberta),,QUADRA POLIESPORTIVA,RUA,DAVID FONSECA,1386,,MILIONÁRIOS, ,,POINT (604440.842308534 7790117.44144067)
1808,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS (QPolCoberta),,QUADRA POLIESPORTIVA,RUA,DAVID FONSECA,1386,,MILIONÁRIOS, ,,POINT (604454.997471765 7790089.13111421)
1241,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS,,CAMPO DE FUTEBOL,RUA,DAVID FONSECA,1386,,MILIONÁRIOS, ,,POINT (604484.253161136 7790124.87995835)
1713,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS,,ACADEMIA A CÉU ABERTO,RUA,DAVID FONSECA,1386,,MILIONÁRIOS, ,,POINT (604471 7790067)
1817,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA (QPol),PARQUE TEIXEIRA DIAS,QUADRA POLIESPORTIVA,RUA,ANTONIO TEIXEIRA DIAS,1001,,TEIXEIRA DIAS, ,,POINT (602486.964434644 7790079.64116319)
1816,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA (CFS),PARQUE TEIXEIRA DIAS,CAMPO DE FUTEBOL SOCIETY,RUA,ANTONIO TEIXEIRA DIAS,1001,,TEIXEIRA DIAS, ,,POINT (602492.208389343 7790131.64371395)
1352,CONJUNTO TÚNEL IBIRITÉ,,QUADRA POLIESPORTIVA,RUA,SILVERIA DE ALMEIDA E SILVA,111,,TÚNEL DE IBIRITÉ, ,,POINT (599739.132893258 7789540.34115169)
1922,SENHOR BOM JESUS (QPol),,QUADRA POLIESPORTIVA,RUA,TERESINA,320,,BOM JESUS, ,,POINT (609475.896828783 7799451.50995483)
1923,SENHOR BOM JESUS (QP),,QUADRA DE PETECA,RUA,TERESINA,320,,BOM JESUS, ,,POINT (609483.004964343 7799424.11762755)
1218,GALO DE OURO,,CAMPO DE FUTEBOL,RUA,TIA NADIR,55,,VISTA DO SOL, ,,POINT (616185.379282511 7804606.58618834)
1312,PRAÇA MADECAUS,,QUADRA DE FUTSAL,RUA,RODRIGUES DO PRADO,55,,ERMELINDA, ,,POINT (608763.58 7800968.11)
1350,PRAÇA JOSÉ VERANO DA SILVA,PRAÇA DA FEBEM,QUADRA DE FUTSAL,ALAMEDA,LOUZAK,55,,MIRAMAR, ,,POINT (603919.334584226 7788728.07000584)
1481,CRAS CALIFÓRNIA,,ACADEMIA A CÉU ABERTO,AVENIDA,AVAI,700,,VILA CALIFÓRNIA, ,,POINT (603841.438061494 7797185.1157999)
1890,RIVIERA (QPol1Aberta),PARQUE LINEAR VALE DO ARRUDAS,QUADRA POLIESPORTIVA,RUA,ITAGUA,360,,ALTO VERA CRUZ, ,,POINT (616072.612141765 7798725.18234172)
1891,RIVIERA (QPol2Coberta),PARQUE LINEAR VALE DO ARRUDAS,QUADRA POLIESPORTIVA,RUA,ITAGUA,360,,ALTO VERA CRUZ, ,,POINT (616095.467579412 7798728.81843407)
1892,RIVIERA (CF),PARQUE LINEAR VALE DO ARRUDAS,CAMPO DE FUTEBOL,RUA,ITAGUA,360,,ALTO VERA CRUZ, ,,POINT (616098.93052451 7798692.80380505)
1261,PRAÇA MANOEL BATISTA BAIA,,QUADRA DE PETECA,RUA,LISIO BARRETO,323,,ARAGUAIA, ,,POINT (606405.764201551 7810311.7666107)
2081,RUA CORONEL ROBSON ZAMPROGNO,,QUADRA DE FUTSAL,RUA,CORONEL ROBSON ZAMPROGNO,11,,GRANJA DE FREITAS, ,,POINT (617319.074427847 7798111.04233888)
2101,RUA MARIA DO ROSÁRIO,,QUADRA DE FUTSAL,RUA,MONSENHOR PAULO BRASIL,169,,CABANA DO PAI TOMÁS, ,,POINT (604827.175402757 7793695.8835343)
1289,MADALENA,,CAMPO DE FUTEBOL SOCIETY,RUA,JUVENIL BARBOSA DA SILVA,139,,JARDIM FELICIDADE, ,,POINT (612460.49 7807113.05)
1222,PRAÇA PADRE HERMANO DONKER,,PISTA DE SKATE,RUA,JACAREI,760,,PINDORAMA, ,,POINT (602384.417807625 7798025.48862591)
1236,PARQUE ECOLÓGICO JARDIM VITÓRIA,,CAMPO DE FUTEBOL SOCIETY,RUA,ARMINDO GONCALVES FERREIRA,5,,JARDIM VITÓRIA, ,,POINT (617067.44985697 7804644.65215652)
2563,PARQUE ECOLÓGICO JARDIM VITÓRIA,,ACADEMIA A CÉU ABERTO,RUA,ARMINDO GONCALVES FERREIRA,5,,JARDIM VITÓRIA, ,,POINT (617081.287552082 7804647.54986415)
1240,BONSUCESSO,,CAMPO DE FUTEBOL SOCIETY,RUA,DA IGREJA,147,,BONSUCESSO, ,,POINT (605528.932999502 7790350.56395934)
1507,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS,,ACADEMIA A CÉU ABERTO,PRACA,ISMAEL DE OLIVEIRA FABREGAS,400,,SILVEIRA, ,,POINT (611731.134181334 7800422.51826019)
1915,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS (QF),,QUADRA DE FUTSAL,PRACA,ISMAEL DE OLIVEIRA FABREGAS,150,,SILVEIRA, ,,POINT (611788.143148206 7800477.14533175)
1916,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS,,PISTA DE SKATE,PRACA,ISMAEL DE OLIVEIRA FABREGAS,150,,SILVEIRA, ,,POINT (611773.722641137 7800457.03251926)
1239,VILA SENHOR DOS PASSOS,,QUADRA DE FUTSAL,BECO,AMEDISTA,85,,SENHOR DOS PASSOS, ,,POINT (610019.517170456 7798478.79573409)
2564,PARQUE REAL,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL E SETENTA E QUATRO,301,,PAULO VI, ,,POINT (616455.048465472 7805506.76472563)
2401,CAMPINHO DA RUA ALINE,CAMPINHO DA ASSOCIAÇÃO DESENVOLVIMENTO PINDORAMA,CAMPO DE FUTEBOL SOCIETY,RUA,ALINE,845,,PINDORAMA, ,,POINT (602362.248923989 7798162.41919513)
1353,GINÁSIO POLIESPORTIVO LINDÉIA,QUADRA DO LINDÉIA,QUADRA POLIESPORTIVA,RUA,DAS PETUNIAS,547,,LINDÉIA, ,,POINT (599206.031320225 7791084.86266854)
1291,ESTÁDIO ISAÍAS GHOLGUER,TUPINENSE,CAMPO DE FUTEBOL,RUA,NELSON HUNGRIA,1001,,TUPI A, ,,POINT (612852.506424632 7806258.41716912)
1818,FLÁVIO MARQUES LISBOA (CFS),POEIRÃO,CAMPO DE FUTEBOL SOCIETY,RUA,DOUTOR CRISTIANO REZENDE,3003,,FLÁVIO MARQUES LISBOA, ,,POINT (604546.89663564 7788945.87700901)
1819,FLÁVIO MARQUES LISBOA (QF),POEIRÃO,QUADRA DE FUTSAL,RUA,DOUTOR CRISTIANO REZENDE,3003,,FLÁVIO MARQUES LISBOA, ,,POINT (604521.332875573 7788929.20078532)
2361,FLÁVIO MARQUES LISBOA (QR),,QUADRA RECREATIVA,RUA,DOUTOR CRISTIANO REZENDE,3003,,FLÁVIO MARQUES LISBOA, ,,POINT (604541.920858215 7788913.48086394)
1573,GINÁSIO POLIESPORTIVO JAIR FLOSINO DOS REIS,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR CARLOS DE ALMEIDA,105,,MONTE AZUL, ,,POINT (615795.371631034 7808292.28995316)
1290,GINÁSIO POLIESPORTIVO JAIR FLOSINO DOS REIS,GINÁSIO DO MONTE AZUL,GINÁSIO,RUA,PROFESSOR CARLOS DE ALMEIDA,105,,MONTE AZUL, ,,POINT (615808.234868417 7808283.43282455)
1267,SANTA TEREZINHA,"SETE ESTRELAS, IMPERIAL",CAMPO DE FUTEBOL SOCIETY,AVENIDA,PROFESSOR CLOVIS SALGADO,790,,BANDEIRANTES, ,,POINT (604150.853378306 7803244.46510187)
1300,PASTORIL,,CAMPO DE FUTEBOL,AVENIDA,SANTA MATILDE,299,,DOM CABRAL, ,,POINT (604734.170824746 7796664.34515458)
1873,JOÃO AMAZONAS (QPol),"MARIANO DE ABREU, PEDREIRA II",QUADRA POLIESPORTIVA,BECO,TRES MIL SETECENTOS E TRES,139,,MARIANO DE ABREU, ,,POINT (616118.473638315 7799660.19080652)
1879,JOÃO AMAZONAS (CF),"MARIANO DE ABREU, PEDREIRA II",CAMPO DE FUTEBOL,BECO,TRES MIL SETECENTOS E TRES,139,,MARIANO DE ABREU, ,,POINT (616157.031990021 7799730.08941347)
1327,PAULO VI,,CAMPO DE FUTEBOL,RUA,NEBLINA,120,,CONJUNTO PAULO VI, ,,POINT (616569.624789026 7806639.84934925)
1227,PRAÇA DA PUC BARREIRO 1 (DOM JOÃO RESENDE COSTA),,PISTA DE SKATE,AVENIDA,AFONSO VAZ DE MELO,1000,,BARREIRO, ,,POINT (602041.570239657 7790886.81978961)
1298,CENTRO DE REFERÊNCIA ESPORTIVA PARA PPD - CREPPD,,QUADRA POLIESPORTIVA,AVENIDA,NOSSA SENHORA DE FATIMA,2283,,CARLOS PRATES, ,,POINT (609683.213482155 7797604.44352803)
2183,CENTRO DE REFERÊNCIA ESPORTIVA PARA PPD - CREPPD,,PISCINA,AVENIDA,NOSSA SENHORA DE FATIMA,2283,,CARLOS PRATES, ,,POINT (609662.301330908 7797588.85917536)
1302,PRAÇA ADALMO PASSOS LOPES,PRAÇA DO FUTURO,QUADRA DE FUTSAL,PRACA,ADALMO PASSOS LOPES,55,,PINDORAMA, ,,POINT (602680.79 7797949.02)
1237,VILA CALIFÓRNIA,,CAMPO DE FUTEBOL SOCIETY,RUA,AROEIRA NEVES,501,,CALIFÓRNIA, ,,POINT (603635.731345291 7797418.8109417)
1246,RUA DO BRÁS,,QUADRA DE FUTSAL,RUA,DO BRAS,407,,VILA PIRATININGA, ,,POINT (599091.69 7789528.8)
1217,PRAÇA JOÃO ALVES,"MANGUEIRA, FURACÃO",PISTA DE SKATE,AVENIDA,VILARINHO,5355,,MANTIQUEIRA, ,,POINT (606516.378814446 7809963.73005892)
2341,CRAS MORRO DAS PEDRAS,,QUADRA POLIESPORTIVA,AVENIDA,SILVA LOBO,2369,,GRAJAÚ, ,,POINT (608488.978401935 7794504.90426576)
1356,COMERCIAL ESPORTE CLUBE,,CAMPO DE FUTEBOL,AVENIDA,SINFRONIO BROCHADO,1053,,BARREIRO, ,,POINT (602236.92 7790627.03)
1266,PAQUETÁ,PRUDENTINO,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO PROCOPIO DE CARVALHO,65,,PAQUETÁ, ,,POINT (605721.509156583 7800193.86067148)
1512,PARQUE ECOLÓGICO E CULTURAL PROF. MARCOS MAZZONI,,ACADEMIA A CÉU ABERTO,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,1022,,CIDADE NOVA, ,,POINT (612923.262207619 7800341.88025517)
1970,ENGENHO NOGUEIRA (QPol),,QUADRA POLIESPORTIVA,RUA,JOAO MARTINS DE SOUZA,160,,ENGENHO NOGUEIRA, ,,POINT (606617.393011218 7800753.27192789)
1971,ENGENHO NOGUEIRA (QP),,QUADRA DE PETECA,RUA,JOAO MARTINS DE SOUZA,160,,ENGENHO NOGUEIRA, ,,POINT (606640.937677039 7800764.84472973)
