ID_APP;CLASSIFICACAO_APP;GEOMETRIA
149592;Curso d'Água;POLYGON ((614647.63 7809151.10, 614648.32 7809152.68, 614649.90 7809157.23, 614650.73 7809161.97, 614650.79 7809166.78, 614650.08 7809171.54, 614648.62 7809176.12, 614646.44 7809180.41, 614643.61 7809184.30, 614640.19 7809187.69, 614636.28 7809190.48, 614631.97 7809192.62, 614627.37 7809194.03, 614622.61 7809194.70, 614617.80 7809194.59, 614613.07 7809193.72, 614608.54 7809192.10, 614604.32 7809189.78, 614600.53 7809186.82, 614597.27 7809183.29, 614594.61 7809179.28, 614592.13 7809176.22, 614586.26 7809169.75, 614584.93 7809168.43, 614572.32 7809166.76, 614563.44 7809166.76, 614561.57 7809166.70, 614552.95 7809166.16, 614550.49 7809165.90, 614548.07 7809165.45, 614537.37 7809162.98, 614533.54 7809162.98, 614524.68 7809163.47, 614524.26 7809163.49, 614513.52 7809163.94, 614505.69 7809165.43, 614502.83 7809166.25, 614497.27 7809169.37, 614492.99 7809171.35, 614488.46 7809172.64, 614480.80 7809174.17, 614473.93 7809175.76, 614468.39 7809177.68, 614461.73 7809179.99, 614459.28 7809180.90, 614458.53 7809181.61, 614452.60 7809187.00, 614451.17 7809188.21, 614445.78 7809192.53, 614443.61 7809194.12, 614441.30 7809195.50, 614431.33 7809200.90, 614429.14 7809201.97, 614417.50 7809207.10, 614409.52 7809211.98, 614407.74 7809212.98, 614400.49 7809216.77, 614400.06 7809217.34, 614398.20 7809219.59, 614392.27 7809226.06, 614389.86 7809228.42, 614387.21 7809230.48, 614380.20 7809235.33, 614378.59 7809236.37, 614370.82 7809241.04, 614365.19 7809244.61, 614364.60 7809244.98, 614356.51 7809249.85, 614352.54 7809251.86, 614348.31 7809253.26, 614337.52 7809255.96, 614333.90 7809256.63, 614330.24 7809256.86, 614328.56 7809256.86, 614326.72 7809258.78, 614324.71 7809260.53, 614316.63 7809267.00, 614313.33 7809269.29, 614309.76 7809271.13, 614308.65 7809271.60, 614307.07 7809273.33, 614305.24 7809275.16, 614303.26 7809276.83, 614296.25 7809282.23, 614293.38 7809284.19, 614282.55 7809290.68, 614274.25 7809298.35, 614270.55 7809304.90, 614270.00 7809305.83, 614263.61 7809316.24, 614261.46 7809319.30, 614258.94 7809322.06, 614256.11 7809324.49, 614241.15 7809335.77, 614239.70 7809336.80, 614229.68 7809343.46, 614218.90 7809350.89, 614217.89 7809351.55, 614205.33 7809359.48, 614197.90 7809366.96, 614196.60 7809368.42, 614192.03 7809377.16, 614182.53 7809396.73, 614180.93 7809399.61, 614179.03 7809402.29, 614166.80 7809417.67, 614160.87 7809425.27, 614153.34 7809434.95, 614150.88 7809437.73, 614140.63 7809447.99, 614137.83 7809450.46, 614134.75 7809452.57, 614114.80 7809464.43, 614112.48 7809465.68, 614110.07 7809466.72, 614104.73 7809468.73, 614099.59 7809475.58, 614076.65 7809508.09, 614073.64 7809511.71, 614070.10 7809514.81, 614066.12 7809517.33, 614061.80 7809519.19, 614057.24 7809520.35, 614052.55 7809520.78, 614047.85 7809520.48, 614043.26 7809519.44, 614038.89 7809517.70, 614034.84 7809515.29, 614031.22 7809512.29, 614028.11 7809508.75, 614025.60 7809504.77, 614023.74 7809500.44, 614022.58 7809495.88, 614022.14 7809491.19, 614022.45 7809486.50, 614023.49 7809481.91, 614025.23 7809477.53, 614027.63 7809473.48, 614050.83 7809440.63, 614051.33 7809439.93, 614061.96 7809425.75, 614064.74 7809422.55, 614067.95 7809419.77, 614071.51 7809417.47, 614075.36 7809415.69, 614086.39 7809411.52, 614100.84 7809402.92, 614107.12 7809396.64, 614113.55 7809388.37, 614119.68 7809380.54, 614130.00 7809367.55, 614138.25 7809350.55, 614138.65 7809349.77, 614145.13 7809337.36, 614147.03 7809334.21, 614149.30 7809331.31, 614153.62 7809326.47, 614154.75 7809325.26, 614165.15 7809314.78, 614167.67 7809312.52, 614170.43 7809310.55, 614185.37 7809301.13, 614195.86 7809293.90, 614196.26 7809293.63, 614205.74 7809287.33, 614215.45 7809280.01, 614218.59 7809274.89, 614224.33 7809264.74, 614226.92 7809260.88, 614230.08 7809257.48, 614244.10 7809244.52, 614246.47 7809242.54, 614249.03 7809240.82, 614261.02 7809233.63, 614264.59 7809230.88, 614268.76 7809226.32, 614271.83 7809223.42, 614275.26 7809220.98, 614279.01 7809219.04, 614282.23 7809217.66, 614284.87 7809213.84, 614288.07 7809210.48, 614293.47 7809205.62, 614296.91 7809202.95, 614300.70 7809200.81, 614304.76 7809199.24, 614309.01 7809198.27, 614316.01 7809197.20, 614320.54 7809196.86, 614326.54 7809196.86, 614329.40 7809196.14, 614333.33 7809193.77, 614338.97 7809190.19, 614339.59 7809189.81, 614346.85 7809185.44, 614350.29 7809183.06, 614352.95 7809180.16, 614355.31 7809177.01, 614357.07 7809174.87, 614358.85 7809172.92, 614361.37 7809170.44, 614364.17 7809168.27, 614367.21 7809166.46, 614379.09 7809160.26, 614387.92 7809154.86, 614391.47 7809153.00, 614403.84 7809147.55, 614410.38 7809144.02, 614412.93 7809141.97, 614416.79 7809138.47, 614418.81 7809136.10, 614422.13 7809132.79, 614425.93 7809130.04, 614430.11 7809127.92, 614433.79 7809126.39, 614434.81 7809125.99, 614441.12 7809123.64, 614441.78 7809123.40, 614448.74 7809120.99, 614455.77 7809118.55, 614458.86 7809117.66, 614467.73 7809115.61, 614468.59 7809115.43, 614472.02 7809114.74, 614476.49 7809112.22, 614479.64 7809110.69, 614482.94 7809109.53, 614490.48 7809107.37, 614493.12 7809106.75, 614504.45 7809104.59, 614508.82 7809104.08, 614521.55 7809103.55, 614531.04 7809103.02, 614532.70 7809102.98, 614540.79 7809102.98, 614544.19 7809103.17, 614547.54 7809103.75, 614559.16 7809106.43, 614564.38 7809106.76, 614574.30 7809106.76, 614578.23 7809107.01, 614602.89 7809110.28, 614606.73 7809111.05, 614610.44 7809112.31, 614613.96 7809114.04, 614617.22 7809116.22, 614620.17 7809118.81, 614629.19 7809127.83, 614630.17 7809128.86, 614637.12 7809136.50, 614638.25 7809137.82, 614643.49 7809144.31, 614645.79 7809147.57, 614647.63 7809151.10))
149595;Curso d'Água;POLYGON ((614132.62 7809579.01, 614124.07 7809572.62, 614121.43 7809570.39, 614119.06 7809567.88, 614116.99 7809565.12, 614111.45 7809556.73, 614106.65 7809549.64, 614103.59 7809546.76, 614103.36 7809546.54, 614096.91 7809540.33, 614088.50 7809534.73, 614085.70 7809532.61, 614083.16 7809530.18, 614074.79 7809521.16, 614073.26 7809519.38, 614070.49 7809519.91, 614068.02 7809520.28, 614061.90 7809520.92, 614057.39 7809521.05, 614050.78 7809520.75, 614046.11 7809520.17, 614041.58 7809518.87, 614037.32 7809516.87, 614033.42 7809514.23, 614029.99 7809511.01, 614027.09 7809507.30, 614024.82 7809503.18, 614023.22 7809498.75, 614022.33 7809494.13, 614022.17 7809489.42, 614022.75 7809484.75, 614024.06 7809480.23, 614026.06 7809475.97, 614028.70 7809472.07, 614031.91 7809468.63, 614035.63 7809465.74, 614039.75 7809463.46, 614044.18 7809461.86, 614048.80 7809460.97, 614053.50 7809460.82, 614057.86 7809461.01, 614060.49 7809460.74, 614066.03 7809459.68, 614070.22 7809459.19, 614076.98 7809458.86, 614080.52 7809458.90, 614084.02 7809459.36, 614090.79 7809460.65, 614094.56 7809461.62, 614098.17 7809463.08, 614101.56 7809464.99, 614108.97 7809469.82, 614111.92 7809472.01, 614114.57 7809474.55, 614116.90 7809477.39, 614120.01 7809481.69, 614124.72 7809486.77, 614132.42 7809491.90, 614134.57 7809493.47, 614136.57 7809495.23, 614144.83 7809503.17, 614150.19 7809508.22, 614152.46 7809510.61, 614154.46 7809513.24, 614161.23 7809523.23, 614161.43 7809523.52, 614164.18 7809527.69, 614168.54 7809530.95, 614172.08 7809534.06, 614175.09 7809537.68, 614177.49 7809541.73, 614179.24 7809546.10, 614180.27 7809550.69, 614180.58 7809555.39, 614180.15 7809560.08, 614178.98 7809564.64, 614177.12 7809568.96, 614174.61 7809572.94, 614171.50 7809576.48, 614167.88 7809579.49, 614163.84 7809581.89, 614159.46 7809583.64, 614154.87 7809584.67, 614150.17 7809584.98, 614145.49 7809584.54, 614140.92 7809583.38, 614136.60 7809581.52, 614132.62 7809579.01))
144934;Declividade;POLYGON ((610372.11 7792946.76, 610367.11 7792946.76, 610367.11 7792941.76, 610377.12 7792941.76, 610377.12 7792946.76, 610372.11 7792946.76))
144935;Declividade;POLYGON ((610807.11 7792936.76, 610807.11 7792951.76, 610802.11 7792951.76, 610802.11 7792936.76, 610807.11 7792936.76))
144936;Declividade;POLYGON ((610802.11 7792936.76, 610797.12 7792936.76, 610797.12 7792931.76, 610802.11 7792931.76, 610802.11 7792936.76))
144937;Declividade;POLYGON ((612882.12 7792931.76, 612882.12 7792941.76, 612877.12 7792941.76, 612877.12 7792931.76, 612882.12 7792931.76))
144938;Declividade;POLYGON ((615017.13 7808026.78, 615017.13 7808031.79, 615012.12 7808031.79, 615012.12 7808026.78, 615017.13 7808026.78))
149763;Curso d'Água;POLYGON ((617034.28 7805477.00, 617040.43 7805477.86, 617046.36 7805475.42, 617054.28 7805471.57, 617072.82 7805462.14, 617074.13 7805461.52, 617101.87 7805449.05, 617124.46 7805438.30, 617128.86 7805436.62, 617133.46 7805435.64, 617138.16 7805435.40, 617142.84 7805435.89, 617147.39 7805437.11, 617151.69 7805439.03, 617155.64 7805441.60, 617159.13 7805444.75, 617162.09 7805448.41, 617164.44 7805452.49, 617166.13 7805456.89, 617167.10 7805461.49, 617167.34 7805466.19, 617166.85 7805470.87, 617165.63 7805475.42, 617163.71 7805479.72, 617161.14 7805483.67, 617157.99 7805487.16, 617154.33 7805490.12, 617150.25 7805492.47, 617127.36 7805503.37, 617126.76 7805503.65, 617099.37 7805515.95, 617081.24 7805525.17, 617080.77 7805525.41, 617071.76 7805529.79, 617070.06 7805530.55, 617059.41 7805534.94, 617056.80 7805535.87, 617054.11 7805536.57, 617048.31 7805537.77, 617044.91 7805538.28, 617041.46 7805538.39, 617038.03 7805538.11, 617025.96 7805536.42, 617021.37 7805535.41, 617016.99 7805533.68, 617012.93 7805531.30, 617009.29 7805528.30, 617006.17 7805524.78, 617003.64 7805520.81, 617001.76 7805516.50, 617000.58 7805511.94, 617000.13 7805507.25, 617000.41 7805502.55, 617001.43 7805497.96, 617003.15 7805493.58, 617005.54 7805489.52, 617008.53 7805485.89, 617012.06 7805482.76, 617016.02 7805480.23, 617020.34 7805478.35, 617024.90 7805477.17, 617029.58 7805476.72, 617034.28 7805477.00))
149764;Curso d'Água;POLYGON ((617117.27 7805547.89, 617112.92 7805537.26, 617111.83 7805534.10, 617111.09 7805530.82, 617108.81 7805517.09, 617105.53 7805496.93, 617105.15 7805492.85, 617105.32 7805488.76, 617106.06 7805484.72, 617108.06 7805476.86, 617107.42 7805467.39, 617107.48 7805462.68, 617108.27 7805458.04, 617109.78 7805453.58, 617111.96 7805449.41, 617114.77 7805445.64, 617118.14 7805442.35, 617121.98 7805439.63, 617126.20 7805437.54, 617130.69 7805436.14, 617135.35 7805435.45, 617140.06 7805435.51, 617144.70 7805436.30, 617149.16 7805437.81, 617153.33 7805439.99, 617157.10 7805442.80, 617160.39 7805446.17, 617163.12 7805450.01, 617165.20 7805454.23, 617166.61 7805458.72, 617167.29 7805463.38, 617168.24 7805477.61, 617168.18 7805482.34, 617167.39 7805487.00, 617165.75 7805493.44, 617168.02 7805507.35, 617169.73 7805517.66, 617172.80 7805525.17, 617174.24 7805529.65, 617174.95 7805534.30, 617174.93 7805539.01, 617174.17 7805543.66, 617172.70 7805548.13, 617170.54 7805552.31, 617167.76 7805556.11, 617164.42 7805559.43, 617160.60 7805562.18, 617156.39 7805564.29, 617151.91 7805565.73, 617147.26 7805566.45, 617142.55 7805566.42, 617137.90 7805565.67, 617133.43 7805564.19, 617129.25 7805562.04, 617125.45 7805559.25, 617122.14 7805555.91, 617119.39 7805552.09, 617117.27 7805547.89))
149765;Curso d'Água;POLYGON ((618064.47 7805490.81, 618103.31 7805480.65, 618135.23 7805469.48, 618139.89 7805468.25, 618144.68 7805467.79, 618149.48 7805468.11, 618174.52 7805471.76, 618177.91 7805472.46, 618181.21 7805473.55, 618195.85 7805479.34, 618199.26 7805480.94, 618221.06 7805492.91, 618224.18 7805493.82, 618227.19 7805495.05, 618229.87 7805496.32, 618230.07 7805496.40, 618251.29 7805502.13, 618252.01 7805502.33, 618262.80 7805505.54, 618264.46 7805505.71, 618268.33 7805506.37, 618270.93 7805506.99, 618274.79 7805508.19, 618278.45 7805509.90, 618283.24 7805512.54, 618298.38 7805519.00, 618298.50 7805519.01, 618302.55 7805519.62, 618306.47 7805520.77, 618323.91 7805527.20, 618326.43 7805528.27, 618341.31 7805535.36, 618345.62 7805536.78, 618346.13 7805536.92, 618346.49 7805536.83, 618349.85 7805536.25, 618353.27 7805536.06, 618358.90 7805536.06, 618362.36 7805536.26, 618365.77 7805536.86, 618376.57 7805539.40, 618379.98 7805540.42, 618383.26 7805541.84, 618386.34 7805543.64, 618388.96 7805545.38, 618391.33 7805547.14, 618393.53 7805549.13, 618396.01 7805551.61, 618400.22 7805555.53, 618402.10 7805557.44, 618402.64 7805557.59, 618403.92 7805557.57, 618408.27 7805557.82, 618412.54 7805558.70, 618416.64 7805560.19, 618420.48 7805562.25, 618423.97 7805564.85, 618435.46 7805571.04, 618438.71 7805572.13, 618441.14 7805573.05, 618443.47 7805574.18, 618448.76 7805577.03, 618459.10 7805581.88, 618463.36 7805578.18, 618466.48 7805575.81, 618469.88 7805573.86, 618476.55 7805570.61, 618480.34 7805569.07, 618484.30 7805568.06, 618492.95 7805566.47, 618497.41 7805566.00, 618501.89 7805566.19, 618506.76 7805566.77, 618520.48 7805566.08, 618525.18 7805566.21, 618529.81 7805567.08, 618534.24 7805568.66, 618538.37 7805570.92, 618542.10 7805573.79, 618545.34 7805577.21, 618547.99 7805581.10, 618550.01 7805585.35, 618551.34 7805589.87, 618551.94 7805594.54, 618551.81 7805599.24, 618550.94 7805603.87, 618549.36 7805608.30, 618547.11 7805612.43, 618544.23 7805616.16, 618540.81 7805619.40, 618536.92 7805622.05, 618532.67 7805624.07, 618528.15 7805625.40, 618523.49 7805626.00, 618507.25 7805626.82, 618504.73 7805626.84, 618502.22 7805626.65, 618499.44 7805626.32, 618498.34 7805627.27, 618495.51 7805630.98, 618492.79 7805634.06, 618489.67 7805636.75, 618486.22 7805638.98, 618482.50 7805640.72, 618477.97 7805642.46, 618474.82 7805643.49, 618471.57 7805644.15, 618468.27 7805644.46, 618461.76 7805644.69, 618457.22 7805644.52, 618452.77 7805643.66, 618447.53 7805642.23, 618445.07 7805641.44, 618442.69 7805640.45, 618422.53 7805631.01, 618421.02 7805630.24, 618417.27 7805628.22, 618414.03 7805627.14, 618411.61 7805626.22, 618409.28 7805625.09, 618394.89 7805617.33, 618392.28 7805616.83, 618389.23 7805616.11, 618388.29 7805615.87, 618383.09 7805614.45, 618380.36 7805613.57, 618377.73 7805612.43, 618373.05 7805610.13, 618369.05 7805607.76, 618364.90 7805604.85, 618361.87 7805602.41, 618359.18 7805599.61, 618358.00 7805598.20, 618355.90 7805596.24, 618354.56 7805596.55, 618351.20 7805597.13, 618347.79 7805597.33, 618343.90 7805597.33, 618340.11 7805597.09, 618336.38 7805596.37, 618329.63 7805594.62, 618327.75 7805594.07, 618320.71 7805591.75, 618317.20 7805590.34, 618301.84 7805583.02, 618289.54 7805578.48, 618286.27 7805578.00, 618283.08 7805577.16, 618279.25 7805575.93, 618276.66 7805574.96, 618258.31 7805567.14, 618255.59 7805565.81, 618254.03 7805564.95, 618253.84 7805564.93, 618251.09 7805564.52, 618248.39 7805563.85, 618235.29 7805559.96, 618212.87 7805553.91, 618209.80 7805552.90, 618207.08 7805551.84, 618205.56 7805551.20, 618201.04 7805549.96, 618196.78 7805548.03, 618172.04 7805534.44, 618162.39 7805530.63, 618148.10 7805528.54, 618121.99 7805537.68, 618119.67 7805538.39, 618079.65 7805548.86, 618075.02 7805549.69, 618070.31 7805549.78, 618065.65 7805549.14, 618061.14 7805547.78, 618056.91 7805545.73, 618053.04 7805543.04, 618049.65 7805539.78, 618046.80 7805536.02, 618044.58 7805531.87, 618043.04 7805527.43, 618042.21 7805522.79, 618042.11 7805518.09, 618042.75 7805513.42, 618044.12 7805508.92, 618046.17 7805504.68, 618048.86 7805500.82, 618052.12 7805497.42, 618055.87 7805494.58, 618060.02 7805492.36, 618064.47 7805490.81))
149767;Curso d'Água;POLYGON ((617780.34 7805657.53, 617772.32 7805657.46, 617770.28 7805657.38, 617751.67 7805655.95, 617749.43 7805655.69, 617734.16 7805653.35, 617726.31 7805653.27, 617725.05 7805653.23, 617716.55 7805652.79, 617713.69 7805652.50, 617699.51 7805650.39, 617699.12 7805650.33, 617682.61 7805647.64, 617670.34 7805646.01, 617669.80 7805645.93, 617657.89 7805644.12, 617649.48 7805643.56, 617645.23 7805642.96, 617641.10 7805641.76, 617637.19 7805639.99, 617628.61 7805635.33, 617625.58 7805633.44, 617622.80 7805631.21, 617618.39 7805627.21, 617612.24 7805622.97, 617608.78 7805620.18, 617605.78 7805616.92, 617605.49 7805616.56, 617602.07 7805613.85, 617599.98 7805612.03, 617598.07 7805610.03, 617587.49 7805597.86, 617586.09 7805596.13, 617578.90 7805586.50, 617577.32 7805584.17, 617575.97 7805581.70, 617573.03 7805575.67, 617570.20 7805572.19, 617568.36 7805569.65, 617556.90 7805552.03, 617553.75 7805549.30, 617553.46 7805549.04, 617545.05 7805541.56, 617541.81 7805538.19, 617539.13 7805534.35, 617537.08 7805530.15, 617532.32 7805518.06, 617526.58 7805508.87, 617516.20 7805497.91, 617503.61 7805489.96, 617493.30 7805485.02, 617477.43 7805481.53, 617473.68 7805480.45, 617470.10 7805478.89, 617466.76 7805476.87, 617463.71 7805474.45, 617453.61 7805465.29, 617445.68 7805458.46, 617442.72 7805455.54, 617440.20 7805452.25, 617438.16 7805448.63, 617436.64 7805444.77, 617433.99 7805436.41, 617432.95 7805431.96, 617432.66 7805430.10, 617431.86 7805428.41, 617431.04 7805426.51, 617429.20 7805421.76, 617425.99 7805415.59, 617424.34 7805412.71, 617420.47 7805412.00, 617416.72 7805410.80, 617413.16 7805409.11, 617409.86 7805406.97, 617406.49 7805404.46, 617404.02 7805402.41, 617401.78 7805400.10, 617397.69 7805395.40, 617394.82 7805391.51, 617392.62 7805387.21, 617391.13 7805382.61, 617390.40 7805377.83, 617390.44 7805373.00, 617391.33 7805363.16, 617392.14 7805358.47, 617393.67 7805353.97, 617395.90 7805349.76, 617398.76 7805345.97, 617402.19 7805342.67, 617406.10 7805339.95, 617410.39 7805337.89, 617414.95 7805336.53, 617419.67 7805335.91, 617424.42 7805336.04, 617429.10 7805336.92, 617433.57 7805338.53, 617437.74 7805340.83, 617441.49 7805343.76, 617444.73 7805347.24, 617447.38 7805351.20, 617449.37 7805355.52, 617452.89 7805357.46, 617460.91 7805362.62, 617464.72 7805365.53, 617468.02 7805369.00, 617470.72 7805372.95, 617478.37 7805386.32, 617478.95 7805387.39, 617483.18 7805395.54, 617484.51 7805398.47, 617486.57 7805403.75, 617488.77 7805408.42, 617490.32 7805412.43, 617491.29 7805416.62, 617491.63 7805418.85, 617493.04 7805420.06, 617493.63 7805420.58, 617498.11 7805424.64, 617509.57 7805427.16, 617512.89 7805428.09, 617516.08 7805429.40, 617531.11 7805436.60, 617534.18 7805438.30, 617551.43 7805449.20, 617554.46 7805451.39, 617557.19 7805453.93, 617572.22 7805469.81, 617574.17 7805472.09, 617575.89 7805474.55, 617584.67 7805488.63, 617586.01 7805491.01, 617587.13 7805493.51, 617590.27 7805501.49, 617593.19 7805504.08, 617599.40 7805509.46, 617602.37 7805512.43, 617604.90 7805515.78, 617617.81 7805535.63, 617621.79 7805540.55, 617623.78 7805543.31, 617625.44 7805546.27, 617628.65 7805552.84, 617633.49 7805559.32, 617641.53 7805568.56, 617645.49 7805571.70, 617647.86 7805573.79, 617649.99 7805576.12, 617654.10 7805578.96, 617657.19 7805581.41, 617660.21 7805584.14, 617663.18 7805584.34, 617665.66 7805584.62, 617678.53 7805586.57, 617690.97 7805588.23, 617691.81 7805588.35, 617708.55 7805591.07, 617721.12 7805592.95, 617727.55 7805593.28, 617736.89 7805593.38, 617741.13 7805593.72, 617757.39 7805596.21, 617773.86 7805597.47, 617780.86 7805597.54, 617785.55 7805597.95, 617790.12 7805599.08, 617794.45 7805600.92, 617798.45 7805603.42, 617802.00 7805606.51, 617805.02 7805610.11, 617807.45 7805614.15, 617809.21 7805618.51, 617810.27 7805623.10, 617810.60 7805627.80, 617810.19 7805632.49, 617809.05 7805637.05, 617807.21 7805641.39, 617804.72 7805645.38, 617801.63 7805648.93, 617798.02 7805651.96, 617793.99 7805654.38, 617789.62 7805656.15, 617785.04 7805657.20, 617780.34 7805657.53))
150981;Curso d'Água;POLYGON ((615605.54 7801693.81, 615606.63 7801688.36, 615605.06 7801677.34, 615604.80 7801674.72, 615604.77 7801672.08, 615606.07 7801633.99, 615606.28 7801631.32, 615606.73 7801628.67, 615608.30 7801621.37, 615618.48 7801572.48, 615619.04 7801570.24, 615644.63 7801481.97, 615657.85 7801436.15, 615671.66 7801353.56, 615670.18 7801314.02, 615670.19 7801311.36, 615673.61 7801244.67, 615674.13 7801240.45, 615675.23 7801236.34, 615681.25 7801219.06, 615682.95 7801214.24, 615687.24 7801201.99, 615688.21 7801199.56, 615689.38 7801197.23, 615715.85 7801149.98, 615734.59 7801101.54, 615737.94 7801072.59, 615735.96 7801040.47, 615728.63 7801017.98, 615727.68 7801014.24, 615706.67 7800902.76, 615706.19 7800898.57, 615706.29 7800894.36, 615711.19 7800842.96, 615711.54 7800840.44, 615712.09 7800837.97, 615719.70 7800809.86, 615721.19 7800805.63, 615730.17 7800785.17, 615737.87 7800767.53, 615749.83 7800712.25, 615753.06 7800684.80, 615753.97 7800680.18, 615755.60 7800675.76, 615757.90 7800671.65, 615760.81 7800667.96, 615764.26 7800664.76, 615768.17 7800662.14, 615772.45 7800660.17, 615776.98 7800658.88, 615781.65 7800658.33, 615786.36 7800658.51, 615790.97 7800659.42, 615795.39 7800661.05, 615799.50 7800663.35, 615803.20 7800666.26, 615806.40 7800669.71, 615809.02 7800673.63, 615810.99 7800677.90, 615812.27 7800682.43, 615812.83 7800687.10, 615812.65 7800691.81, 615809.25 7800720.69, 615808.78 7800723.53, 615795.88 7800783.14, 615795.11 7800786.01, 615794.05 7800788.80, 615785.13 7800809.23, 615777.03 7800827.69, 615770.68 7800851.18, 615766.42 7800895.82, 615786.28 7801001.23, 615794.19 7801025.51, 615795.14 7801029.19, 615795.61 7801032.96, 615797.99 7801071.55, 615798.04 7801074.20, 615797.85 7801076.85, 615793.75 7801112.24, 615793.08 7801115.99, 615791.93 7801119.62, 615771.04 7801173.62, 615769.23 7801177.45, 615743.01 7801224.26, 615739.55 7801234.15, 615737.86 7801238.93, 615733.31 7801252.01, 615730.18 7801313.09, 615731.73 7801354.37, 615731.69 7801357.41, 615731.34 7801360.44, 615716.74 7801447.75, 615715.98 7801451.12, 615702.27 7801498.64, 615676.99 7801585.84, 615667.00 7801633.82, 615665.94 7801638.71, 615664.83 7801671.47, 615666.76 7801684.96, 615667.04 7801688.34, 615666.95 7801691.74, 615666.47 7801695.10, 615664.37 7801705.59, 615663.09 7801710.12, 615661.11 7801714.40, 615658.49 7801718.31, 615655.29 7801721.76, 615651.59 7801724.67, 615647.48 7801726.96, 615643.06 7801728.59, 615638.44 7801729.50, 615633.74 7801729.68, 615629.06 7801729.12, 615624.53 7801727.83, 615620.26 7801725.86, 615616.35 7801723.24, 615612.90 7801720.04, 615609.99 7801716.34, 615607.69 7801712.23, 615606.07 7801707.81, 615605.16 7801703.19, 615604.98 7801698.49, 615605.54 7801693.81))
