"id","num_olei","num_protocolo","empreendimento","num_processo","endereco","regional","representante_legal","responsavel_tecnico","enquadramento","data_protocolo_eiv","data_publicacao_reiv","data_publicacao_plu","geometria"
652,"202201169","31.00392626/2022-86","GF ESPACO DE EVENTOS LTDA","31.00392626/2022-86","RUA FRANCISCO SOUCASSEAUX, 54, LAGOINHA","NORDESTE","João Otávio Caetano Dias","Francisco Celio Pedrosa Souza","CASA DE SHOW","2022-08-23",NULL,"2022-10-28","{""type"":""Polygon"",""coordinates"":[[[-43.941467598,-19.908627906],[-43.941624306,-19.908445725],[-43.941994847,-19.908730776],[-43.941838139,-19.908912958],[-43.941467598,-19.908627906]]]}"
669,"202201178","31.00508282/2022-95","ARMAZEM POINT BEER LTDA","31.00508282/2022-95","RUA DOUTOR ALVARO CAMARGOS, N 2650, BAIRRO SANTA MONICA","VENDA NOVA","Thiago Moura Abranches","Aureliano de Araújo Oliveira","CASA DE SHOWS E ESPETÁCULO","2022-11-17",NULL,"2022-12-29","{""type"":""Polygon"",""coordinates"":[[[-43.971632752,-19.829417964],[-43.971799567,-19.829378823],[-43.971866205,-19.829633153],[-43.9715898,-19.829556296],[-43.971632752,-19.829417964]]]}"
653,"202201182","31.00399954/2022-13","INTERSEÇÃO NA AV. CRISTIANO MACHADO COM AV. SEBASTIÃO DE BRITO","31.00399954/2022-13","AVENIDA CRISTIANO MACHADO","PAMPULHA","Henrique de Castilho Marques de Sousa","Marcus Vinicius Teixeira de Oliveira ","INTERVENÇÕES VIÁRIAS SIGNIFICATIVAS","2022-08-26","2022-10-11","2022-11-17","{""type"":""Polygon"",""coordinates"":[[[-43.934814229,-19.857666514],[-43.934680072,-19.858340425],[-43.935052768,-19.859160484],[-43.935008254,-19.859354454],[-43.934586743,-19.859372381],[-43.934001526,-19.859634677],[-43.933935538,-19.859808072],[-43.933449951,-19.859713161],[-43.933584182,-19.859029029],[-43.933307982,-19.858321996],[-43.933298135,-19.858178816],[-43.93381736,-19.858089917],[-43.934360856,-19.857602467],[-43.934814229,-19.857666514]]]}"
658,"202201184","31.00543549/2022-38","ELEVEN ROOFTTOP","31.00543549/2022-38","RUA ESPIRITO SANTO, N 250, BAIRRO CENTRO","CENTRO-SUL","Elam Thiago Mota Moura","Francisco Celio Pedrosa Souza -","CASA DE SHOWS E ESPETÁCULOS","2022-12-01",NULL,"2022-12-29",NULL
654,"202201187","31.00591676/2022-21","EDIFÍCIO USO MISTO - FIDO ADMINISTRADORA DE NEGÓCIOS E PARTICIPAÇÕES LTDA",NULL,"AVENIDA DO CONTORNO, N 4732, LOJA 1, BAIRRO FUNCIONARIOS","CENTRO-SUL",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA","2022-12-21",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.925661809,-19.935560521],[-43.925609805,-19.935573034],[-43.925488907,-19.935602295],[-43.925369808,-19.935633554],[-43.92553297,-19.936228238],[-43.925773431,-19.936169257],[-43.925912167,-19.936135135],[-43.926050904,-19.936101103],[-43.926026834,-19.936013692],[-43.926002845,-19.935926191],[-43.925978854,-19.93583878],[-43.925953403,-19.93574603],[-43.925858904,-19.935401454],[-43.925729871,-19.935433737],[-43.925632808,-19.935456909],[-43.925693905,-19.935672643],[-43.925661809,-19.935560521]]]}"
659,"202201199",NULL,"DESMEMBRAMENTO VISTA ALEGRE",NULL,"RUA DESEMBARGADOR BRAULIO, N 2288, BAIRRO TAQUARIL","LESTE",NULL,NULL,"PARCELAMENTO, NAS FIGURAS DE LOTEAMENTO E DESMEMBRAMENTO, VINCULADO
QUE ORIGINEM LOTE COM ÁREA SUPERIOR A 10.000 M² OU QUARTEIRÃO COM
DIMENSÃO SUPERIOR A 200 M",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.884785843,-19.921090952],[-43.88483464,-19.921041302],[-43.88497329,-19.920906216],[-43.885111476,-19.920769953],[-43.885243617,-19.920641872],[-43.885331813,-19.920556786],[-43.885467041,-19.920426556],[-43.885568018,-19.920327549],[-43.885641453,-19.920258089],[-43.885836749,-19.920065903],[-43.885950791,-19.919957221],[-43.886066816,-19.919846744],[-43.886345084,-19.919572691],[-43.886877769,-19.91905551],[-43.887253783,-19.918693358],[-43.887320976,-19.918727564],[-43.887138473,-19.919129682],[-43.887617196,-19.919265201],[-43.887342028,-19.91958065],[-43.887279244,-19.919636807],[-43.887216367,-19.919661166],[-43.886931444,-19.919760649],[-43.886822614,-19.919799986],[-43.886691768,-19.919844606],[-43.886582492,-19.919880147],[-43.886484852,-19.91990772],[-43.886451066,-19.919928918],[-43.886355128,-19.920028409],[-43.886263221,-19.920125848],[-43.886126839,-19.92026357],[-43.886088278,-19.920302805],[-43.885999338,-19.920392945],[-43.885941307,-19.920456449],[-43.88591644,-19.920486375],[-43.885900906,-19.92051094],[-43.885876793,-19.920557041],[-43.885855388,-19.920609934],[-43.885808722,-19.920737918],[-43.885767763,-19.920849588],[-43.885709206,-19.921010652],[-43.885676302,-19.921085695],[-43.885640984,-19.92115693],[-43.885627904,-19.921179793],[-43.885600342,-19.921223253],[-43.885564496,-19.921291051],[-43.885521618,-19.921350585],[-43.88544677,-19.921486704],[-43.885427385,-19.921521181],[-43.884785843,-19.921090952]]]}"
655,"202201200",NULL,"MAIS INVEST EMPREENDIMENTOS E INCORPORAÇÕES S/A",NULL,"AVENIDA RAJA GABAGLIA, N 5151, BAIRRO SANTA LUCIA","CENTRO-SUL",NULL,NULL,"CASA DE SHOWS E ESPETÁCULOS",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.946562145,-19.971640325],[-43.946705776,-19.971704052],[-43.946865356,-19.971775011],[-43.946764059,-19.97188688],[-43.946824007,-19.971890127],[-43.946860748,-19.971887364],[-43.947113629,-19.971875856],[-43.947117571,-19.971875609],[-43.947121515,-19.97187509],[-43.947125381,-19.9718743],[-43.94712917,-19.971873329],[-43.947132883,-19.971872086],[-43.947136517,-19.971870662],[-43.947140074,-19.971868967],[-43.947143475,-19.97186709],[-43.947146799,-19.971865032],[-43.947149967,-19.971862702],[-43.947152898,-19.97186028],[-43.947155753,-19.971857677],[-43.947158372,-19.971854892],[-43.947160755,-19.971851925],[-43.947162982,-19.971848867],[-43.947165053,-19.971845627],[-43.947166809,-19.971842295],[-43.947168407,-19.971838872],[-43.94716977,-19.971835357],[-43.947170819,-19.97183175],[-43.94717171,-19.971828141],[-43.947172286,-19.971824441],[-43.947172704,-19.97182074],[-43.947172808,-19.971816946],[-43.947172675,-19.971813241],[-43.947172227,-19.971809535],[-43.947171621,-19.971805827],[-43.9471707,-19.971802208],[-43.947169542,-19.971798588],[-43.947168225,-19.971795147],[-43.947166593,-19.971791705],[-43.947164803,-19.971788352],[-43.947162696,-19.971785178],[-43.947160431,-19.971782093],[-43.947158007,-19.971779187],[-43.947155346,-19.971776462],[-43.947152527,-19.971773825],[-43.947149548,-19.971771368],[-43.947146332,-19.971769181],[-43.946974037,-19.971654875],[-43.946818768,-19.971551782],[-43.94669088,-19.971466918],[-43.946576959,-19.971391352],[-43.946473237,-19.971322441],[-43.946473212,-19.971322476],[-43.946377318,-19.971258841],[-43.946283452,-19.971196552],[-43.946189586,-19.971134263],[-43.94609572,-19.971071974],[-43.946029729,-19.971160867],[-43.946095715,-19.971071956],[-43.946073432,-19.971057189],[-43.946069598,-19.971064935],[-43.946065214,-19.971072498],[-43.94606028,-19.971079786],[-43.946054954,-19.97108671],[-43.946049078,-19.97109336],[-43.946042812,-19.971099556],[-43.946036153,-19.971105479],[-43.946029182,-19.971110858],[-43.946021741,-19.971115872],[-43.946014067,-19.971120434],[-43.946006002,-19.971124541],[-43.945997783,-19.971128106],[-43.945989251,-19.971131217],[-43.945980566,-19.971133785],[-43.945971726,-19.971135901],[-43.945962811,-19.971137384],[-43.945953742,-19.971138414],[-43.945944677,-19.971138812],[-43.945935536,-19.971138667],[-43.945926479,-19.971137981],[-43.945917502,-19.971136843],[-43.945908531,-19.971135074],[-43.945899799,-19.971132763],[-43.945891149,-19.971130002],[-43.945882818,-19.9711267],[-43.945874647,-19.971122858],[-43.945866717,-19.971118565],[-43.945859183,-19.971113822],[-43.945851889,-19.97110863],[-43.945844992,-19.971102988],[-43.945838491,-19.971096987],[-43.945832466,-19.971090537],[-43.945826837,-19.971083819],[-43.945821683,-19.971076742],[-43.945817004,-19.971069307],[-43.945812799,-19.971061693],[-43.945809148,-19.971053812],[-43.945806049,-19.971045754],[-43.945803504,-19.971037428],[-43.945803481,-19.971037408],[-43.94580149,-19.971029281],[-43.945800048,-19.971020961],[-43.945799158,-19.971012645],[-43.945798898,-19.971004242],[-43.945799112,-19.970995842],[-43.945799876,-19.970987535],[-43.945801192,-19.970979232],[-43.945803059,-19.970971022],[-43.945805399,-19.970962906],[-43.945808367,-19.970954974],[-43.945811807,-19.970947225],[-43.945815718,-19.970939751],[-43.94582018,-19.97093246],[-43.945825033,-19.970925442],[-43.945841493,-19.970903317],[-43.945907411,-19.970814546],[-43.946072089,-19.970592661],[-43.946001712,-19.9705459],[-43.945907798,-19.970483642],[-43.945813963,-19.970421384],[-43.945720128,-19.970359035],[-43.945626214,-19.970296777],[-43.945532379,-19.970234519],[-43.945501074,-19.970213736],[-43.94547246,-19.970215101],[-43.945376999,-19.970219593],[-43.945338846,-19.970221353],[-43.945262391,-19.970223699],[-43.945214627,-19.970225132],[-43.945222907,-19.970532238],[-43.945222915,-19.970532245],[-43.945157308,-19.970529055],[-43.945192016,-19.970618695],[-43.945266595,-19.970625823],[-43.94524721,-19.970637632],[-43.945222744,-19.970655012],[-43.945210842,-19.970667318],[-43.945292497,-19.970878288],[-43.945319684,-19.970913952],[-43.94541596,-19.97098824],[-43.945530334,-19.971078624],[-43.945707109,-19.971217981],[-43.945795457,-19.971287794],[-43.945831131,-19.971315107],[-43.945894034,-19.971343653],[-43.94589401,-19.971343686],[-43.945999405,-19.971390444],[-43.946104746,-19.971437277],[-43.946210141,-19.971484035],[-43.946210141,-19.971484035],[-43.94631779,-19.971531848],[-43.946317802,-19.971531832],[-43.946434228,-19.971583556],[-43.946562145,-19.971640325]]]}"
657,"202201206","31.00579381/2022-52","CONARTES ENGENHARIA E EDIFICAÇÕES SPE OBRA 244 LTDA","31.00579381/2022-52","RUA TOME DE SOUZA, N 1145, BAIRRO SAVASSI,","CENTRO-SUL","José Francisco Couto de Araújo Cancado","Sérgio Myssior","EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA","2022-12-23","2023-11-01","2023-12-05","{""type"":""Polygon"",""coordinates"":[[[-43.937192871,-19.936546894],[-43.937336613,-19.937071619],[-43.937447647,-19.937044459],[-43.937558646,-19.937017235],[-43.937669637,-19.936990049],[-43.937657639,-19.936946344],[-43.937631259,-19.936850068],[-43.937604878,-19.936753882],[-43.937578497,-19.936657695],[-43.937680299,-19.936632739],[-43.937627538,-19.936440367],[-43.937525816,-19.936465233],[-43.937303826,-19.936519644],[-43.937192871,-19.936546894]]]}"
656,"202201207",NULL,"JB LOCAÇÃO DE IMOVEIS LTDA",NULL,"RUA CURIATA, N 99, BAIRRO GUARANI","NORTE",NULL,NULL,"CASA DE SHOWS E ESPETÁCULOS / DISCOTECAS, DANCETERIAS, SALOES DE
DANCA E SIMILARES",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.925741517,-19.84322591],[-43.925773723,-19.842956535],[-43.925887578,-19.842968693],[-43.925855373,-19.843238069],[-43.925741517,-19.84322591]]]}"
660,"202201215",NULL,"COMPLEXO ESPORTIVO DO POMPEIA - SUDECAP",NULL,"AVENIDA PASTOR ANSELMO SILVESTRE, N 15, BAIRRO SAO GERALDO","LESTE",NULL,NULL,"GESTAO DE INSTALACOES DE ESPORTES
NAO ESPECIFICADAS ANTERIORMENTE",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.905536024,-19.900663158],[-43.905677464,-19.900621298],[-43.90582232,-19.900586777],[-43.905968935,-19.900559854],[-43.906116913,-19.90054098],[-43.906265782,-19.900529881],[-43.90641436,-19.900526819],[-43.905786614,-19.899833867],[-43.906287744,-19.899557445],[-43.906218871,-19.899470027],[-43.906141584,-19.899403605],[-43.90605617,-19.899350594],[-43.905960834,-19.899308724],[-43.905858066,-19.899282346],[-43.905485755,-19.899210226],[-43.905450189,-19.89921633],[-43.905348207,-19.89928192],[-43.905271769,-19.899343964],[-43.905190874,-19.899424318],[-43.905179279,-19.899438068],[-43.905127968,-19.899500266],[-43.905091693,-19.899552167],[-43.905070217,-19.899605424],[-43.905062592,-19.899660393],[-43.905068036,-19.899716345],[-43.905087211,-19.899768587],[-43.905118293,-19.899830479],[-43.905536024,-19.900663158]]]}"
661,"202201234",NULL,"UNIDOS DO SAMBA QUEIXINHO UNDERGROUND BATICUM",NULL,"AVENIDA DO CONTORNO, N 1328, BAIRRO FLORESTA","CENTRO-SUL",NULL,NULL,"CASA DE SHOWS E ESPETÁCULOS",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.930828409,-19.913791096],[-43.931023574,-19.913480425],[-43.930941407,-19.913434221],[-43.930783352,-19.913345463],[-43.930725053,-19.91373302],[-43.930746321,-19.913744982],[-43.930828409,-19.913791096]]]}"
662,"202201235","31.00296054/2023-70","EDIFICIO MULTICENTER ANDRADRAS",NULL,"AVENIDA DOS ANDRADAS, N 3760, BAIRRO POMPEIA","LESTE",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA  / EDIFICAÇÕES COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M² (DEZ MIL METROS QUADRADOS) OU COM MAIS DE 400 (QUATROCENTAS) VAGAS","2023-04-17",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.907686848,-19.914839353],[-43.908205622,-19.914650211],[-43.908147729,-19.914499986],[-43.908090634,-19.914325375],[-43.908039133,-19.914139055],[-43.907986667,-19.913886963],[-43.907305944,-19.914223895],[-43.907310469,-19.914356357],[-43.907315308,-19.914557929],[-43.907321396,-19.914749571],[-43.907364871,-19.914911451],[-43.907686848,-19.914839353]]]}"
663,"202201245",NULL,"SERRA VIEW",NULL,"AVENIDA PRESIDENTE TANCREDO NEVES, N 3000, BAIRRO PAQUETA","PAMPULHA",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA / EDIFICAÇÕES COM MAIS DE 300 (TREZENTAS) UNIDADES HABITACIONAIS / EDIFICAÇÕES COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M² (DEZ MIL METROS QUADRADOS) OU COM MAIS DE 400 (QUATROCENTAS) VAGAS",NULL,NULL,NULL,NULL
664,"202201259",NULL,"LOCALIZA LABS",NULL,"RUA PACAJA, N 245, BAIRRO SANTA CRUZ","NORDESTE",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.946696822,-19.882701096],[-43.946790507,-19.882683221],[-43.946884113,-19.882665345],[-43.946991758,-19.882644662],[-43.947063396,-19.882482838],[-43.94713137,-19.882327316],[-43.947221245,-19.88212314],[-43.947346062,-19.881839493],[-43.94707455,-19.881891368],[-43.946905948,-19.881923616],[-43.946812342,-19.881941581],[-43.946718736,-19.881959457],[-43.94662505,-19.881977422],[-43.946531444,-19.881995297],[-43.946437838,-19.882013263],[-43.946344153,-19.882031138],[-43.946250469,-19.882048832],[-43.94615694,-19.882066978],[-43.945969648,-19.882102818],[-43.945782357,-19.882138658],[-43.94582372,-19.882315062],[-43.945844401,-19.882403355],[-43.945865083,-19.882491557],[-43.945885765,-19.88257976],[-43.945906446,-19.882667962],[-43.945947731,-19.882844457],[-43.946135023,-19.882808617],[-43.946322316,-19.882772777],[-43.946415922,-19.882754901],[-43.946509608,-19.882736936],[-43.946603215,-19.882719061],[-43.946696822,-19.882701096]]]}"
666,"202201263",NULL,"FOLKS PUB SERTANEJO BELO HORIZONTE",NULL,"AVENIDA PROFESSOR MARIO WERNECK, N 490, BAIRRO ESTORIL","OESTE",NULL,NULL,"CASA DE SHOWS E ESPETÁCULOS /  DISCOTECAS, DANCETERIAS, SALOES DE DANCA E SIMILARES",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.957346903,-19.968417819],[-43.957682021,-19.968398469],[-43.957701172,-19.968650081],[-43.957368886,-19.968669991],[-43.957346903,-19.968417819]]]}"
665,"202201276",NULL,"CARREFOUR PAMPULHA",NULL,"AVENIDA PRESIDENTE CARLOS LUZ, N 4055, BAIRRO OURO PRETO","PAMPULHA",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA / EDIFICAÇÕES COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M² (DEZ MIL METROS QUADRADOS) OU COM MAIS DE 400 (QUATROCENTAS) VAGAS",NULL,NULL,NULL,NULL
675,"202201280",NULL,"GLEBA FLEX VILLAGE",NULL,"RUA NOSSA SENHORA DE LOURDES, N 441, BAIRRO OLHOS D'AGUA,","OESTE",NULL,NULL,"PARCELAMENTO, NAS FIGURAS DE LOTEAMENTO E DESMEMBRAMENTO, VINCULADO QUE
ORIGINEM LOTE COM ÁREA SUPERIOR A 10.000 M² OU QUARTEIRÃO COM DIMENSÃO
SUPERIOR A 200 M",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.963787791,-19.989333969],[-43.963685797,-19.989745039],[-43.96360268,-19.990089822],[-43.963523376,-19.990405629],[-43.963522959,-19.99040924],[-43.96349862,-19.99050332],[-43.963216762,-19.990578819],[-43.963114772,-19.990603607],[-43.962947235,-19.990431981],[-43.962873022,-19.990355302],[-43.962824407,-19.990305061],[-43.962808202,-19.990288344],[-43.962665481,-19.990142427],[-43.962622422,-19.990098452],[-43.962609269,-19.990085005],[-43.962537319,-19.990011773],[-43.962717734,-19.989865669],[-43.962808468,-19.989790317],[-43.962919748,-19.989694578],[-43.962997883,-19.989629631],[-43.96308062,-19.989559923],[-43.963193611,-19.989467808],[-43.963327383,-19.989355397],[-43.963362323,-19.989327236],[-43.963384745,-19.989309209],[-43.963472691,-19.989238357],[-43.963660421,-19.989082087],[-43.963839946,-19.989119994],[-43.96382933,-19.989176573],[-43.963787791,-19.989333969]]]}"
668,"202201302","31.00222981/2023-61","CAVERNA PUB ROCK BAR","31.00222981/2023-61","RUA DOS TUPIS, N 1448, BAIRRO BARRO PRETO","CENTRO-SUL","Lucelio Henrique da Silva","Francisco Célio Pedrosa Souza","CASA DE SHOWS E ESPETÁCULOS","2023-03-17",NULL,"2023-05-10","{""type"":""Polygon"",""coordinates"":[[[-43.950544658,-19.918726684],[-43.950407129,-19.918759929],[-43.950311983,-19.918411114],[-43.950449435,-19.918377597],[-43.950497354,-19.918553317],[-43.950544658,-19.918726684]]]}"
667,"202201310",NULL,"SERRA VIEW",NULL,"AVENIDA PRESIDENTE TANCREDO NEVES, N 2750, BAIRRO PAQUETA","PAMPULHA",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA / EDIFICAÇÕES COM MAIS DE 300 (TREZENTAS) UNIDADES HABITACIONAIS / EDIFICAÇÕES COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M² (DEZ MIL METROS QUADRADOS) OU COM MAIS DE 400 (QUATROCENTAS) VAGAS",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.99337553,-19.885229451],[-43.993378369,-19.885228835],[-43.993381287,-19.885228219],[-43.993384128,-19.885227422],[-43.993386968,-19.885226625],[-43.993389731,-19.885225647],[-43.993392494,-19.885224669],[-43.993395179,-19.885223509],[-43.993397864,-19.88522235],[-43.993400472,-19.88522101],[-43.993403001,-19.885219669],[-43.99340553,-19.885218238],[-43.993407982,-19.885216626],[-43.993410434,-19.885215013],[-43.993412808,-19.88521331],[-43.993415024,-19.885211516],[-43.993417241,-19.885209722],[-43.99341938,-19.885207746],[-43.99342144,-19.885205771],[-43.993423501,-19.885203704],[-43.993425405,-19.885201547],[-43.99342723,-19.885199389],[-43.993428977,-19.885197141],[-43.993430646,-19.885194892],[-43.993432236,-19.885192461],[-43.993433747,-19.885190121],[-43.993435181,-19.8851876],[-43.993436457,-19.885185168],[-43.993437655,-19.885182555],[-43.993438852,-19.885180032],[-43.993439814,-19.885177418],[-43.993440776,-19.885174713],[-43.993441659,-19.885172008],[-43.993442385,-19.885169302],[-43.993443032,-19.885166595],[-43.993443522,-19.885163888],[-43.993443934,-19.885161089],[-43.993444266,-19.885158291],[-43.99344452,-19.885155492],[-43.993444695,-19.885152782],[-43.993444713,-19.885149982],[-43.993444573,-19.885147181],[-43.993444433,-19.885144379],[-43.993444136,-19.885141577],[-43.993412163,-19.884991252],[-43.993374681,-19.88481524],[-43.993337278,-19.884639228],[-43.993299797,-19.884463216],[-43.993262316,-19.884287204],[-43.993224913,-19.884111192],[-43.993187432,-19.88393518],[-43.99315003,-19.883759168],[-43.993112549,-19.883583155],[-43.992403077,-19.883718265],[-43.992063907,-19.884070566],[-43.992199583,-19.88418742],[-43.992281365,-19.884257896],[-43.992292174,-19.884267352],[-43.992302588,-19.884277077],[-43.992312764,-19.884287072],[-43.992324032,-19.88429879],[-43.992334903,-19.884310866],[-43.992345379,-19.884323212],[-43.992355459,-19.884335916],[-43.992365065,-19.884348889],[-43.992374275,-19.884362131],[-43.992383011,-19.884375641],[-43.992391272,-19.88438951],[-43.99239906,-19.884403466],[-43.992406452,-19.884417781],[-43.992413292,-19.884432184],[-43.992419657,-19.884446855],[-43.992425549,-19.884461794],[-43.992430968,-19.884476731],[-43.992435526,-19.884490759],[-43.99243961,-19.884504966],[-43.992443301,-19.88451917],[-43.992446519,-19.884533462],[-43.992464466,-19.884622277],[-43.992500133,-19.88479864],[-43.992535496,-19.884973285],[-43.992536497,-19.884976814],[-43.992538121,-19.884981521],[-43.992540141,-19.88498605],[-43.992542475,-19.884990489],[-43.992545048,-19.88499475],[-43.992547233,-19.884997834],[-43.992549578,-19.885000738],[-43.992552941,-19.885004461],[-43.992556542,-19.885008005],[-43.992560459,-19.885011279],[-43.992564535,-19.885014373],[-43.99256885,-19.885017108],[-43.992573324,-19.885019573],[-43.992578036,-19.885021677],[-43.992582829,-19.885023601],[-43.992587781,-19.885025075],[-43.992591555,-19.88502609],[-43.992601076,-19.885027679],[-43.992610515,-19.88502963],[-43.992619873,-19.885031941],[-43.992629151,-19.885034433],[-43.992638348,-19.885037286],[-43.992647386,-19.885040499],[-43.992656343,-19.885043892],[-43.992665141,-19.885047646],[-43.992673858,-19.88505167],[-43.992682337,-19.885055964],[-43.992690736,-19.885060528],[-43.992698976,-19.885065272],[-43.992706977,-19.885070377],[-43.992714976,-19.885075842],[-43.992722738,-19.885081578],[-43.99273034,-19.885087583],[-43.992737625,-19.885093767],[-43.992744752,-19.885100222],[-43.99275164,-19.885106946],[-43.992758213,-19.885113849],[-43.992764627,-19.885120932],[-43.992770724,-19.885128283],[-43.992776504,-19.885135814],[-43.992782048,-19.885143525],[-43.992787275,-19.885151414],[-43.992792265,-19.885159482],[-43.992796938,-19.885167729],[-43.992801218,-19.885176065],[-43.992802542,-19.885178331],[-43.992803946,-19.885180597],[-43.992805349,-19.885182864],[-43.992806911,-19.88518495],[-43.992808551,-19.885187128],[-43.992810193,-19.885189124],[-43.992811992,-19.885191122],[-43.99281379,-19.88519312],[-43.992815747,-19.885195028],[-43.992817705,-19.885196846],[-43.992819742,-19.885198574],[-43.992821779,-19.885200302],[-43.992823974,-19.88520194],[-43.992826169,-19.885203488],[-43.992828444,-19.885204947],[-43.992830798,-19.885206315],[-43.992833153,-19.885207684],[-43.992835507,-19.885208962],[-43.99283802,-19.88521015],[-43.992840534,-19.885211249],[-43.992843048,-19.885212256],[-43.992845641,-19.885213175],[-43.992848235,-19.885214002],[-43.992850829,-19.88521483],[-43.992853503,-19.885215478],[-43.992856177,-19.885216035],[-43.992858852,-19.885216592],[-43.992861605,-19.885217059],[-43.99286436,-19.885217346],[-43.992867115,-19.885217632],[-43.992869792,-19.885217738],[-43.993030992,-19.885221902],[-43.993366702,-19.885230485],[-43.993369697,-19.885230231],[-43.993372613,-19.885229886],[-43.99337553,-19.885229451]]]}"
