﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-031063/20-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARTICA, 214;ADELAIDE;257;28;15;ZAR2;300;187,74;160,79;2;RESIDENCIAL;1;0;ADRIENE DE SOUZA NEVES;A41256-2;02/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-008346/20-63;LICENCIAMENTO;202001344;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, 235;DIAMANTE;629;107;7;ZAP;719,46;1081,81;697,9;3;NÃO RESIDENCIAL;0;2;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;30/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-008175/20-72;ALVARÁ NA HORA;202001273;APROVACAO INICIAL;RUA SAO JOAQUIM, 841;SÃO JOÃO;427;8;002, 003;ZAP;778;2314,46;1399,05;6;RESIDENCIAL;20;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;02/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-061200/20-28;REGULARIZAÇÃO;202001307;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CESARIO ALVIM, 44/ RUA VEREADOR GERALDO PEREIRA, 161;PADRE EUSTÁQUIO;255;72;5;ZAP;500;205,47;205,47;2;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;15/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-011964/20-90;LICENCIAMENTO;201600856;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS AIMORES, 1480, 1484, 1486;QUARTA SEÇÃO URBANA;4;23;004, 005;ZCBH;1200;5677,01;3227,25;15;MISTO;41;2;NILCELIO OMERIO DA PAIXAO, MARCIO COSCARELLI;A124021-8, A0927-0;02/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013309/20-86;LICENCIAMENTO;202001308;APROVACAO INICIAL;RUA FERNANDES TOURINHO, 434;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;12;4;ZCBH;600;3350,03;1619,28;13;NÃO RESIDENCIAL;0;19;RICARDO GOMES LOPES;A248061;16/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-020742/20-50;ALVARÁ NA HORA;202001309;APROVACAO INICIAL;AVENIDA PAULO CAMILO PENA, 400, 400/ RUA JORNALISTA DJALMA ANDRADE/ RUA JORNALISTA DJALMA ANDRADE;BELVEDERE;122;64;015, 013;ZP2;1056;1.002;844,14;3;NÃO RESIDENCIAL;0;6;MARY DE ABREU MACHADO FARIA, ADRIANA MACHADO DE FARIA;16896, 416215;16/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-009752/20-80;ALVARÁ NA HORA;202001330;APROVACAO INICIAL;AVENIDA AMAZONAS, 1894;OITAVA SEÇÃO URBANA;8;1;008, 007;ZCBH;854,86;2359,98;1360,45;5;NÃO RESIDENCIAL;0;3;U.M.A GESTAO DE PROJETOS LTDA, U.M.A GESTAO DE PROJETOS LTDA;8835-8, 8835-8;27/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-028883/20-75;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO SANTAREM, 66;DO CASTELO;295;35;4;ZAP;420;1415,49;976,43;7;RESIDENCIAL;8;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;08/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014835/20-54;LICENCIAMENTO;202001267;APROVACAO INICIAL;RUA JOSE ALVES DE SOUZA, 641;ITATIAIA;329;59;18;ZAP;360;859,08;514;5;RESIDENCIAL;9;0;FREDERICO DE CARVALHO MELO;A807869;02/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012248/20-58;ALVARÁ NA HORA;202001274;APROVACAO INICIAL;RUA RESEDA, 56;BIAS FORTES;140;4;005, 004;ZAP;894,27;2097,43;1186,25;7;RESIDENCIAL;16;0;FRANCISCO DINIZ ALVES;13873;02/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-013493/20-37;LICENCIAMENTO;202001280;APROVACAO INICIAL;RUA MONTE ALEGRE, 530;OITAVA SEÇÃO SUBURBANA;108;001B;019A;ZA;450;1003,32;629,71;6;RESIDENCIAL;8;0;ELOISIO LACERDA DE OLIVEIRA, WERNER ALMEIDA BASTOS, WERNER ALMEIDA BASTOS;A131768, A60374-0, A60374-0;06/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-015080/20-88;LICENCIAMENTO;202001300;APROVACAO INICIAL;AVENIDA RAJA GABAGLIA, 3200, 3210, 3212/ RUA PAULO FREIRE DE ARAUJO;ESTORIL;170;61;1;ZAR1;1402;3215,33;1677,77;8;NÃO RESIDENCIAL;0;6;FARKASVOLGYI ARQUITETURA LTDA;640-8;14/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-042134/20-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CALCEDONIA, 211, 215;CARLOS PRATES;104;11;7;ZAP;300;133,13;133,13;2;RESIDENCIAL;2;0;JOSE EUSTAQUIO DE FARIA;23221D;17/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-028902/20-18;LICENCIAMENTO;202001342;APROVACAO INICIAL;RUA BERNARDO GUIMARAES, 277, 1262/ RUA PIAUI, 1282;SEXTA SEÇÃO URBANA;6;4;019A, 003Y, 004Y, 013, 015;ZCBH;2011,3;12679,98;6837,59;23;MISTO;31;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;30/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-037514/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OTAVIANO GOMES, 540;SANTA CRUZ;850;57;012A;ZAP;171,46;338,64;312,12;3;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;25/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-040352/19-44;LICENCIAMENTO;201900950;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA DO CONTORNO, 2507/ AVENIDA DOS ANDRADAS, 3333;SÉTIMA SEÇÃO SUBURBANA;107;64;1;ZAP;3299,6;18160,92;6678,65;19;NÃO RESIDENCIAL;0;144;FABIANA APARECIDA DE OLIVEIRA BARROCAL;A39968-0;02/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-012355/20-68;LICENCIAMENTO;202001343;APROVACAO INICIAL;RUA FRANCISCO DESLANDES, / RUA ODILON BRAGA, 164;ADALBERTO FERRAZ EX COLÔNIA;110;18;005, 006, 004;ZA;1194,75;4107,24;2435,36;10;RESIDENCIAL;16;0;MARCOS SATUF AMARAL;A14585-8;30/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013005/20-91;ALVARÁ NA HORA;202001286;APROVACAO INICIAL;RUA ROSA ROCHA CORDEIRO, 449;BRASIL INDUSTRIAL;214;22;12;ZAP;360;1263,19;573,61;8;RESIDENCIAL;8;0;BRENO VINICIUS ALVES;160093;07/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-013515/20-78;ALVARÁ NA HORA;202001278;APROVACAO INICIAL;RUA FERNAO DIAS, 2858;VERA CRUZ;453;32;16;ZEIS1;440;472,65;348,25;2;NÃO RESIDENCIAL;0;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;05/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-028860/20-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR JOSE CARVALHO LOPES, 176;PLANALTO;947;153;8;ZAR2;360;736,75;440,87;4;RESIDENCIAL;6;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8;16/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-012698/20-04;LICENCIAMENTO;202001290;APROVACAO INICIAL;AVENIDA AFONSO PENA, 2436, 2436/ RUA GONCALVES DIAS/ RUA GONCALVES DIAS/ RUA PROFESSOR MORAES, 12/ RUA PROFESSOR MORAES, 12, 2436, 2436/ RUA GONCALVES DIAS/ RUA GONCALVES DIAS/ RUA PROFESSOR MORAES, 12/ RUA PROFESSOR MORAES, 12;QUINTA SEÇÃO URBANA;5;21;018, 017;ZCBH;1072;3539,08;1625,57;4;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;08/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-014839/20-05;LICENCIAMENTO;202001325;APROVACAO INICIAL;RUA MARIA JOSE DE JESUS, 20, 20, 40, 40, 180, 180;CAMARGOS;277;121;004, 005, 002, 003, 001;;5925;10636,8;5848,39;5;NÃO RESIDENCIAL;0;7;GUSTAVO BUZELIN GODINHO;A22715-3;22/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-031008/20-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TAVARES BASTOS, 343;AFONSO PENA;120;32;31;ZA;330;664,88;408,35;5;RESIDENCIAL;5;0;TIAGO MELO;A171541-0;22/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-032872/20-62;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PEDRO LABORNE TAVARES, / RUA SOTER RAMOS COUTO, 120;ESTORIL;170;30;001, 002;ZAR1;1900;1328,36;1247,95;6;RESIDENCIAL;10;0;LISSANDRA ALVARENGA SWERTS;A660523;16/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-034322/20-32;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO LAFAIETE, 614/ RUA PITANGUI;SAGRADA FAMÍLIA;425;20;002Y;ZAP;230;384,96;226,45;2;NÃO RESIDENCIAL;0;2;DJALMA TAVARES FERREIRA;88067/D;22/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-030047/20-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLAUDIO JOSE DE SOUZA, 21, 31/ RUA FERREIRA ALVES, 102/ RUA FERREIRA ALVES, 108/ RUA FERREIRA ALVES, 112;UNIÃO;799;57;16;ZAP;334,38;468,32;409,23;4;MISTO;6;2;LUIZ EDUARDO CAMPOS NOVAIS;31410;01/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-022223/20-53;REGULARIZAÇÃO;201800495;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SOARES NOGUEIRA, 101;CAMARGOS;277;59;4;ZAR2;360;307,2;180,71;1;NÃO RESIDENCIAL;0;1;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;30/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-030378/20-45;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FELIPE CAMARAO, 511;ESPLANADA;437;40;11;ZAP;396;266,29;237,49;3;RESIDENCIAL;1;0;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;23/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-030365/20-01;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ARAGUARI, 1470/ RUA RODRIGUES CALDAS, 288;DÉCIMA SEGUNDA SEÇÃO URBANA;12;19;001, 002;ZCBH;900;1915,76;1567,21;4;RESIDENCIAL;14;0;RUBENS LEVY FRANCISCO, RUBENS LEVY FRANCISCO, RUBENS LEVY FRANCISCO;54872, 54872, 54872;07/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-038270/20-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LETICIA, 107;RIACHUELO;358;14;19;ZAR2;300;243,42;243,42;2;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO, MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG, 88556 D-MG;01/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-030165/20-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURO GOMES VIDAL, 409, 411, 413, 415, 417, 421;FERNÃO DIAS;824;82;13;ZAP;370;482,04;462,09;2;RESIDENCIAL;6;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;27/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-040978/20-49;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAPOULA AZUL, 86, 90;HAVAÍ;506;11;26;ZAP;360;188,95;188,95;4;RESIDENCIAL;2;0;LUCIANA RODRIGUES DE MELO;166835/ D-MG;13/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-031799/20-39;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALMIRANTE ALEXANDRINO, 408;TERCEIRA SEÇÃO SUBURBANA;103;35;6;ZA;393,12;406,83;239,31;3;NÃO RESIDENCIAL;0;1;RITZE PACHECO FERNANDES SANTOS;65864;27/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-030625/20-12;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOAVENTURA COSTA, 472;DO BARREIRO;200;19;4;ZCBA;360;308,87;280,76;2;RESIDENCIAL;3;0;ANTONIO NUNES PEREIRA;33985;20/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-034130/20-71;LICENCIAMENTO;202001310;APROVACAO INICIAL;RUA JOAO ANTONIO AZEREDO, 491;BELVEDERE;122;63;21;ZP2;528;346,22;232,28;3;NÃO RESIDENCIAL;0;1;DANIEL GUIMARAES PEREIRA;A239135;19/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-030624/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIMEIRA, 904;PIRATININGA;917;109;022, 021;ZAP;728;779,13;458,31;2;NÃO RESIDENCIAL;0;1;GLAUCIA FERNANDES CARVALHO;89092/D-MG;27/10/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-033339/20-08;REGULARIZAÇÃO;202001315;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA DEPUTADO CRISTOVAM CHIARADIA, 120, 120/ AVENIDA PROFESSOR MARIO WERNECK, 3301/ AVENIDA PROFESSOR MARIO WERNECK, 3301/ RUA GERALDO LUCIO VASCONCELOS/ RUA GERALDO LUCIO VASCONCELOS;DOS BURITIS;171;34;30;ZAR2;20567,36;17998,93;10925,89;19;NÃO RESIDENCIAL;0;1;ARQSOL ARQUITETURA E TECNOLOGIA LTDA;4152-1;20/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-044318/20-91;REGULARIZAÇÃO;201700124;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA BRASIL, 1477, 1479;QUINTA SEÇÃO URBANA;5;31;4;ZCBH;570;3689,63;1757,55;14;NÃO RESIDENCIAL;0;15;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;13/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-034380/20-39;LICENCIAMENTO;202001319;APROVACAO INICIAL;RUA SANTA LUZIA, 72;BIAS FORTES;140;15;006A;ZAP;339;375,57;220,92;3;NÃO RESIDENCIAL;0;1;MARIA ALICE DE BARROS MARQUES FONSECA;CAU A0633-5;20/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-029309/20-25;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CANDIDO GONZALEZ, 150/ RUA PROFESSOR PEDRO ALEIXO;BELVEDERE;122;13;002, 001;ZP2;975;593,79;593,79;5;RESIDENCIAL;1;0;ANA LIVEA COELHO BRANT COSTA RIBEIRO;A166736-0;08/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-040199/20-52;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR JOSE CARVALHO LOPES, 30;PLANALTO;947;152;5;ZAR2;504;801,71;725,59;6;RESIDENCIAL;8;0;JADER RODRIGUES DE SENA, ROSEMARY DE FATIMA BARBOSA;225192, 156110/D;07/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-030417/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROSA ROCHA CORDEIRO, 48;BRASIL INDUSTRIAL;214;54;015B;ZAP;180;349,88;212,16;3;NÃO RESIDENCIAL;0;1;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;15/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-031892/20-34;REGULARIZAÇÃO;202001276;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CRUZEIRO DO SUL, 207, 211;RESPLENDOR;204;26;15;ZAP;360;396,54;278,43;2;RESIDENCIAL;3;0;CRISTIANO COELHO LIMA;234.953/D-MG;02/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-036245/20-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL BELMIRO CRUZ, 285;DOS COQUEIROS;743;139;009B;ZAP;400;139,93;117,05;2;RESIDENCIAL;1;0;IZABELA CARVALHO DE ANDRADE;A683590;16/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-101548/19-00;LICENCIAMENTO;202000063;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA ASSIS CHATEAUBRIAND, 317;DÉCIMA QUARTA SEÇÃO URBANA;14;3;004Y;ZAP;540;1288,88;539,68;6;MISTO;13;1;MAIS ARQUITETURA LTDA;6806-3/MG;05/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-034688/20-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVA SERRANA, 87;SANTA INÊS;430;31;5;ZAP;360;227,68;213,91;1;RESIDENCIAL;1;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;08/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-066974/20-63;ALVARÁ NA HORA;202001332;APROVACAO INICIAL;ALAMEDA DOS COQUEIROS, 111;SÃO LUÍZ;374;7;27;ZP2;1000;384,17;337,08;2;RESIDENCIAL;1;0;LETICIA SILVA ALKMIM LAFETA, GERALDO ALEXANDRE DE FREITAS SENRA, GERALDO ALEXANDRE DE FREITAS SENRA, LETICIA SILVA ALKMIM LAFETA;A129281-1, 0744, 0744, A129281-1;27/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-052358/20-61;REGULARIZAÇÃO;202001298;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ITAMIRIM, 36;VERA CRUZ;453;15;003B;;195,5;137,33;125,4;1;RESIDENCIAL;1;0;CARLOS ROBERTO BRAGA;88055;13/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-044047/20-56;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 80;ITAPOÃ;315;013A;45;ZAP;360;447,79;265,24;3;NÃO RESIDENCIAL;1;1;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;08/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-045232/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASCAIS, 640;SÃO FRANCISCO, QUARTA SEÇÃO;880;8;28;ZAP;500;724,69;577,76;3;NÃO RESIDENCIAL;0;1;ANA MARIA RODRIGUES DA SILVA;A13639-5;16/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-007835/20-34;LICENCIAMENTO;202000246;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MARECHAL HERMES, 74;TERCEIRA SEÇÃO SUBURBANA;103;003A;005, 007A, 006A;ZA;1723,84;6569,32;3445,48;16;RESIDENCIAL;22;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;20/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-055288/20-94;REGULARIZAÇÃO;202001328;LEVANTAMENTO TOTAL;RUA CORA CORALINA, 335;RESPLENDOR;204;50;4;ZAP;360;133,1;94,12;2;RESIDENCIAL;1;0;WILSON SANTIAGO COSTA TARABAL;63651/D;26/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-041501/20-71;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS AIMORES, 462;SEXTA SEÇÃO URBANA;6;17;004, 005, 003;ZCBH;1800;8036,68;4727,46;10;NÃO RESIDENCIAL;0;112;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;08/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-047046/20-08;LICENCIAMENTO;202001266;APROVACAO INICIAL;AVENIDA LIEGE, / RUA BRISTOL, 8;EUROPA;970;45;13;ZAP;360;171,69;100,99;1;NÃO RESIDENCIAL;0;1;AMAURI NAZARENO BENTO;75452/D;01/10/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-048588/20-08;LICENCIAMENTO;202001323;APROVACAO INICIAL;RUA ITAUNENSE, 380;CAMARGOS;277;71;5;ZAR2;435,38;946,71;565,73;7;RESIDENCIAL;9;0;TIAGO SEITY BATISTA;90453/D;21/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-042483/20-27;LICENCIAMENTO;202001299;APROVACAO INICIAL;AVENIDA SILVIANO BRANDAO, 427;AMÉRICO WERNECK;130;42;4;ZAP;360;403,16;237,15;2;NÃO RESIDENCIAL;0;1;ANDREA GUIMARAES BURATTO;A19160-4;13/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-167909/17-56;LICENCIAMENTO;201700915;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;AVENIDA JOAO ROLLA FILHO, 621;DIAMANTE;629;133;17;ZAP;267,29;458,86;299,2;5;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO, MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG, 88556 D-MG;01/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-052360/20-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BARRA LONGA, 46;SALGADO FILHO;720;20;24;ZAP;378,25;1354,41;926,29;10;RESIDENCIAL;12;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;16/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
