Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
a31a1cce-0e9b-4d2d-b6df-06d484be3a5e;06/01/2023:15:31;PDF;xy0TM46UAhvfU;SOFWEB
7056c62e-a05c-4dc7-8fe6-e96b305bed9e;06/01/2023:15:31;PDF;xy0TM46UAhvfU;SOFWEB
120a2432-5d06-4f91-9feb-b04ef5aba999;06/01/2023:15:31;PDF;xy0TM46UAhvfU;SOFWEB
60df077c-7a5f-49b9-96de-861d9ae6e467;06/01/2023:15:31;PDF;xy0TM46UAhvfU;SOFWEB
ec34d421-8be8-4508-95f3-98533a6e2fde;06/01/2023:15:31;PDF;xy0TM46UAhvfU;SOFWEB
b8c9d361-2240-484b-a0c5-e94d4a443fb3;06/01/2023:16:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
83f5046d-ca03-4bd4-9f14-da153fe3fd4b;06/01/2023:16:07;PDF;xy0TM46UAhvfU;SGCE
c584fe9b-d558-44a7-9622-f39512d633b8;06/01/2023:16:07;PDF;xy0TM46UAhvfU;SGCE
b8b46ee3-7d89-4d25-9792-687eb2ebc0be;06/01/2023:16:08;PDF;xy0TM46UAhvfU;SGCE
2b2604f7-ff36-4e45-9044-e908f8e4be18;06/01/2023:16:08;PDF;xy0TM46UAhvfU;SGCE
4d3582a4-4349-4506-b84e-6109735c7276;06/01/2023:16:08;PDF;xy0TM46UAhvfU;SGCE
d4811f52-c7ee-4436-914e-9625b9488ffc;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
720b28d6-d1fe-4726-94f1-9bf7cd012cda;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
c372781d-0d8f-4a20-a96d-a8fae8c23db4;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
c33021ff-ac90-4644-b3bd-0712892da2e6;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
af10e986-d44e-4e01-b181-4b0505ad7c59;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
26dd977a-29c4-4257-92cc-8a013928e989;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
e68f011c-79fa-44f6-bad5-1fa8283aef9b;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
6d1f32af-a179-4e05-b311-7539fb5f2b82;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
d75dc593-e245-473d-9b0d-a6ac66dce12a;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
aa57db71-f97e-444a-ad11-4cad323e4148;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
a44b8ceb-682d-4ff3-aab4-a30fde04d4e2;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
462d7503-7ad9-499d-beef-21247d979a5a;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
602f29d1-78df-45e2-a616-890cd85ac2fa;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
ab402ec1-a835-485d-bf38-373e8ddde98c;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
d10382c9-74b1-4839-afdc-436f561123a4;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
84d7c1ae-a586-40ed-818f-a63d88eabef6;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
705c0a98-aac8-499f-8385-c0f732824ee4;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
193bac96-f889-457b-a348-8611a03c18bf;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
25399a3d-c679-4d8a-8da6-9c1b5d7717d5;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
683dfa24-6325-4cd9-b021-0ed08058f605;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
0ded5eef-25fd-46a3-a3b9-41037db16449;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
6350322d-f297-4c38-9b58-fc214a9a94ea;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
48f8979f-e710-4292-8d6a-e88d2b77138e;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
29334d73-5a62-4471-9b01-f650d2d89d04;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
f784c458-daea-41a2-8cac-3bb1631951fa;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
100e7629-e724-43a2-8108-09f912e0b39b;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
362d55ec-915a-4099-9b39-55db051fc206;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
e99af7e0-f091-4098-8e2f-44d0adc2db51;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
2ed97384-afce-481c-b9a9-897db07e78f7;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
b232aae1-3b83-49a3-b991-add772cd4fce;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
af953623-9315-4c5a-88eb-71716b81d723;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
cda95b30-9fea-4523-a4fe-ddf0fa995a8b;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
ddb77440-ce99-4037-be21-b80c0dfff4cf;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
7db69eb5-c286-46e3-b8fa-8d7a48bbcc1e;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
6596f873-055a-4642-b092-d7e9d9d11a76;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
760a353a-7eed-47cd-a8d7-fcef4e01a50b;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
84f84671-c86d-4b67-bfce-a166d5f2b245;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
b4d520ac-422a-41aa-870b-95fde8a15c31;06/01/2023:16:24;PDF;xy0TM46UAhvfU;SOFWEB
9e3508c5-5a92-44fc-bda8-ea184c6c17c3;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
a6210943-8112-4431-8243-13d651d3d7ee;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
b9d6902c-a909-4efe-bd5a-8834adf9aef4;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
efedeb16-99e2-4d8d-82a2-616aad0268cf;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
7cb1518d-1f17-4e0d-a62e-72d58edc1e46;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
6b2b2115-bfc3-4331-88ed-9422fe5088c3;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
8b1ff3f0-277d-4e4a-9c94-9e94e8b4ae01;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
13621481-62a7-47be-b85a-fca5de02a5a1;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
f2ede7cc-6e78-4bda-827f-0b266dd2992a;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
65ed91fc-4bf3-4de1-a1d0-e03e14425195;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
9f93d5ed-42e1-409e-a5a5-ee98a5870e14;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
5572f91c-fe23-4a7c-8955-29239aa04a8c;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
3cb4f356-670e-4416-a537-0b603d4ef3c0;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
dd8724b6-13f6-4b4e-8609-cba7c358c929;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
d9a0203b-9412-4f10-95d7-5069699a7092;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
46e61d00-ee0a-4df0-8cbb-5ca47dcb0ba9;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
58a8228e-e330-4411-ba65-959cfe2e4ce5;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
80015041-d313-40f1-b20b-2483b291b8a6;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
6ee1dade-a949-41f8-9727-f0f94b27703b;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
ecb0bce0-4f7b-46f3-9a24-36d3ecd08171;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
3d9aeb89-079a-4800-b5df-a230123389b9;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
ad8dd4b9-0c1e-4adb-95a0-9032de52183d;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
6bd02bc7-55a6-4c04-9109-48771d5c8b40;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
5bfb57f6-ec71-42bb-a77d-c2eeac79df45;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
50ad9388-e235-49a8-a217-479c04c86a01;06/01/2023:16:25;PDF;xy0TM46UAhvfU;SOFWEB
0fac5705-5870-406b-8f0e-b8ae0439e75f;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
76c9ff69-f9cb-4b59-80cd-051590d96e46;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
3bc70c25-046b-4c22-8b1b-4bcf23f30678;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
1992e0dc-a1c6-487a-910f-f336cbb3bb82;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
1ca507ad-5dc9-459d-a06b-f56d908ffa8a;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
e6e57386-dec2-455d-8c81-5541879e8302;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
531d168a-0499-4f41-a98a-3b79e8d5315e;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
4582938c-3a8b-4ef4-9577-86f44df29cc3;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
13883699-6a99-43db-a253-b0aaedf2b70c;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
d7035e51-15a4-4399-a9e8-ecbadc7de585;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
f62dcc5b-9cf5-46f1-990d-cb8bab4791c1;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
0625523d-d55d-478d-9eb1-fa060e1e3b24;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
297e95f2-d1eb-4ffe-aa74-784744e301c1;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
96c0a16e-6a79-448d-b73d-67eeea3e0feb;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
fc4ac987-5e1f-4acd-90d0-6bbc30436e62;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
7c0cbf87-77c4-4995-bb9e-4c8e75c6cced;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
d6ce74c9-5f57-483d-9703-ade5a803377f;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
f12aa330-271c-496b-bdfa-dd393f42957e;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
34f59e87-8d03-42cd-857b-695e001814e9;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
9c759715-038e-4568-9741-3566eadde854;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
9667120b-3427-41e0-bba3-6ef196954b94;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
565080a1-51c6-41c0-956d-b749c993109d;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
d703e6a7-2097-4694-a2d0-f3111ec7dd33;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
526f64fe-c68b-44b4-870b-9ff2176b4e66;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
06b09091-af36-4d04-afac-23d621dfcbbe;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
6ade8a5e-fd1e-45b3-9ca2-b871ff485f18;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
91d71d82-41c7-4ab5-92ea-35fbfeab503a;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
8bcf26f6-1009-4c11-b9c4-1305f3910ce9;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
388a86bd-1077-4dd4-9d7f-01d3eac023c8;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
1610e351-2280-47c3-ae25-2580c02f60e5;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
e5778073-09ec-473d-bec1-2720eb3d1f00;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
3daf7e69-e2ed-4374-b3ed-9c4a9fa7a634;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
71028ed3-b3b7-4bc1-86dc-2a5ecee99513;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
6f0a530b-36aa-46a0-a3fc-b642c7ebb6e3;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
f2de0129-8df0-482e-8d08-d4a8644a521d;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
188197c7-c0b7-409e-8d78-273314ae816d;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
2bce1e4d-39ab-45a5-8f36-646718e1e1f9;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
1afdc400-81fb-4f9c-895d-d7eb32908de4;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
fad51391-3775-4cb5-8756-da16ff2b76aa;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
c1f722ab-4673-4aa1-820e-25feb33c0d99;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
a8992988-66b2-4eaf-bdd4-ece054482e53;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
40b79ff8-b186-4e7c-a0af-e9dcd8d864a2;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
5930f22c-06b5-4444-aa9a-336280895f54;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
8cf2511f-036c-4713-a4a7-d4d2f789af31;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
51168333-1350-44aa-9314-edb354849435;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
42475589-9992-4d22-a12f-81e721d67b4f;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
3d8d2c79-e8c5-4f40-97d2-7b3bdaad70d8;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
638951ca-7b36-449e-ad48-7d3904b4dba5;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
23b2e77f-f608-417a-9f7a-2977c0cf1614;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
00ceedaf-1748-492b-bfcf-6b67bef4b48c;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
135fd84a-764a-431c-99e4-d20f94be0251;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
a84ba1a2-266d-4004-a2bf-947cc5ed2a03;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
d9767d09-022f-46de-b5e8-2e7904c02ec7;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
e4b7b3fb-bbaf-4278-be32-693f54feb63d;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
e7dd01f6-0091-4f19-9e15-6c20527b4d96;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
b60577f6-4acb-4558-bc3e-064251510059;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
141af5ab-f250-45a9-8932-9064b452a409;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
e4263bf7-ba47-433b-ae5f-d077d19205b7;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
94d132f7-79f8-42fc-8a47-9b44c4b984a9;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
2d63d2f7-9679-470c-949e-102ae7b9ca93;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
619bd003-21e9-4175-ae12-387f1db81640;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
12bf962f-377e-4f34-86a0-c2d5fd7f618b;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
b94d725a-7a1c-444b-a898-90b52c19f54c;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
040521c8-bc79-433c-932d-cef7c6252f54;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
ba8853e0-3155-4c97-85fe-31d500665f80;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
445c08d3-155f-41d0-8aea-396cfa331690;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
8174e197-0015-4c63-8717-5f2ce474a74c;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
f20b848a-db09-4769-bd1e-a738988d9e99;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
93730bde-5d67-4392-8e60-deeca329f28a;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
e0055c8e-11d0-4438-a82f-d8f8d4467fcc;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
196304a6-ee20-4e3e-bef6-2d3681e41c75;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
382ba5b8-8d68-4b6d-9050-9c6f5f423cba;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
637380fe-2dea-4145-b3f9-4e523bc4f973;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
affce652-53ad-4dbd-9e63-fe2ce833612c;06/01/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
c1fd0085-fb0a-4f60-b9e2-a653a19578a8;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
1bf4e2ec-6bed-45ea-b565-1aaa357c39b6;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
a8257ce1-e4be-41da-8da7-42e8a5e2a9f4;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
927a0fa8-31bc-4b63-b44b-b237eaa57b51;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
a4faeafb-7a76-4060-b1db-ad60371442f8;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
ebcf9b9e-f240-4e9f-ba52-50e531403075;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
8e0e7693-cc97-4a0c-b31a-45e59355aeeb;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
9b7f47ba-935a-41bd-98ed-0309749900b8;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
48901a12-2570-4d9c-9cc3-ed4fc3264d1b;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
327a7572-b491-404e-aba9-92ee1e0f5efc;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
f5cbccd2-a950-4cd9-9340-ddb8401db0e6;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
b40bcec1-a54c-4d3c-912f-f229f69c6d24;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
da1bf869-4db2-4cf8-8dff-97664346216d;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
7b13b32a-0ecb-4336-a6c2-694d5db9f54e;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
2edf047b-4979-4689-ae05-ef1c215ae9b7;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
a364e0d1-93d0-424a-9c8f-5d2b354c04a0;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
4693ae37-2adf-4715-8502-5be738f02984;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
f7e72213-777b-44ec-b208-f333632a635d;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
f3919ad4-cf26-449e-8ebf-ed86f13985f2;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
c659dd4a-cabe-4387-8697-e8537dc32704;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
40422845-bc26-488b-bdb5-b7c1fab6a3d6;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
de1b1521-8bbd-4463-8220-50d0d6e68fbb;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
9b49b23a-253b-4d89-9889-c10e8d3a07ab;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
91b80c2e-708c-4f94-bffe-5b9a451de7e1;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
6bb5a337-04e1-4836-96d2-027b286bb9bc;06/01/2023:16:29;PDF;xy0TM46UAhvfU;SOFWEB
bc334b28-9cf4-4d24-b825-c0e1756e75d0;06/01/2023:16:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b1855a81-1931-46c3-813c-f6feb5438185;06/01/2023:16:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c1c903d1-15c4-4efe-b0eb-2dd250cafeb8;06/01/2023:16:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
488ae021-bcbc-4db5-bc49-8397fed0e8e7;06/01/2023:16:56;PDF;xy0TM46UAhvfU;SOFWEB
073af91e-5b5d-425e-bb1c-9c5eb01cbd1b;06/01/2023:16:56;PDF;xy0TM46UAhvfU;SOFWEB
b9d3afe1-a358-4e7e-a6bb-263db417955d;06/01/2023:16:58;PDF;xy0TM46UAhvfU;SOFWEB
99a20d38-e897-40ae-a3f0-b473ee2a8e6e;06/01/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
50ba4369-871a-4807-833e-c1299cab2171;06/01/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
177ce8dc-5099-4eef-a8ec-72f65bc85b6f;06/01/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
2ea49f09-4667-41ee-9686-17a2f06e5cef;06/01/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
764b0e90-4d39-45ff-9636-f7cf09d47917;06/01/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
8ad949ab-6603-4938-8042-b7a4ba274f1a;06/01/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
7cdbc3dc-be8a-4e2a-baca-8033cc8ac77e;06/01/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
631eb147-f16a-4197-90f4-885776b42812;06/01/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
8c8a35f9-66e7-46e3-bdab-cf8da9c8b69c;06/01/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
215ab37c-d1c6-44f1-8cec-7ed32965cd20;06/01/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
8c1dd21a-6b9f-46b1-b7b1-d041cb987c22;06/01/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
4a5000a4-53ba-4128-ad1c-7d11c5d469fc;06/01/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
02b1b277-faf8-4ba0-a109-a1ba40537c89;06/01/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
ca4c875d-a8af-4ec2-900d-e88c7f28fe05;06/01/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
b2c890d0-0a15-4965-a45f-8df0a1c02212;06/01/2023:17:13;PDF;xy0TM46UAhvfU;SOFWEB
d6ca8798-8faa-4ed3-ae49-91ec517c453b;06/01/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
35e38dc4-9164-4044-b615-5ad576c51bfb;06/01/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
c656050e-8322-4407-93d5-58533cc94eb8;06/01/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
50cd7b19-8f0a-4e17-a919-3c7420ba715e;06/01/2023:17:14;PDF;xy0TM46UAhvfU;SOFWEB
93c255c7-c9b9-495d-a16e-ced0cafe95fb;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
4fcb9d7a-b71e-4220-b705-caf5fe5d0ad3;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
4c15f260-bfc2-46d8-9cc6-c1cd4ac1dd0b;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
ea4ba153-5179-4592-901e-46f57e0dd71b;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
8cbff569-fbcd-4c02-a459-a5b4a9e7953d;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
bf594e66-3595-4285-b675-f09e8d611b5a;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
8c5af991-a106-44d3-9758-81f7ec8e75e4;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
00bc4ce5-6c0e-45b3-b45c-ae978c70849d;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
1ae49835-d9ea-42a5-b96e-2b34e94eab86;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
8898c7fb-b358-4d25-bce8-a48c2a4bfa82;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
579c0dd4-9afd-4686-8ffc-17292e1be1ce;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
0c1e3f3a-5fd7-4a00-b74d-fa04e27229f9;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
8764dc59-ca59-42b8-b463-0bdbbe48d534;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
80bc7d92-3b3b-43b7-85d9-91aa521afb54;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
5009d282-8dc0-40a2-94ac-818ffe82a4cc;06/01/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
21b3000f-0c9f-4f2f-b65b-f95802f3c9ca;06/01/2023:17:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5c44ffb4-c316-470c-9721-10fb0948188e;06/01/2023:18:04;PDF;xy0TM46UAhvfU;SGCE
e1249906-6cce-4462-8964-974b699fec72;06/01/2023:18:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f04c6880-2108-4d97-8053-6e716d253a0b;06/01/2023:18:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
69c51073-3cf4-4876-be38-1492cf114efb;06/01/2023:18:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7d6b50d0-11c6-40f8-9e14-c7cd81fc1ea2;06/01/2023:18:31;PDF;xy0TM46UAhvfU;SOFWEB
3986c5b8-9e90-4051-92f5-3610a0d4e465;06/01/2023:18:31;PDF;xy0TM46UAhvfU;SOFWEB
9e608e4c-7a9b-4c25-8145-d23655123c20;06/01/2023:18:32;PDF;xy0TM46UAhvfU;SOFWEB
1c53851b-ec75-4637-ac5a-39ab8940e787;06/01/2023:18:32;PDF;xy0TM46UAhvfU;SOFWEB
06c6bb22-0b59-434f-b163-cde13dee8954;06/01/2023:18:32;PDF;xy0TM46UAhvfU;SOFWEB
eb99188c-b3a8-454b-8987-9901840e3db1;06/01/2023:18:32;PDF;xy0TM46UAhvfU;SOFWEB
