﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
613,21916,RUA,MAURO JOSE BRITO,155.995,12.01,Real,"LINESTRING (603340.108743659 7787992.79105803,603191.0478039 7787946.80019406)"
614,125295,AVENIDA,DO FAROL,74,12.35,Real,"LINESTRING (603021.149484247 7787762.60672605,602959.882535389 7787804.10850825)"
615,47914,RUA,SILVESTRE BONFIM DOS SANTOS,177.074,10,Real,"LINESTRING (601509.059753084 7788846.08217364,601446.102391481 7788847.37192638,601421.999658159 7788846.93201678,601412.318984225 7788844.21255708,601402.745506457 7788838.55368,601344.554263584 7788801.81097046)"
616,47388,RUA,JOSE NIVALDO ALVES,135.4,10.7,Real,"LINESTRING (601012.368621492 7788744.03246676,601036.768189101 7788610.84886173)"
447,36384,RUA,ALEXANDRE DE GUSMAO,39.263,6.74,Real,"LINESTRING (610080.878272154 7806944.02403043,610106.308589823 7806914.10995529)"
67832,308152,RUA,RAIMUNDO CORREIA,84.425,12,Real,"LINESTRING (613606.674512135 7810572.93151461,613690.056489656 7810586.15882223)"
449,68180,RUA,MANGABA,29.189,10.47,Real,"LINESTRING (610140.157974096 7806980.13686487,610159.008073362 7806957.85127882)"
450,7517,RUA,DOS BACURAUS,48.884,13.4,Real,"LINESTRING (610120.961547538 7807002.78237964,610160.789195978 7807031.12675648)"
67833,308152,RUA,RAIMUNDO CORREIA,38.862,12,Real,"LINESTRING (613690.056489656 7810586.15882223,613728.404441487 7810592.45879321)"
453,303247,RUA,GABRIEL CAPISTRANO,33.353,8.3,Real,"LINESTRING (599944.575786612 7791052.15512026,599947.931867755 7791085.33854267)"
454,303886,PRACA,BENVINDO GUIMARAES,44.987,12,Real,"LINESTRING (608504.789723397 7790839.78604341,608500.823450502 7790837.52649182,608497.920897059 7790833.71724726,608497.088061487 7790828.1683472,608499.248483396 7790821.20972613,608504.294967005 7790818.3103001,608509.349697175 7790820.12993872,608512.664545172 7790824.68903461,608513.241758233 7790830.5678693)"
455,303886,PRACA,BENVINDO GUIMARAES,13.411,8.6,Real,"LINESTRING (608513.241758233 7790830.5678693,608510.677287685 7790836.94660536,608504.789723397 7790839.78604341)"
459,300571,RUA,ITACAIUNAS,177.842,11.29,Real,"LINESTRING (608595.79959344 7790797.50441093,608606.238887114 7790785.54677952,608611.994516946 7790781.06766649,608621.229912017 7790777.38839443,608637.672214253 7790775.4287805,608670.078558988 7790784.28702012,608699.211286955 7790801.1036828,608720.658846563 7790818.75018211,608734.330532753 7790835.2469104,608738.874019096 7790846.07476361)"
460,303888,PRACA,UM MIL E VINTE E SEIS,59.612,11.2,Real,"LINESTRING (608738.874019096 7790846.07476361,608736.02918831 7790852.34352151,608734.726338736 7790858.48230495,608738.544186165 7790864.49111342,608743.384523216 7790866.25076396,608748.076433868 7790865.23096542,608751.300575999 7790862.15157531,608752.768343557 7790857.45250649,608751.589180631 7790851.77363225,608746.839548097 7790848.1643483,608738.874019096 7790846.07476361)"
902,303543,RUA,MIGUEL MONTEIRO,154.073,9.52,Real,"LINESTRING (603205.123460885 7787390.24050807,603202.328103322 7787381.16230784,603207.391077696 7787370.7943622,603232.672967751 7787331.86207558,603254.887388611 7787303.80763327,603283.937649506 7787262.09589705)"
903,73600,RUA,VOLTA REDONDA,189.691,10.15,Real,"LINESTRING (603151.294292454 7787347.57897133,603141.968191739 7787344.7395354,603132.14733805 7787344.5595724,603119.539374165 7787346.1992491,603111.837714352 7787349.21865167,603105.216266063 7787352.81793914,603076.495838251 7787376.33328203,603059.558784995 7787394.95959239,603011.971768799 7787458.39702484)"
904,104600,RUA,ULISSES SURETTE,114.592,12.56,Real,"LINESTRING (603371.278109357 7787297.27891156,603375.80510088 7787286.41106507,603388.017259145 7787262.98570658,603399.223420416 7787250.26822579,603424.32390296 7787226.51293095,603444.658263004 7787212.15577394)"
905,303549,RUA,DOIS,116.556,9.33,Real,"LINESTRING (603373.347809595 7787165.49503229,603427.696449244 7787062.38546238)"
907,303542,RUA,GERALDO RAMOS,168.792,12.5,Real,"LINESTRING (603239.203724298 7787424.52370816,603258.75472241 7787391.73020554,603288.35745669 7787341.37018342,603302.194054799 7787315.95521907,603320.697824159 7787276.85296705)"
908,303544,RUA,JESUS CRISTO,166.519,12.2,Real,"LINESTRING (603064.390888201 7787486.06153436,603076.429884426 7787474.58380774,603129.54989037 7787398.65884969,603164.743338036 7787353.53778841)"
909,122647,RUA,NELSON DE PAULA PIRES,189.828,12.17,Real,"LINESTRING (604121.588027159 7787269.87424137,603939.032286015 7787217.83458111)"
910,87265,RUA,ELVIRA VIANNA DOTI,158.354,11.55,Real,"LINESTRING (603921.905556897 7787086.53060935,603769.364852643 7787044.01905639)"
911,91880,RUA,SEIS,237.076,10.2,Real,"LINESTRING (603837.731570288 7787432.41206333,603967.117817884 7787469.48469751,604065.458292703 7787498.32896685)"
912,122621,RUA,W TRES,156.487,12.6,Real,"LINESTRING (603957.263962202 7787334.13152731,603806.669974949 7787291.59036411)"
913,28206,RUA,ALVARO FERREIRA CARDOSO,250.672,10.04,Real,"LINESTRING (603816.424203816 7787508.86691206,603576.221450748 7787437.18115361)"
914,87265,RUA,ELVIRA VIANNA DOTI,155.956,11.82,Real,"LINESTRING (603769.364852643 7787044.01905639,603619.578275169 7787000.58768534)"
915,91880,RUA,SEIS,102.774,10.89,Real,"LINESTRING (603470.080353831 7787325.55329387,603568.40433698 7787355.46735123)"
916,91880,RUA,SEIS,225.266,10.5,Real,"LINESTRING (603620.732750097 7787371.94407826,603837.731570288 7787432.41206333)"
917,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,380.002,55,Real,"LINESTRING (608590.332325846 7789089.74290253,608559.64937781 7789121.93652585,608540.601376662 7789137.56343118,608521.56162099 7789150.30090922,608500.04809845 7789161.66865909,608475.384646155 7789171.67667893,608455.660480765 7789177.83546101,608421.547239331 7789184.6841084,608380.993958057 7789187.29359695,608240.286108598 7789179.20522011)"
918,73119,RUA,DOS CACTOS,266.221,11.32,Real,"LINESTRING (599107.873626655 7790617.85131116,599123.112028228 7790608.96307089,599137.71549656 7790601.66451562,599151.766490248 7790593.71608922,599174.368470411 7790583.16817695,599190.942706235 7790576.17955997,599205.818289042 7790569.98078669,599232.650410935 7790564.93178394,599338.692540136 7790547.05531336,599352.661075762 7790545.46562664,599360.824505817 7790545.6455899)"
919,302636,RUA,CUIABA,47.292,7.4,Real,"LINESTRING (600912.461085506 7790048.16927046,600935.071190566 7790059.54695457,600954.044878291 7790070.64469566)"
920,302636,RUA,CUIABA,67.871,4.7,Real,"LINESTRING (600851.87062162 7790022.35452498,600854.550521016 7790028.50327342,600870.31657531 7790033.57224165,600892.901942836 7790041.19069093,600912.461085506 7790048.16927046)"
1044,85940,RUA,CARAPICUIBA,159.176,12.23,Real,"LINESTRING (599774.726628683 7788470.82678157,599929.493722303 7788508.02938739)"
1045,303340,AVENIDA,EXPEDITO DE FARIA TAVARES,118.401,25.8,Real,"LINESTRING (599749.387056611 7788811.0193556,599757.847337934 7788805.74040083,599794.104506727 7788769.73753218,599835.020602198 7788729.57548731)"
1046,303340,AVENIDA,EXPEDITO DE FARIA TAVARES,134.976,23.4,Real,"LINESTRING (599835.020602198 7788729.57548731,599929.617427057 7788633.29455867)"
1047,303340,AVENIDA,EXPEDITO DE FARIA TAVARES,112.719,24.6,Real,"LINESTRING (599929.617427057 7788633.29455867,599951.947291491 7788612.63864993,599992.14599046 7788540.82287921)"
1048,28275,RUA,JOSE PINTO DO NASCIMENTO,315.814,9.8,Real,"LINESTRING (604179.359509016 7793009.85652815,604171.212571775 7793017.47501926,604151.884210655 7793036.33128452,604137.544611287 7793047.3990928,604050.195916271 7793095.89949178,603999.384752375 7793123.823964,603958.749014595 7793145.55966145,603932.081811147 7793155.94760616,603905.604262415 7793160.976613)"
1049,21493,RUA,FLOR DE GIPS,112.259,12.02,Real,"LINESTRING (601483.653720257 7785472.93077303,601568.091612391 7785398.95542468)"
1050,102009,RUA,DETETIVE BALENA,161.151,9.83,Real,"LINESTRING (601579.85848134 7785290.45692898,601712.773951786 7785199.33497287)"
1051,125270,RUA,MARTIM FRANCISCO ANDRADA,102.678,12.8,Real,"LINESTRING (601803.726103085 7785177.88921158,601789.444209993 7785076.20936782)"
1052,125270,RUA,MARTIM FRANCISCO ANDRADA,169.276,15.5,Real,"LINESTRING (601905.843208504 7785310.51291011,601872.777190302 7785281.67862987,601859.179717573 7785266.78158449,601838.086729908 7785237.22744533,601824.060470295 7785217.35138692,601811.452503542 7785197.28536595,601807.717114803 7785189.17697365,601803.726103085 7785177.88921158)"
1053,125239,RUA,ALBERTO TROPIA LOPES,221.768,9.2,Real,"LINESTRING (601789.444209993 7785076.20936782,601925.42718665 7785251.39462554)"
1054,102080,RUA,WANDERSON BITENCOURT MENEZES,103.359,12.03,Real,"LINESTRING (601863.739714287 7785417.69167147,601949.447475431 7785359.92311051)"
49718,305748,BECO,MARINHA,29.57,2.4,Real,"LINESTRING (608931.077957936 7794443.73166713,608947.38832983 7794468.39677614)"
49862,305990,BECO,SEM NOME,57.869,2.54,Real,"LINESTRING (608326.925602794 7788753.08966759,608340.753960808 7788769.44642356,608347.565066068 7788776.66499181,608352.454878739 7788780.55422024,608355.777972394 7788783.56362327,608355.637792809 7788787.26289006,608356.635546517 7788795.35128673,608357.575578396 7788799.18052761)"
49863,31797,RUA,GRAUNAS,74.709,6,Real,"LINESTRING (605600.224522405 7788655.5493834,605602.500387379 7788652.9399003,605606.359461914 7788642.31200631,605611.438926064 7788617.67688851,605614.366215003 7788605.9792067,605615.520638042 7788595.82121994,605616.172061534 7788583.33369499)"
49864,307865,BECO,MANGUEIRAS,130.755,3.03,Real,"LINESTRING (605600.224522405 7788655.5493834,605614.810466325 7788675.0087733,605628.762434874 7788692.10529335,605630.477570487 7788694.03490059,605646.004495297 7788711.53133924,605660.360510216 7788727.81802413,605687.415125351 7788726.38831514,605696.403095634 7788723.03899689)"
49865,305977,BECO,DO GAVIAO,109.533,1.96,Real,"LINESTRING (605568.25442943 7788397.19532142,605575.906572936 7788398.19511792,605584.102942167 7788397.78520136,605592.315803085 7788398.34508739,605599.786538018 7788398.57504059,605607.265518794 7788398.03515048,605615.420658803 7788396.745413,605622.165759437 7788395.69562668,605629.933344764 7788393.79601334,605638.212172437 7788389.92680091,605641.997014969 7788387.3073341,605647.150667654 7788382.2283679,605649.104932752 7788379.47892754,605651.017968628 7788375.93964796,605655.182119998 7788371.41056984,605660.847015029 7788369.30099923,605667.501411376 7788368.1412353)"
49866,305976,BECO,DA CEMIG,98.711,2,Real,"LINESTRING (605568.25442943 7788397.19532142,605571.668208968 7788397.03535399,605581.027242244 7788394.99576914,605588.514468865 7788390.29672561,605604.997911613 7788389.16695558,605610.835969374 7788386.3375315,605639.663441033 7788376.11961132,605642.03824419 7788373.930057,605646.14467465 7788369.37098499,605656.724092881 7788360.33282468)"
49867,305976,BECO,DA CEMIG,68.679,4,Real,"LINESTRING (605418.05282189 7788402.8216861,605425.41359578 7788404.78213369,605428.87709883 7788391.58464428,605436.28337287 7788371.46208782,605441.816393 7788369.47020057,605455.551349104 7788370.74195576,605461.67648534 7788369.26602777)"
49868,305976,BECO,DA CEMIG,113.257,2,Real,"LINESTRING (605461.676485339 7788369.26602777,605468.01794617 7788370.94066548,605479.83424104 7788373.79008549,605486.48863739 7788375.73968866,605496.5980425 7788379.60890109,605517.5589787 7788391.08656484,605525.89552728 7788395.93557784,605531.5027014 7788398.91497139,605541.38946871 7788398.98495715,605559.72822643 7788396.78540486,605568.25442943 7788397.19532142)"
49869,308687,BECO,MIGUEL ARANHA,45.832,4.72,Real,"LINESTRING (610848.149876851 7806047.84152981,610840.299784985 7806010.27897532,610838.38673767 7806003.07040424)"
49870,305965,BECO,ITAPETINGA,50.741,1.76,Real,"LINESTRING (610162.59974166 7801448.1388397,610178.093683092 7801447.30900861,610181.21885808 7801446.81910833,610198.452672659 7801438.34083406,610210.673013905 7801434.35164605)"
49871,305987,BECO,SEM NOME,27.605,1.5,Real,"LINESTRING (610251.014900555 7801394.5938392,610234.696289362 7801416.85942869)"
49872,90100,RUA,INHAI,88.858,10.31,Real,"LINESTRING (610169.27339748 7801359.75075663,610251.014900555 7801394.5938392)"
49873,305975,BECO,DE ACESSO,64.779,3.1,Real,"LINESTRING (605630.67547075 7790551.096901,605638.649202185 7790547.2176906,605637.709175935 7790536.85979892,605640.339600265 7790526.50190724,605644.347080593 7790514.42436559,605650.696380701 7790503.1566591,605659.02468344 7790499.32743853)"
49874,76362,RUA,CINCO,57.603,11.48,Real,"LINESTRING (605565.53330081 7790589.67904772,605619.506957507 7790569.55627624)"
49877,305828,RUA,VALE DAS ROSAS,153.369,6.06,Real,"LINESTRING (601337.633309095 7787778.87117951,601349.095032667 7787765.23395533,601356.301900581 7787736.25985292,601362.931559395 7787710.07518274,601366.188667892 7787691.17902899,601367.14518583 7787675.62219554,601368.233637277 7787669.36346949,601372.785343329 7787658.11575893,601372.274100982 7787647.9978184,601370.798094854 7787632.76091983)"
50257,124898,RUA,GERALDO ROSA FILHO,35.77,12.18,Real,"LINESTRING (600723.9610849 7786563.42857933,600688.362620363 7786559.92542244)"
1,304746,RUA,NILZA BRITO,79.81,12.4,Real,"LINESTRING (616212.91665684 7803315.71220707,616141.622694567 7803279.83932755)"
2,304747,PRACA,UM MIL NOVECENTOS E QUARENTA E SEIS,37.83,10,Real,"LINESTRING (616130.457759763 7803273.16065289,616130.243366496 7803272.16085107,616130.23512044 7803271.06106904,616130.325824967 7803269.40139795,616130.647414454 7803268.18163965,616131.051462865 7803267.18183773,616131.876051569 7803265.84210314,616132.601689686 7803265.06225758,616134.061211882 7803263.9524773,616135.735127241 7803263.16263359,616137.301846111 7803262.82270073,616138.86856503 7803262.81270247,616140.44352989 7803263.13263882,616141.845331109 7803263.66253359,616143.280115958 7803264.66233522,616144.178917992 7803265.49217061,616144.863326927 7803266.42198623,616145.597211241 7803267.66174041,616145.927046985 7803268.85150456,616146.083719056 7803270.03127072,616146.149686341 7803271.17104482,616146.058981765 7803272.5007813,616145.646687496 7803273.72053961,616145.052983696 7803275.11026427,616141.622694567 7803279.83932755)"
3,6211,RUA,ARTUR DE SA,126.321,10.8,Real,"LINESTRING (612423.362872286 7801576.59269329,612410.928139088 7801561.21582321,612393.875733083 7801530.09215834,612383.650886156 7801491.66997907,612370.119455667 7801494.94931157,612361.154410058 7801480.06659158)"
4,6211,RUA,ARTUR DE SA,16.699,10.26,Real,"LINESTRING (612424.779708684 7801607.65129595,612435.34269216 7801605.02181554,612440.982880471 7801606.43153531)"
5,6211,RUA,ARTUR DE SA,34.963,10.8,Real,"LINESTRING (612440.982880471 7801606.43153531,612435.929538993 7801593.39927236,612423.362872286 7801576.59269329)"
7,303063,AVENIDA,MAGENTA,72.27,17.71,Real,"LINESTRING (616097.974957588 7803568.56723265,616100.16835217 7803557.23953837,616105.767280447 7803539.57313432,616127.019259005 7803503.11507887)"
8,54088,PRACA,PIRAJUBI,55.819,10.19,Real,"LINESTRING (610571.88222329 7800097.32379419,610568.534410506 7800096.523957,610561.146134017 7800095.94407503,610563.042678205 7800075.03833033,610571.88222329 7800097.32379419)"
9,121395,PRACA,ROSEIRA,59.958,3.8,Real,"LINESTRING (599072.515066854 7789170.28823363,599073.141754408 7789170.27823553,599073.661245366 7789169.94830086,599073.867392531 7789169.49839,599075.07129113 7789160.42018922,599075.071291058 7789159.86030019,599074.650750653 7789159.31040924,599061.960327075 7789155.07125113,599059.865871178 7789154.19142579,599058.191955746 7789154.31140222,599056.518040372 7789154.88128949,599055.998549414 7789155.21122417,599055.173960782 7789157.21082792,599055.009043955 7789164.51937934,599055.322387805 7789165.0692703,599055.635731611 7789165.28922666,599057.103499878 7789165.60916306,599072.515066854 7789170.28823363)"
10,28262,RUA,FERROVIARIA,98.852,11.33,Real,"LINESTRING (599035.004528136 7789246.63310629,599050.465559132 7789164.23943541,599053.211438219 7789149.47236201)"
49467,87530,RUA,PRENTICE COELHO,13.8,10.28,Real,"LINESTRING (607187.188598077 7799522.69527348,607193.084410477 7799535.17279967)"
49516,303335,BECO,SEM NOME,47.953,4.67,Real,"LINESTRING (605134.242113169 7796042.92523898,605162.987287448 7796081.30762766)"
49517,303336,BECO,JOSE CANDIDO,67.15,3.05,Real,"LINESTRING (605153.652929114 7795994.20489264,605197.100525213 7796045.40473889)"
49518,103373,TRAVESSA,ANTONIO ISIDORO,52.77,3.46,Real,"LINESTRING (605134.242113169 7796042.92523898,605144.730881393 7796024.35891736,605153.652929114 7795994.20489264)"
49519,103373,TRAVESSA,ANTONIO ISIDORO,14.271,3.46,Real,"LINESTRING (605153.652929114 7795994.20489264,605153.974516818 7795979.93772034)"
49521,37866,RUA,JOAO PIRES,65.123,4.94,Real,"LINESTRING (604780.091894088 7794197.95459369,604806.025074399 7794192.4757089,604828.544475171 7794185.13720263,604843.26330724 7794182.61771547)"
50979,39773,RUA,JURITI,71.367,12.6,Real,"LINESTRING (609836.947524222 7800989.95409541,609789.690329274 7800955.95084141,609780.19046659 7800946.86087338)"
49522,301824,BECO,EFIGENIA,34.064,1.16,Real,"LINESTRING (604681.661250727 7794348.14402307,604695.992528114 7794355.99242555,604705.623674251 7794360.92142226,604712.113153712 7794363.28094199)"
49523,37866,RUA,JOAO PIRES,25.647,6.85,Real,"LINESTRING (604681.658017977 7794348.14120812,604693.334193614 7794325.30573255)"
49740,305428,TRAVESSA,QUATRO MIL QUINHENTOS E CINQUENTA E SETE,38.637,7.15,Real,"LINESTRING (616080.182786 7804666.38453931,616074.872434756 7804675.07281822,616070.551589435 7804678.71209761,616059.650524906 7804684.16101936,616050.363452623 7804689.30910889)"
49741,300298,RUA,DEZOITO,47.699,5.65,Real,"LINESTRING (616080.182786 7804666.38453931,616067.828150841 7804665.07404187,616050.792236526 7804666.89367149,616042.068133261 7804667.51354532,616032.692608296 7804666.89367149)"
49742,300292,RUA,VINTE,30.953,9.15,Real,"LINESTRING (616050.363452623 7804689.30910889,616062.685017184 7804717.70437102)"
66423,301798,BECO,DO MANOEL,16.842,2.1,Real,"LINESTRING (605461.429516576 7794376.61822722,605451.213853395 7794363.22811191)"
49744,305614,RUA,TRES MIL DUZENTOS E VINTE,69.1,10.7,Real,"LINESTRING (601949.191893657 7785664.76268729,601996.624693541 7785715.01127221)"
49745,125200,RUA,DESEMBARGADOR GONCALVES REZENDE,30.123,12.67,Real,"LINESTRING (601949.191893657 7785664.76268729,601971.505266226 7785644.52669535)"
49747,125166,RUA,WLADIMIR HERZOG,256.002,8.76,Real,"LINESTRING (601996.624693541 7785715.01127221,602013.965704095 7785694.66541355,602044.599015654 7785659.75251997,602191.737861272 7785551.24460644)"
49748,114222,RUA,BARRA BONITA,97.217,9.5,Real,"LINESTRING (605654.967728046 7809197.74143056,605604.482255443 7809280.82154791)"
49749,127060,RUA,PEDRA DOURADA,35.55,9.84,Real,"LINESTRING (605604.482255443 7809280.82154791,605639.749923845 7809285.29065734)"
49750,84396,RUA,ANHEMBI,120.589,11.76,Real,"LINESTRING (605654.967728046 7809197.74143056,605628.797986184 7809183.19069636,605560.647087107 7809123.42274757)"
50024,305825,RUA,AMERICA,96.229,9.72,Real,"LINESTRING (600997.1218415 7787752.1790637,601092.864858695 7787761.83713668)"
50025,94182,RUA,FLEMIDARK,25.736,9.3,Real,"LINESTRING (601092.864858695 7787761.83713668,601097.383605203 7787757.27803974,601105.200706535 7787747.20003626,601107.905357298 7787741.22122097)"
50026,94167,RUA,LAGUNA,59.293,11.08,Real,"LINESTRING (600997.1218415 7787752.1790637,601001.747781448 7787724.10462773,601000.758270697 7787693.28073747)"
50027,86814,RUA,ARGENTAL DRUMOND,111.786,11.77,Real,"LINESTRING (601000.758270697 7787693.28073747,601112.267425121 7787685.42228033)"
50046,313047,BECO,DOS INDEPENDENTES,30.152,2.36,Real,"LINESTRING (601263.132105881 7787646.16819082,601268.978409487 7787635.33039682,601275.0308592 7787624.29264352,601276.432652731 7787619.23367326)"
50047,305845,BECO,DAS ROSAS,89.181,2.33,Real,"LINESTRING (601257.689848646 7787685.25023578,601269.440176768 7787684.31042708,601277.603562621 7787683.32062855,601284.002337794 7787681.61097654,601293.699450686 7787676.44202867,601305.086961659 7787667.81378492,601308.113186516 7787662.10494694,601321.966204933 7787667.34388057,601327.020907486 7787662.1449388,601333.70828721 7787656.50608657)"
50048,98722,RUA,AMILCAR DE SOUZA QUINTELA,39.512,9.99,Real,"LINESTRING (601257.689848646 7787685.25023578,601262.076637811 7787649.54750297,601263.132105881 7787646.16819082)"
50049,305846,BECO,ORQUIDEA,62.272,1.95,Real,"LINESTRING (601276.432652731 7787619.23367326,601289.08177788 7787623.09288773,601299.586983514 7787628.72174199,601305.812595957 7787631.32121288,601325.388230316 7787635.80030117,601335.481143734 7787637.85988195)"
50050,305378,RUA,FLOR DO CAMPO,61.804,2,Real,"LINESTRING (601276.432652731 7787619.23367326,601293.402600292 7787620.5634026,601296.255662418 7787620.75336393,601307.882302875 7787620.26346365,601310.339564476 7787618.91373838,601316.589914452 7787613.034935,601320.523182181 7787609.20571442,601324.11012445 7787608.23591183,601333.757762276 7787607.26610923)"
50051,313047,BECO,DOS INDEPENDENTES,65.864,2.82,Real,"LINESTRING (601276.432652731 7787619.23367326,601276.614061305 7787610.5254458,601277.075828586 7787594.49870799,601276.168785713 7787589.02982117,601274.85769647 7787587.56012032,601272.425172403 7787585.66050698,601270.388448862 7787584.68070642,601265.572875793 7787583.02104424,601262.802272109 7787582.43116431,601261.829262482 7787581.2913963,601260.716073502 7787575.63254814,601258.489695542 7787574.40279846,601248.380290436 7787571.47339473)"
50052,305829,RUA,MARIANGELA,31.218,2.4,Real,"LINESTRING (601335.481143734 7787637.85988195,601336.346957385 7787633.28081401,601336.619070247 7787626.48219785,601333.543370324 7787617.91394189,601333.757762276 7787607.26610923)"
50053,305829,RUA,MARIANGELA,54.43,3.19,Real,"LINESTRING (601333.757762276 7787607.26610923,601333.164061487 7787585.03063519,601333.897941629 7787577.59214927,601340.799713305 7787569.07388314,601338.762989764 7787555.47665082)"
461,303887,PRACA,PAULO MARCOS ANDRADE,47.193,8.3,Real,"LINESTRING (608743.663101053 7791241.73632335,608737.074671461 7791239.70673647,608734.312313622 7791234.15786592,608735.425502602 7791228.58899945,608740.768809706 7791225.69958758,608747.002667993 7791227.69918057,608748.643591008 7791234.62777027,608743.663101053 7791241.73632335)"
462,304045,PRACA,UM MIL CENTO E SESSENTA E QUATRO,29.883,7.9,Real,"LINESTRING (608560.235246876 7792008.20444872,608560.787721312 7792007.34461907,608561.274228598 7792006.20484492,608561.265982457 7792004.43519566,608561.150539886 7792003.55537007,608560.82895006 7792002.44559007,608560.202262375 7792001.56576455,608559.35293569 7792000.68593906,608558.833444622 7792000.24602632,608557.777970746 7791999.58615726,608556.598808588 7791999.31621094,608550.620538177 7791992.76750976,608550.414390938 7791992.65753159,608549.045573252 7791991.78770419,608548.253967883 7791991.57774592,608547.470608402 7791991.34779161,608544.749464976 7791990.81789703,608542.234468837 7791990.7179172,608541.511623736 7791990.7553966)"
463,302910,PRACA,WILSON DOS SANTOS FROES,27.977,19,Real,"LINESTRING (608338.684950146 7792498.28055741,608365.310781377 7792489.69230553)"
464,302910,PRACA,WILSON DOS SANTOS FROES,25.999,10,Real,"LINESTRING (608365.310781377 7792489.69230553,608381.720011526 7792509.85820082)"
465,302910,PRACA,WILSON DOS SANTOS FROES,33.008,13.2,Real,"LINESTRING (608381.720011526 7792509.85820082,608350.851135696 7792521.54727164)"
466,302910,PRACA,WILSON DOS SANTOS FROES,26.256,15,Real,"LINESTRING (608350.851135696 7792521.54727164,608338.684950146 7792498.28055741)"
468,300661,BECO,ANTONIO FELIPE ARAUJO,40.023,1.6,Real,"LINESTRING (616290.1220787 7797819.87143344,616297.126855986 7797804.46976706,616300.389768652 7797797.31240727,616304.119135331 7797782.53864761)"
472,19917,RUA,DESEMBARGADOR BRAULIO,39.805,9.94,Real,"LINESTRING (616275.831907576 7797521.40059165,616284.028315302 7797482.44831063)"
473,300736,BECO,DAS FLORES,71.98,1,Real,"LINESTRING (612713.006399026 7797379.89691855,612706.079889817 7797374.53800934,612702.319784818 7797371.93853846,612700.736582714 7797371.77857102,612698.625646574 7797374.27806226,612696.432251991 7797377.17747209,612693.843056882 7797376.3176471,612690.454014877 7797373.73817215,612688.194653539 7797371.64859748,612685.745637784 7797369.77897803,612684.368581786 7797367.92935452,612681.80412421 7797363.54024791,612679.478796119 7797361.17073022,612677.367859979 7797360.17093372,612673.978817973 7797359.04116368,612669.460095299 7797358.1813387,612667.992335014 7797358.85120235,612665.601040169 7797363.08034152,612662.154277253 7797360.95077499,612661.519347242 7797361.6306366,612657.874684063 7797359.28111484)"
475,304008,BECO,PEDRA AZUL,16.902,1.6,Real,"LINESTRING (608722.976931861 7797767.5629162,608709.6242558 7797777.92590091)"
476,304002,BECO,UM MIL CENTO E CINQUENTA E SEIS,27.426,4,Real,"LINESTRING (608650.748927527 7797642.98336807,608660.66043237 7797643.51326021,608661.575721087 7797645.92276976,608662.738385133 7797646.0827372,608663.224889946 7797649.01214093,608653.296893414 7797653.21128621)"
477,300766,BECO,PEDRA BONITA,10.548,5,Real,"LINESTRING (608650.748927527 7797642.98336807,608652.043525081 7797649.00214297,608653.296893414 7797653.21128621)"
478,305008,RUA,DO RETORNO,55.782,11.7,Real,"LINESTRING (615804.983618063 7804074.92416517,615754.230446421 7804051.77887632)"
479,305008,RUA,DO RETORNO,71.601,11.7,Real,"LINESTRING (615699.395581853 7804026.53401484,615634.311132825 7803996.69008948)"
480,305008,RUA,DO RETORNO,14.197,11.7,Real,"LINESTRING (615634.311132825 7803996.69008948,615621.290944682 7803991.03124133)"
481,305008,RUA,DO RETORNO,34.781,11.7,Real,"LINESTRING (615613.01211701 7803986.95207163,615585.947729905 7803965.10643649)"
482,305008,RUA,DO RETORNO,341.466,11.7,Real,"LINESTRING (615585.947729905 7803965.10643649,615558.82867414 7803954.20873644,615540.64658747 7803951.20934696,615517.22014382 7803949.14976618,615492.50734847 7803949.36972141,615441.97681462 7803959.33769246,615374.94634634 7803979.03368339,615322.93156052 7803994.37056162,615281.25706345 7804000.37933855,615255.11551787 7804010.06473911)"
484,39947,PRACA,IGREJA NOSSA SENHORA DA APARECIDA,109.33,26,Real,"LINESTRING (603327.295744098 7796197.91476697,603325.737271366 7796200.02434907,603317.400678391 7796205.83319889,603310.078329249 7796207.86279761,603304.116551535 7796208.0127687,603289.447114581 7796204.66343451,603287.237216171 7796203.46367261,603285.439611955 7796200.37428517,603285.942610717 7796196.93496676,603304.776218547 7796177.67878078,603305.394660172 7796177.32885005,603305.930643019 7796177.78875882,603327.081350834 7796196.80498696,603327.732776126 7796197.27489373,603327.295744098 7796197.91476697)"
485,83062,RUA,NEVADA,93.973,12.2,Real,"LINESTRING (603277.666079985 7796201.92669098,603302.863171762 7796173.68957169,603339.582109649 7796131.23798059)"
486,29063,RUA,SEBASTIAO FERNANDES BRANDAO,116.815,11.7,Real,"LINESTRING (603369.762066869 7796157.41278868,603331.626885058 7796200.85690873,603326.151644446 7796205.86588917,603321.789592813 7796208.12542924,603315.7371431 7796210.38496932,603308.315883233 7796211.99464168,603298.791933071 7796210.89486553,603291.387164894 7796208.74530307,603277.666079985 7796201.92669098)"
487,304579,PRACA,DOUTOR ADALBERTO FABEL,58.647,21,Real,"LINESTRING (603579.744339924 7794502.0826893,603582.918989978 7794514.18022688,603587.907725777 7794528.48731471,603602.008119523 7794556.08169796)"
