﻿"ID_BASE_TRECHO","ID_BASE_RE","IND_RE","GEOMETRIA"
"59991","85386","S","LINESTRING (604501.720436501 7794122.15002349,604511.800920369 7794122.86588136)"
"18790","19315","S","LINESTRING (604082.974482132 7801579.21811383,604097.157415896 7801613.05140641,604103.506752713 7801629.56813207,604118.745159471 7801657.50259359)"
"18791","19316","S","LINESTRING (603011.531455333 7794261.54165073,602939.483078712 7794266.45763496)"
"18792","19317","S","LINESTRING (602939.483078712 7794266.45763496,602930.791914316 7794285.50386115,602923.857122546 7794291.78261762,602915.627725421 7794292.21253353,602910.638962102 7794288.53326343,602907.827112885 7794280.51485307,602908.907323522 7794274.45605379,602915.413329237 7794269.45704372,602921.688450503 7794267.7273857,602939.483078712 7794266.45763496)"
"18793","19318","S","LINESTRING (603011.531455333 7794261.54165073,603015.905982523 7794302.85041154)"
"18794","19319","S","LINESTRING (603149.621316268 7794290.54283287,603162.600345318 7794289.24308872)"
"18795","19320","S","LINESTRING (603076.735904586 7794296.84159429,603149.621316268 7794290.54283287)"
"18796","19321","S","LINESTRING (603015.905982523 7794302.85041154,603076.735904586 7794296.84159429)"
"18797","19322","S","LINESTRING (603162.600345318 7794289.24308872,603221.104926929 7794284.993923)"
"18798","19323","S","LINESTRING (602317.091665232 7794560.60941736,602280.413943647 7794504.90046386)"
"18799","19324","S","LINESTRING (602419.01908501 7794458.45964991,602461.798765719 7794523.7067121)"
"18800","19325","S","LINESTRING (602502.424782655 7794431.78699778,602568.599501479 7794389.04338822)"
"34169","64566","S","LINESTRING (606485.100799052 7800781.10596246,606481.0685405 7800646.25269001)"
"18802","19327","S","LINESTRING (602092.028385109 7794659.84977794,602157.921286833 7794682.21533624)"
"18803","19328","S","LINESTRING (602317.091665232 7794560.60941736,602334.036965559 7794549.45162657,602352.260379312 7794543.05289236,602386.662227187 7794536.45419563)"
"18804","19329","S","LINESTRING (602337.5827035 7794591.83322602,602317.091665232 7794560.60941736)"
"18805","19330","S","LINESTRING (602386.662227187 7794536.45419563,602461.798765719 7794523.7067121)"
"18806","19331","S","LINESTRING (602656.170864613 7794555.09046568,602663.954985007 7794564.08868118,602668.234601907 7794568.0079038,602676.076442673 7794570.67737366,602686.77960667 7794571.57719387)"
"18807","19332","S","LINESTRING (602534.535766989 7794633.16500757,602575.592056661 7794696.47245443)"
"30426","101602","N","LINESTRING (617406.649536065 7804990.95001175,617413.071680975 7804956.1048034,617415.735088682 7804952.30557672)"
"62124","101603","S","LINESTRING (617406.649536065 7804990.95001175,617396.127790982 7805051.96792039,617403.615061392 7805072.29389089)"
"30432","101604","S","LINESTRING (617435.419460243 7805102.66786627,617478.685645802 7805138.79070054,617492.439789141 7805141.08024466,617562.909154264 7805121.88403826)"
"32260","101605","S","LINESTRING (617281.435699439 7804919.54418271,617344.492015751 7804936.03090558,617345.893817149 7804937.69057643,617347.4193074 7804942.70958149,617344.302363411 7804956.25689706,617338.777619495 7804967.75461921,617286.704840329 7805035.21125816)"
"32261","101606","S","LINESTRING (617281.435699439 7804919.54418271,617250.455910974 7805028.94250611)"
"51622","101607","S","LINESTRING (617103.860589718 7805647.00003771,617053.239068497 7805594.00054925,617040.845495341 7805581.85295864,617029.194053381 7805577.39384416,616906.470486434 7805579.37347062,616894.324293482 7805590.28131068)"
"51623","101608","S","LINESTRING (617103.860589718 7805647.00003771,617112.584736469 7805621.55507922,617142.476079734 7805591.12110624)"
"51621","101609","S","LINESTRING (617180.448405424 7805633.18276437,617263.624702415 7805722.94496195,617266.09022538 7805736.80221526,617264.952293958 7805745.08057477,617257.069225843 7805757.13818633,617241.880299721 7805767.4161517,617228.785828544 7805771.91526205,617212.780556668 7805764.37675854,617103.860589718 7805647.00003771)"
"56473","79331","N","LINESTRING (617429.241781639 7804747.68722619,617479.854773928 7804721.31259467)"
"20632","21535","S","LINESTRING (605541.933694437 7798931.76104111,605533.432228968 7798913.73471032)"
"61249","87833","S","LINESTRING (606356.109832163 7797016.11218534,606354.419428444 7797041.38717612)"
"56474","79332","N","LINESTRING (617479.854773928 7804721.31259467,617528.67017216 7804701.72658135)"
"20961","21538","S","LINESTRING (605871.672365101 7798928.14329434,605926.268387429 7798864.58588356)"
"56475","79333","N","LINESTRING (617527.245601145 7804583.66071288,617549.121950718 7804621.72316601,617568.928582475 7804661.9751855,617570.379861159 7804676.31234382)"
"51620","101610","S","LINESTRING (617142.476079734 7805591.12110624,617180.448405424 7805633.18276437)"
"56477","79335","N","LINESTRING (617479.854773928 7804721.31259467,617486.072140527 7804724.16201468,617527.515753958 7804757.40524812,617556.318488084 7804783.46994273,617572.999831095 7804797.86701224,617599.007224004 7804819.52260431,617605.999699967 7804823.85172313)"
"56478","79336","N","LINESTRING (617605.999699967 7804823.85172313,617615.804008835 7804831.04025993,617646.725924945 7804861.57404486,617659.506983604 7804872.22187753,617685.407180538 7804890.55814523,617694.947622388 7804897.85665964,617712.865842043 7804913.0135745,617738.436205205 7804935.399018,617748.710527198 7804943.91728413,617757.846922678 7804950.47594914)"
"56479","79337","N","LINESTRING (617605.999699967 7804823.85172313,617617.791257311 7804826.00128559,617637.482333489 7804827.64095184,617660.570697518 7804829.03066897,617681.440929431 7804829.95048175)"
"56480","79338","N","LINESTRING (617537.971484526 7804906.15497054,617570.781698979 7804867.27288488)"
"56481","79339","N","LINESTRING (617570.781698979 7804867.27288488,617602.10766146 7804825.76133444,617605.999699967 7804823.85172313)"
"51624","101611","S","LINESTRING (617382.97564681 7805370.1048718,617245.425991032 7805500.41906637,617244.799312667 7805560.36718556,617235.489707265 7805582.34283171,617221.6201241 7805597.15989729,617180.448405424 7805633.18276437)"
"20567","21547","N","LINESTRING (605734.304092782 7798875.71370469,605736.799486839 7798899.58758992)"
"179","101612","S","LINESTRING (617382.97564681 7805370.1048718,617395.435188074 7805388.71118235,617436.887285862 7805475.62395103,617454.780871547 7805517.05573705,617492.208975525 7805604.30843897)"
"20652","21549","S","LINESTRING (605734.304092782 7798875.71370469,605755.693928542 7798873.29418126,605779.714202612 7798868.81506568,605812.252479984 7798863.99601628)"
"48498","101613","N","LINESTRING (617492.208975525 7805604.30843897,617500.512585456 7805601.84892514,617526.000629359 7805606.65796813,617542.822243463 7805609.06748801,617570.709839905 7805606.17805636,617601.244365446 7805594.88029073,617663.723463133 7805569.49531207)"
"56485","79343","N","LINESTRING (617740.745041608 7805024.32091821,617733.05166888 7805029.69982335,617721.820828949 7805042.25726732,617716.395063402 7805051.79532587)"
"56486","79344","N","LINESTRING (617778.461533418 7804998.34620529,617740.745041608 7805024.32091821)"
"63317","93056","N","LINESTRING (604117.014237368 7806897.57407218,604074.437276772 7806887.84160398)"
"64714","95210","S","LINESTRING (605799.443165956 7789111.08001226,605826.720418887 7789105.13122312)"
"17111","20331","S","LINESTRING (607320.813254223 7799697.61058744,607340.537427529 7799745.72104944,607343.679115126 7799773.3055819,607345.798313282 7799806.55899097,607356.245858338 7799832.6238236)"
"17113","20332","S","LINESTRING (607889.936299936 7799919.67649502,607888.031502996 7799943.901694,607877.221148552 7799986.81319072,607864.291601566 7800036.363372,607853.555459279 7800073.31604972)"
"64716","95212","N","LINESTRING (605621.36591254 7789047.43296744,605613.623064746 7789061.70006341)"
"64717","95213","S","LINESTRING (605627.377133032 7789034.88552143,605621.36591254 7789047.43296744)"
"65073","95879","","LINESTRING (611388.412085616 7804687.20111235,611405.439856698 7804756.7173326)"
"17118","20336","S","LINESTRING (607547.632911336 7799611.19768209,607458.115560049 7799752.5996696)"
"18386","20337","S","LINESTRING (607597.685488446 7799829.35443758,607605.815949367 7799931.10427021)"
"16102","18666","S","LINESTRING (615759.541334408 7804304.20636735,615687.30734334 7804285.69004801)"
"16104","18667","S","LINESTRING (615979.904472313 7804293.47846007,615994.367762305 7804297.17772472)"
"16106","18668","S","LINESTRING (616109.002122081 7804362.35478998,616160.489460682 7804409.92535422)"
"16107","18669","S","LINESTRING (616275.090824318 7804392.2688361,616333.381022492 7804446.9079984,616346.475496402 7804460.43531545)"
"16108","18670","S","LINESTRING (616101.242759897 7804490.13946576,616102.99088672 7804479.22162928,616108.449663617 7804468.25380214,616160.489460682 7804409.92535422)"
"14149","18671","S","LINESTRING (616160.489460682 7804409.92535422,616214.747418343 7804459.625496)"
"16024","18672","S","LINESTRING (616275.090824318 7804392.2688361,616214.747418343 7804459.625496)"
"52591","73697","S","LINESTRING (605129.509423915 7799316.25647472,605201.083744779 7799346.7404231)"
"16026","18674","S","LINESTRING (616168.246042678 7804293.45968289,616243.38537249 7804337.44970544,616335.467228734 7804422.66280319,616343.218365495 7804429.44145856)"
"52592","73698","S","LINESTRING (605120.307019277 7799370.73567849,605129.179599951 7799400.43979006,605201.438322628 7799380.26377889)"
"52593","73699","S","LINESTRING (605201.083744779 7799346.7404231,605234.636268886 7799359.04797918)"
"52594","73700","S","LINESTRING (605201.083744779 7799346.7404231,605120.307019277 7799370.73567849)"
"18091","18678","S","LINESTRING (615620.103543103 7806695.05084597,615627.755900615 7806716.77824774)"
"18092","18679","S","LINESTRING (615750.635258308 7806760.24757537,615795.59160141 7806707.61828791)"
"18093","18680","S","LINESTRING (615744.830183924 7806746.03046922,615750.635258308 7806760.24757537)"
"18094","18681","S","LINESTRING (616464.053974282 7806726.23624628,616453.738366639 7806723.73674322,616442.614662247 7806723.73674491,616434.36877315 7806723.73674617,616408.179830527 7806731.26525812)"
"18095","18682","S","LINESTRING (616448.048708704 7806760.07954148,616418.586149326 7806775.61646679)"
"18096","18683","S","LINESTRING (616418.586149326 7806775.61646679,616406.637856866 7806781.13537484)"
"18097","18684","S","LINESTRING (616406.637856866 7806781.13537484,616405.071145353 7806829.79573134,616403.619869348 7806832.91511334)"
"18098","18685","S","LINESTRING (616394.631830174 7806701.32119465,616408.179830527 7806731.26525812)"
"18099","18686","S","LINESTRING (616403.619869348 7806832.91511334,616407.314028682 7806839.58379115)"
"18100","18687","S","LINESTRING (616433.742101089 7806825.46658493,616443.150659728 7806820.0776515)"
"18101","18688","S","LINESTRING (616407.314028682 7806839.58379115,616433.742101089 7806825.46658493)"
"18102","18689","S","LINESTRING (616348.281704124 7806810.03965534,616376.342471958 7806857.51024311)"
"18103","18690","S","LINESTRING (616344.241228277 7806874.43689339,616343.523835392 7806870.93758702,616321.548534774 7806830.42561922,616319.775668121 7806827.16626544)"
"16398","94219","S","LINESTRING (616403.998891514 7804938.86048868,616409.301564429 7804959.32619447)"
"18105","18692","S","LINESTRING (616319.775668121 7806827.16626544,616316.535035056 7806836.02451037,616314.209701646 7806884.06498982,616312.98931134 7806892.47332361)"
"18106","18693","S","LINESTRING (616408.179830527 7806731.26525812,616406.637856866 7806781.13537484)"
"50066","94220","S","LINESTRING (616196.529288613 7805112.69293034,616141.078740624 7805085.85139697)"
"50061","94221","S","LINESTRING (616141.078740624 7805085.85139697,616129.234953314 7805027.33030566)"
"50063","94222","N","LINESTRING (616175.997136316 7805015.83264597,616129.234953314 7805027.33030566)"
"17714","18698","S","LINESTRING (616332.907307424 7806773.7848199,616337.937272445 7806777.41408118,616359.854726583 7806774.88459605,616368.026358281 7806773.43489113,616374.12828306 7806784.51263629,616399.36881245 7806829.84340934,616403.619869348 7806832.91511334)"
"50062","94223","N","LINESTRING (616221.9182432 7805004.46495983,616175.997136316 7805015.83264597)"
"50059","94224","S","LINESTRING (616252.980338663 7805135.27833315,616221.9182432 7805004.46495983)"
"50064","94225","S","LINESTRING (616221.9182432 7805004.46495983,616215.91841464 7804985.53126777,616212.059337829 7804980.78220956)"
"18111","18702","S","LINESTRING (616535.166521239 7806722.19703594,616545.144041983 7806689.01361089)"
"13818","18276","S","LINESTRING (616207.754839668 7804034.28979363,616185.194084438 7804016.28336573)"
"60369","85704","S","LINESTRING (607401.640715083 7808630.79012211,607338.848265984 7808606.08502706)"
"61760","95307","S","LINESTRING (610378.896483387 7805035.9585494,610393.825980395 7805042.87076743)"
"19795","20146","S","LINESTRING (607375.1122154 7798148.1776704,607337.106932581 7798287.51006056,607332.786089479 7798306.96620503,607329.908277157 7798327.87206198,607331.6399236 7798397.19832153)"
"19796","20147","S","LINESTRING (607423.523831492 7798160.61519851,607383.951830355 7798304.08676853,607381.791408751 7798313.44491409,607380.348380509 7798330.03162687,607381.370873297 7798348.15803414)"
"19797","20148","S","LINESTRING (607307.932964633 7798197.58788692,607289.500213615 7798267.64621976,607277.716902116 7798311.17735912)"
"19798","20149","S","LINESTRING (607255.901405248 7798199.24756528,607257.600067856 7798266.63420925)"
"20258","20150","S","LINESTRING (609241.9650578 7798592.97924753,609159.044397865 7798592.54934459)"
"20259","20151","S","LINESTRING (609084.237688279 7798561.08559128,609003.11463212 7798560.42573365)"
"20260","20152","S","LINESTRING (609082.65449773 7798701.96766926,609002.405505695 7798700.64794229)"
"20261","20153","S","LINESTRING (609225.62998713 7798840.69015463,609173.499463073 7798744.73917915,609169.425993173 7798739.65018835)"
"17108","20154","S","LINESTRING (609169.425993173 7798739.65018835,609160.15761461 7798744.4392405,609131.931938025 7798754.90716984,609082.959604825 7798766.33491191)"
"17425","20155","S","LINESTRING (609351.973463197 7798593.88905146,609349.945000346 7798774.2433063)"
"17426","20156","S","LINESTRING (609241.9650578 7798592.97924753,609240.340633339 7798702.46754764)"
"17427","20157","S","LINESTRING (609159.044397865 7798592.54934459,609157.774546657 7798702.28759511)"
"17428","20158","S","LINESTRING (609084.237688279 7798561.08559128,609082.65449773 7798701.96766926)"
"17429","20159","S","LINESTRING (609003.741306319 7798466.86427706,609003.11463212 7798560.42573365)"
"17430","20160","S","LINESTRING (609003.11463212 7798560.42573365,609002.405505695 7798700.64794229)"
"17431","20161","S","LINESTRING (609225.62998713 7798840.69015463,609116.586350098 7798835.48120261,609047.263160704 7798832.16187039)"
"17432","20162","S","LINESTRING (609238.773934383 7798841.8599209,609237.388645361 7798983.89177103)"
"17433","20163","S","LINESTRING (609349.945000346 7798774.2433063,609347.364067173 7798984.20169387)"
"17434","20164","S","LINESTRING (609047.263160704 7798832.16187039,609043.832878221 7798883.56168368,609036.230172133 7798908.62671699,609011.649182981 7798950.57840585)"
"17436","20166","S","LINESTRING (609349.945000346 7798774.2433063,609239.103760038 7798772.67363327)"
"17437","20167","S","LINESTRING (609460.464650885 7798775.12311608,609349.945000346 7798774.2433063)"
"17438","20168","S","LINESTRING (609420.92557724 7798525.20265494,609319.344470414 7798524.26285576)"
"17439","20169","S","LINESTRING (609568.081712684 7798526.63235047,609420.92557724 7798525.20265494)"
"17440","20170","S","LINESTRING (609566.795364029 7798596.48850546,609462.014852168 7798594.91883159)"
"17441","20171","S","LINESTRING (609462.014852168 7798594.91883159,609460.464650885 7798775.12311608)"
"15501","19763","S","LINESTRING (606552.238324873 7797181.10945587,606556.649890747 7797290.39779455)"
"15502","19764","S","LINESTRING (606782.29865759 7797394.04721995,606786.668993892 7797502.17578854)"
"15503","19765","S","LINESTRING (606778.043763252 7797282.45933699,606782.29865759 7797394.04721995)"
"15827","19766","S","LINESTRING (606773.945540982 7797172.14120237,606778.043763252 7797282.45933699)"
"15828","19767","S","LINESTRING (606769.913285518 7797059.62350371,606773.945540982 7797172.14120237)"
"15829","19768","S","LINESTRING (606892.00196419 7797389.76805272,606895.292089158 7797498.67646689)"
"15830","19769","S","LINESTRING (606887.285300311 7797280.02980323,606892.00196419 7797389.76805272)"
"15831","19770","S","LINESTRING (606882.280030029 7797168.23196201,606887.285300311 7797280.02980323)"
"15832","19771","S","LINESTRING (606878.849724604 7797056.84403934,606882.280030029 7797168.23196201)"
"15833","19772","S","LINESTRING (606668.241505946 7797286.35857952,606556.649890747 7797290.39779455)"
"15834","19773","S","LINESTRING (606778.043763252 7797282.45933699,606668.241505946 7797286.35857952)"
"15835","19774","S","LINESTRING (606887.285300311 7797280.02980323,606778.043763252 7797282.45933699)"
"15836","19775","S","LINESTRING (606997.887408602 7797274.38090734,606887.285300311 7797280.02980323)"
"15837","19776","S","LINESTRING (606782.29865759 7797394.04721995,606671.102844821 7797396.45675794)"
"15838","19777","S","LINESTRING (606892.00196419 7797389.76805272,606782.29865759 7797394.04721995)"
"35862","64567","S","LINESTRING (606552.849006194 7800658.29029423,606518.809975003 7800649.17210614,606481.0685405 7800646.25269001)"
"33792","64568","S","LINESTRING (606414.318088003 7800784.00539768,606280.396604083 7800782.96562241,606247.602703754 7800785.48512763)"
"35892","64569","S","LINESTRING (606485.100799052 7800781.10596246,606414.318088003 7800784.00539768)"
"33793","64570","S","LINESTRING (606418.028758324 7800929.28660345,606414.318088003 7800784.00539768)"
"34175","64571","S","LINESTRING (606489.60307493 7800927.79688872,606485.100799052 7800781.10596246)"
"37548","64572","S","LINESTRING (606292.775538495 7801011.12779204,606292.923963693 7801004.45914942,606293.179584866 7800988.892318)"
"19216","19339","S","LINESTRING (602763.829206648 7794671.70733758,602836.698126112 7794661.83928362)"
"19217","19340","S","LINESTRING (602742.480608491 7794733.88501677,602753.686770192 7794723.45708209,602762.567590707 7794709.34987695,602765.907173133 7794690.00371094,602763.829206648 7794671.70733758)"
"19218","19341","S","LINESTRING (602910.729716053 7794652.98102936,602982.114375569 7794643.64287055)"
"37553","64573","S","LINESTRING (606302.307734501 7801069.44592155,606300.938924348 7801063.96703676,606296.832493889 7801041.07169704,606292.775538495 7801011.12779204)"
"17578","21030","S","LINESTRING (603504.574452936 7798715.9956657,603455.420707984 7798711.82649868,603406.225734225 7798712.37639636,603360.35385331 7798709.76691976)"
"17579","21031","S","LINESTRING (603324.731627804 7798820.65494705,603318.703882911 7798820.46498551)"
"17580","21032","S","LINESTRING (603950.165769643 7798469.30449835,603935.850909391 7798491.81003979,603924.422109908 7798511.49613964,603917.446090488 7798531.18223888,603912.366626145 7798555.30745805,603879.960301102 7798693.10015251)"
"17905","21033","S","LINESTRING (603846.325296098 7798518.70472156,603810.314270368 7798675.19865635)"
"17906","21034","S","LINESTRING (603984.229550097 7798564.44563711,603976.915444744 7798551.21825972,603950.165769643 7798469.30449835)"
"17907","21035","S","LINESTRING (603897.664258259 7798938.80145317,604015.283622714 7798965.09622564)"
"18477","21036","S","LINESTRING (606414.993997172 7798964.38603565,606419.075712535 7798966.54560706,606420.106449543 7798972.86435457,606457.938596058 7799028.23337541,606481.018843655 7799058.68733636,606485.991116442 7799070.94490627,606488.283474823 7799079.80315029,606496.4551557 7799114.65624143,606479.427401022 7799158.62752891)"
"18478","21037","S","LINESTRING (606611.435865592 7799354.27873339,606666.905960617 7799351.46928245,606706.774833995 7799351.33930265,606750.428571425 7799358.29791738)"
"59959","85354","S","LINESTRING (609971.190244633 7798539.78968478,609979.700001383 7798534.89065452)"
"18480","21039","S","LINESTRING (606964.475310807 7799017.8653595,606882.140115707 7799065.68589322)"
"18481","21040","S","LINESTRING (606996.246761247 7799303.65871218,606922.256385041 7799203.29861343)"
"18482","21041","S","LINESTRING (606775.619764803 7799375.67446991,606914.686669872 7799281.43312861)"
"18483","21042","S","LINESTRING (606807.721019743 7799439.96172402,606946.952842604 7799345.74037871)"
"18484","21043","S","LINESTRING (606807.721019743 7799439.96172402,606817.879966196 7799519.85588799)"
"18486","21045","S","LINESTRING (606965.481321024 7799101.73873605,606865.161843118 7799157.73765137)"
"18487","21046","S","LINESTRING (606522.330773097 7799241.23115128,606571.822611897 7799333.80279714)"
"18489","21048","N","LINESTRING (606750.428571425 7799358.29791738,606773.286195344 7799498.13020015)"
"18490","21049","S","LINESTRING (606731.067210667 7799262.87683206,606635.530341525 7799270.01543058)"
"18494","21053","S","LINESTRING (606681.047605536 7798959.8768922,606696.500408351 7799008.54724381,606711.153357229 7799037.87142984,606733.376032172 7799066.84568417,606747.591946977 7799082.18264246,606764.702168673 7799096.41981833,606789.093510604 7799112.33666028,606828.319207124 7799130.03314743)"
"18573","21055","S","LINESTRING (607391.49699569 7799561.03764552,607400.814834308 7799447.5401388)"
"18574","21056","S","LINESTRING (607227.956259199 7799421.73527749,607223.82507234 7799446.92028654,607218.374546566 7799495.80059948,607222.109937815 7799520.87562921)"
"18575","21057","S","LINESTRING (607352.642338004 7799357.53798354,607359.50292917 7799439.31177544)"
"18089","21058","S","LINESTRING (607244.604696288 7799330.38338064,607275.304146866 7799371.42524203,607312.113802984 7799425.08460185,607325.01862087 7799436.26238466,607332.613085061 7799439.15181092,607359.50292917 7799439.31177544)"
"18090","21059","S","LINESTRING (607272.492272036 7799181.67285041,607181.770994715 7799136.26186339)"
"18401","21060","S","LINESTRING (607294.558252889 7799052.56843519,607181.770994715 7799136.26186339)"
"18402","21061","S","LINESTRING (607360.409947056 7799226.73390717,607272.492272036 7799181.67285041)"
"18403","21062","S","LINESTRING (607227.956259199 7799421.73527749,607175.586595096 7799258.31767339,607165.172033381 7799230.63316179)"
"62382","92932","S","LINESTRING (607908.639367595 7809764.3853926,607820.532045644 7809788.45063576)"
"18029","65135","S","LINESTRING (606006.327722967 7798858.28712083,606045.083414549 7798953.478249)"
"51137","65201","S","LINESTRING (603650.823498784 7798409.52638685,603621.42690318 7798399.97828323)"
"51138","65202","S","LINESTRING (603621.42690318 7798399.97828323,603608.637528796 7798396.03906571)"
"51139","65203","S","LINESTRING (603650.823498784 7798409.52638685,603645.723278177 7798427.74972123)"
"51140","65204","S","LINESTRING (603640.186306593 7798443.58963708,603636.904532583 7798460.91688007)"
"51142","65206","S","LINESTRING (608633.498621259 7794217.65058463,608644.391381574 7794215.59100385,608654.34411564 7794213.7513783,608665.261613487 7794211.02193387)"
"51242","65426","S","LINESTRING (609206.870186575 7796024.76826575,609136.804862607 7795987.74561363)"
"19839","20014","S","LINESTRING (608572.167994591 7798657.62653027,608505.153670534 7798769.60434627)"
"19840","20015","S","LINESTRING (608578.492569746 7798505.02677402,608491.490215883 7798653.12743344)"
"19841","20016","S","LINESTRING (608876.053775834 7798892.94984693,608835.846821157 7798893.97964856,608772.147328596 7798894.37957837,608738.652529126 7798906.28722311)"
"19842","20017","S","LINESTRING (608973.932469418 7798830.00230888,608845.156419712 7798822.88373812)"
"19843","20018","S","LINESTRING (608845.156419712 7798822.88373812,608725.203471662 7798818.65459341,608671.95152143 7798825.69320598)"
"19844","20019","S","LINESTRING (608840.299579896 7798744.43928616,608743.130023285 7798740.85001139,608717.971815913 7798740.85001497,608664.233358277 7798748.17857013)"
"19845","20020","S","LINESTRING (609002.405505695 7798700.64794229,608922.263710285 7798699.78812415)"
"19927","20021","S","LINESTRING (608922.263710285 7798699.78812415,608841.338555389 7798698.71834771)"
"19928","20022","S","LINESTRING (608839.977979491 7798669.20419748,608654.684606321 7798660.51594586)"
"19929","20023","S","LINESTRING (608654.684606321 7798660.51594586,608572.167994591 7798657.62653027)"
"19930","20024","S","LINESTRING (608572.167994591 7798657.62653027,608491.490215883 7798653.12743344)"
"20251","20025","S","LINESTRING (608922.849148458 7798560.04582041,608841.39625679 7798559.75588949)"
"20252","20026","S","LINESTRING (608841.800300036 7798522.49327473,608739.048276677 7798519.4738878)"
"20253","20027","S","LINESTRING (608922.849148458 7798560.04582041,608922.263710285 7798699.78812415)"
"20254","20028","S","LINESTRING (608697.84357923 7798589.15008413,608841.256081836 7798595.91872218)"
"20255","20029","S","LINESTRING (609003.11463212 7798560.42573365,608922.849148458 7798560.04582041)"
"20507","21498","S","LINESTRING (602987.425296833 7798857.01778568,603061.761986872 7798861.48688988)"
"20508","21499","S","LINESTRING (602932.161348248 7798853.82842525,602987.425296833 7798857.01778568)"
"20509","21500","S","LINESTRING (602932.161348248 7798853.82842525,602916.733289558 7798851.23894055,602911.282756571 7798848.63945649)"
"20510","21501","S","LINESTRING (602882.496377837 7798995.52034924,602851.862899876 7798993.46076156)"
"20511","21502","S","LINESTRING (603310.169395224 7798875.41409599,603306.648410149 7798945.82014231)"
"20512","21503","S","LINESTRING (603306.648410149 7798945.82014231,603302.063705631 7799018.01583407)"
"20513","21504","S","LINESTRING (603162.798875256 7798937.88173511,603158.807874905 7799011.34717514)"
"20514","21505","S","LINESTRING (603166.558991068 7798867.03577596,603162.798875256 7798937.88173511)"
"20515","21506","S","LINESTRING (603310.169395224 7798875.41409599,603320.831329754 7798875.69403907)"
"20516","21507","S","LINESTRING (603320.831329754 7798875.69403907,603380.086288571 7798878.50347423)"
"51626","101598","S","LINESTRING (617654.735406953 7805328.8730016,617757.376909553 7805324.06990517,617772.417329549 7805326.41942693,617793.180365486 7805349.75467711,617812.129315678 7805373.55983164,617821.842920259 7805379.87854548,617832.529534466 7805381.3282504,617908.803594204 7805325.46962026,617938.925663417 7805306.5234767,617957.388108796 7805308.95298218,617996.259018807 7805349.87465269)"
"51629","101599","S","LINESTRING (617654.735406953 7805328.8730016,617673.49481434 7805391.97049362,617661.983555386 7805406.28765792,617592.083158314 7805436.71163905)"
"20597","21510","S","LINESTRING (603815.782584733 7798970.88510547,603742.410663251 7798963.17664323)"
"20598","21511","S","LINESTRING (603742.410663251 7798963.17664323,603671.561983822 7798955.56816082)"
"20599","21512","S","LINESTRING (603897.664258259 7798938.80145317,603887.266197447 7798977.23383746)"
"20600","21513","S","LINESTRING (603887.266197447 7798977.23383746,603869.793168445 7799049.33954881)"
"20601","21514","S","LINESTRING (603887.266197447 7798977.23383746,603815.782584733 7798970.88510547)"
"35589","95308","N","LINESTRING (610296.223648476 7805095.98633092,610303.702629252 7805095.96633499,610307.932747376 7805095.47643471,610315.246811267 7805094.17669927,610320.062384336 7805092.93695161,610324.844974027 7805091.26729147,610328.959650331 7805088.71781041,610342.111771983 7805073.85083654,610354.876338953 7805059.05384842,610373.462471996 7805040.77756851,610378.896483387 7805035.9585494)"
"15978","18282","S","LINESTRING (617038.668340757 7804017.06308089,616973.04755092 7803986.81908496)"
"51743","67281","S","LINESTRING (614913.429590327 7797220.8203722,614898.182941994 7797223.5898256,614884.049489767 7797233.61784019)"
"15988","18285","S","LINESTRING (617918.199610796 7804045.4073281,617865.944806541 7804048.84070282)"
"15989","18286","S","LINESTRING (617812.800657911 7804053.0958206,617800.745175787 7804102.95594075,617793.546515874 7804111.0243428)"
"16034","18289","S","LINESTRING (616171.662894371 7806079.33449733,616191.147926816 7806056.49902003,616205.314362371 7806044.00149471,616224.197446405 7806030.98407171)"
"16035","18290","S","LINESTRING (616276.426897995 7805965.94695321,616284.516112448 7805947.93052258,616286.016863497 7805942.90151903,616285.200519582 7805937.02268427,616284.309962655 7805931.08386139,616282.380423945 7805926.72472561)"
"16036","18291","S","LINESTRING (616224.197446405 7806030.98407171,616244.968838054 7806011.48793241,616276.426897995 7805965.94695321)"
"4705","63978","S","LINESTRING (604068.328074114 7789051.78105737,604062.62415394 7788989.60428008)"
"35416","95310","S","LINESTRING (610060.450222521 7805061.44336204,610077.824216453 7805052.07526889,610085.731981133 7805049.6757573,610096.286661832 7805046.37642887,610104.986027564 7805043.98691525,610112.913277173 7805042.99078419,610116.574451758 7805041.84101153,610120.75511734 7805040.59125862,610133.973276941 7805036.4820711)"
"181","63980","S","LINESTRING (604062.62415394 7788989.60428008,604085.445209127 7788981.19426793,604107.768150364 7788975.73612475)"
"4918","63982","N","LINESTRING (604267.581737331 7789078.88565779,604280.40409687 7789095.63233671)"
"16045","18298","N","LINESTRING (614650.293303766 7806058.28045874,614619.478583631 7806064.44920311,614617.606776976 7806061.98970374,614615.619528501 7806033.21556063,614611.612048173 7806018.77849925,614606.112070028 7806005.24125472)"
"16048","18299","S","LINESTRING (614987.454270874 7806082.77399483,615022.251914443 7806027.06503033)"
"16049","18300","S","LINESTRING (614967.631147705 7806044.27162845,614987.454270874 7806082.77399483)"
"16372","18301","S","LINESTRING (615191.498805336 7806141.94223779,615175.064756061 7806192.89214271)"
"55317","95311","S","LINESTRING (610064.432965316 7805079.59966638,610060.450222521 7805061.44336204)"
