"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Mais de dez anos";"Quase nunca";26/8/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Ate seis meses";"Toda semana";27/1/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Quase nunca";5/3/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Todo mês";2/3/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";21/5/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"PAMPULHA";0;"012019"
"Mais de dez anos";"Todo mês";20/11/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre cinco e dez anos";"Todo mês";3/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre um e dois anos";"Nunca";29/11/1952 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NORTE";0;"012019"
"Entre dois e cinco anos";"Quase nunca";10/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";29/9/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Todo ano";23/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Entre cinco e dez anos";"Todo ano";4/1/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"OESTE";0;"012019"
"Entre um e dois anos";"Todo mês";26/3/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre dois e cinco anos";"Quase nunca";10/1/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Quase nunca";27/3/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Nunca";17/6/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Quase nunca";3/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo ano";27/5/1954 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Todo mês";20/5/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"300";"CRAS VILA BIQUINHAS";"NORTE";0;"012019"
"Mais de dez anos";"Nunca";30/9/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Mais de dez anos";"Nunca";26/4/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Mais de dez anos";"Nunca";23/11/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre um e dois anos";"Todo mês";24/9/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";25/9/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Nunca";6/10/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Todo ano";8/1/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";0;"012019"
"Entre dois e cinco anos";"Todo ano";2/9/1953 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Todo mês";19/9/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"130";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Quase nunca";5/12/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";23/8/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"VENDA NOVA";0;"012019"
"Mais de dez anos";"Nunca";20/1/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";26/5/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"CRAS VILA BIQUINHAS";"NORTE";0;"012019"
"Entre dois e cinco anos";"Nunca";9/4/1957 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";26/4/1999 00:00:00;19;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";12/4/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";0;"012019"
"Entre cinco e dez anos";"Nunca";13/3/1962 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Mais de dez anos";"Todo mês";16/2/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Quase nunca";19/3/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Toda semana";3/4/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Todo ano";22/9/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"012019"
"Ate seis meses";"Todo mês";3/4/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre um e dois anos";"Todo mês";8/12/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"700";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Nunca";6/6/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Nunca";4/9/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Quase nunca";27/11/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";11/2/1952 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";28/1/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"NORDESTE";0;"012019"
"Entre dois e cinco anos";"Todo mês";19/10/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"VENDA NOVA";0;"012019"
"Entre dois e cinco anos";"Quase nunca";14/4/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"100";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Todo mês";8/11/1958 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"Endereço Fora Área CRAS";"PAMPULHA";0;"012019"
"Entre seis meses e um ano";"Quase nunca";17/1/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NORDESTE";0;"012019"
"Ate seis meses";"Toda semana";14/8/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";21/10/1950 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";13/12/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Quase nunca";12/8/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Quase nunca";12/3/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";12/4/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";0;"012019"
"Entre cinco e dez anos";"Quase nunca";27/7/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Entre cinco e dez anos";"Nunca";29/4/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";19/4/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Quase nunca";25/9/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Quase nunca";14/8/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";12/10/1961 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Todo mês";10/12/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre seis meses e um ano";"Quase nunca";12/10/1964 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";14/2/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";20/10/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";12/3/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Todo ano";17/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre dois e cinco anos";"Todo mês";26/5/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Entre dois e cinco anos";"Quase nunca";12/6/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";25/5/1955 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Mais de dez anos";"Quase nunca";28/12/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Todo mês";6/1/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";0;"012019"
"Ate seis meses";"Toda semana";4/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";0;"012019"
"Ate seis meses";"Todo mês";6/12/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Entre um e dois anos";"Todo mês";30/9/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Mais de dez anos";"Nunca";25/1/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Mais de dez anos";"Nunca";24/10/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";3/3/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Todo mês";5/4/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Quase nunca";20/9/1948 00:00:00;70;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"OESTE";0;"012019"
"Entre dois e cinco anos";"Nunca";14/9/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";15/1/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Todo ano";22/6/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";17/11/1961 00:00:00;57;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"15";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"012019"
"Ate seis meses";"Toda semana";14/8/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";30/5/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Toda semana";2/3/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";25/2/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Todo ano";8/10/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Mais de dez anos";"Todo mês";6/9/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Nunca";12/3/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"BARREIRO";0;"012019"
"Mais de dez anos";"Quase nunca";10/3/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Entre seis meses e um ano";"Quase nunca";22/6/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Todo dia";31/10/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS CALIFORNIA";"NOROESTE";0;"012019"
"Mais de dez anos";"Nunca";2/4/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Entre um e dois anos";"Nunca";2/1/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Todo mês";29/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Nunca";11/10/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"45";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Quase nunca";9/7/1999 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Todo mês";29/10/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"160";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Todo mês";13/1/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Mais de dez anos";"Nunca";27/4/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"10";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Toda semana";18/6/1953 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Mais de dez anos";"Nunca";9/12/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Toda semana";3/2/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Toda semana";11/2/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"350";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";6/10/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"PAMPULHA";0;"012019"
"Entre dois e cinco anos";"Todo ano";27/2/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Quase nunca";16/5/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre dois e cinco anos";"Todo ano";25/4/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"300";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre seis meses e um ano";"Todo mês";2/7/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";24/5/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Todo mês";15/5/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";22/6/1954 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"012019"
"Entre dois e cinco anos";"Todo mês";6/11/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Quase nunca";25/9/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";30/7/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Todo ano";16/12/1949 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";11/1/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"120";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Entre dois e cinco anos";"Nunca";1/3/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Quase nunca";15/4/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
