ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
9016;88876;RUA;RUA;PROFESSOR NAVANTINO ALVES;226.906;16.95;Real;LINESTRING (617068.54 7796087.94, 617077.45 7796073.96, 617094.99 7796072.92, 617120.79 7796062.12, 617148.73 7796044.34, 617165.50 7796032.33, 617181.75 7796020.20, 617193.18 7796008.63, 617206.19 7795986.98, 617209.69 7795974.49, 617215.94 7795938.76)
9017;88891;RUA;RUA;THALES ASSIS DAS CHAGAS;158.079;11.45;Real;LINESTRING (617019.96 7795749.83, 617014.42 7795774.75, 617003.00 7795825.55, 616996.66 7795853.83, 616991.18 7795867.67, 616981.09 7795879.25, 616965.00 7795893.14)
9018;84402;RUA;RUA;SOUZA AGUIAR;148.989;15.27;Real;LINESTRING (614460.59 7799256.83, 614468.78 7799262.42, 614494.62 7799282.65, 614513.37 7799294.52, 614540.16 7799303.32, 614571.17 7799308.67, 614595.41 7799305.86)
9019;47738;RUA;RUA;NIQUELINA;120.347;13.31;Real;LINESTRING (614476.23 7797422.74, 614580.11 7797445.82, 614594.04 7797446.24)
9020;29091;RUA;RUA;FLUORINA;39.5;10.31;Real;LINESTRING (614599.45 7797395.71, 614603.40 7797356.40)
9021;11234;RUA;RUA;CACHOEIRA DOURADA;120.039;11.92;Real;LINESTRING (614484.19 7797342.33, 614603.40 7797356.40)
9022;20043;RUA;RUA;DESEMBARGADOR VELOSO;103.199;9.9;Real;LINESTRING (614910.79 7797117.30, 614920.73 7797014.58)
9023;51326;RUA;RUA;PADRE FEIJO;136.803;10.27;Real;LINESTRING (614808.51 7797407.42, 614942.36 7797435.71)
9024;71618;RUA;RUA;VEREDINHA;82.644;9.99;Real;LINESTRING (614725.14 7797421.85, 614805.91 7797439.36)
9025;35785;RUA;RUA;ITAPERUNA;140.493;9.15;Real;LINESTRING (614912.36 7797572.96, 614942.36 7797435.71)
9026;60110;RUA;RUA;SALVADOR PINTO;98.474;9.8;Real;LINESTRING (614869.63 7797219.38, 614860.31 7797217.50, 614832.34 7797209.56, 614792.64 7797199.54, 614774.15 7797195.41)
9027;51496;RUA;RUA;PADRE JULIO MARIA;100.274;10.27;Real;LINESTRING (616073.58 7797530.02, 616171.30 7797552.53)
9028;300671;RUA;RUA;AUGUSTO PAPINE;65.102;2.03;Real;LINESTRING (616150.47 7798000.00, 616151.74 7797965.88, 616152.84 7797945.41, 616152.64 7797934.95)
9029;66535;RUA;RUA;DESEMBARGADOR SARAIVA;107.162;9.77;Real;LINESTRING (615985.21 7797925.26, 616007.91 7797820.53)
9030;304629;RUA;RUA;DOS QUILOMBOS;41.806;12.8;Real;LINESTRING (603477.97 7807205.10, 603517.80 7807192.39)
9031;300675;BEC;BECO;SAULO PEREIRA;106.217;1.39;Real;LINESTRING (616246.41 7797662.80, 616256.31 7797665.16, 616278.20 7797670.24, 616280.30 7797660.83, 616289.93 7797661.37, 616292.40 7797661.93, 616299.10 7797662.65, 616320.19 7797668.71, 616343.01 7797672.11)
9794;66002;AVE;AVENIDA;SILVIANO BRANDAO;72.731;23.8;Real;LINESTRING (613698.80 7798275.61, 613764.51 7798306.79)
9795;37548;RUA;RUA;JOAO CARLOS;34.159;9.77;Real;LINESTRING (613570.42 7798356.17, 613568.44 7798361.30, 613557.18 7798387.65)
9796;46505;RUA;RUA;CONDE DE MONTE CRISTO;130.099;9.41;Real;LINESTRING (611749.41 7801705.48, 611768.78 7801685.85, 611844.01 7801616.20)
9797;82205;RUA;RUA;MAURA;129.183;10.38;Real;LINESTRING (611653.18 7801602.37, 611747.67 7801514.29)
9798;82205;RUA;RUA;MAURA;120.236;10.65;Real;LINESTRING (611564.92 7801684.03, 611653.18 7801602.37)
9799;24132;RUA;RUA;DULCE MARIA;129.644;10.14;Real;LINESTRING (611699.45 7801462.59, 611697.43 7801465.20, 611604.68 7801550.98)
9800;9411;AVE;AVENIDA;BERNARDO DE VASCONCELOS;125.022;34.74;Real;LINESTRING (611584.24 7801701.24, 611595.61 7801710.67, 611635.00 7801733.40, 611675.13 7801748.53, 611695.21 7801757.25)
9801;88750;RUA;RUA;DECIO SALEMA;104.381;12.89;Real;LINESTRING (612047.39 7801906.43, 612035.90 7801916.34, 611992.12 7801949.57, 611964.26 7801969.49)
9802;27940;RUA;RUA;FELIPE DE MELO;107.924;11.97;Real;LINESTRING (612283.75 7801596.85, 612380.37 7801548.76)
9803;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;253.801;44.22;Real;LINESTRING (610860.23 7802635.94, 611103.94 7802706.80)
10411;128946;RUA;RUA;ERCILIA SIQUEIRA;29.323;8.45;Real;LINESTRING (617244.95 7797648.00, 617260.69 7797672.74)
10412;128946;RUA;RUA;ERCILIA SIQUEIRA;47.337;7.58;Real;LINESTRING (617272.36 7797700.13, 617270.42 7797706.92, 617267.84 7797715.24, 617262.81 7797724.00, 617249.06 7797740.48)
10413;19917;RUA;RUA;DESEMBARGADOR BRAULIO;62.917;10.22;Real;LINESTRING (616094.75 7798363.75, 616107.81 7798302.21)
10414;41697;RUA;RUA;LUIZ CANTANHEDE;132.897;13.12;Real;LINESTRING (610968.47 7801903.36, 610947.82 7801917.90, 610862.76 7801983.88)
10415;6151;AVE;AVENIDA;ARTUR GUIMARAES;143.078;24.8;Real;LINESTRING (610813.22 7801921.18, 610754.80 7801959.61, 610689.04 7801991.65)
10416;50579;RUA;RUA;OTAVIANO GOMES;228.303;12.66;Real;LINESTRING (610747.95 7801711.39, 610752.04 7801801.30, 610755.17 7801831.64, 610762.50 7801853.16, 610774.27 7801873.50, 610813.22 7801921.18)
10417;81385;RUA;RUA;AROEIRA;222.945;12.96;Real;LINESTRING (610674.86 7801713.82, 610685.60 7801936.51)
10418;16859;RUA;RUA;CONEGO SANTANA;168.311;13.29;Real;LINESTRING (610529.08 7801721.91, 610536.60 7801881.90, 610537.57 7801889.99)
10419;54090;RUA;RUA;PIRAMBO;241.374;12.71;Real;LINESTRING (610589.92 7801477.60, 610590.98 7801481.19, 610593.70 7801558.32, 610599.58 7801663.01, 610601.85 7801718.56)
10420;8812;RUA;RUA;BEGONIA;55.135;11.03;Real;LINESTRING (615142.87 7798671.72, 615193.32 7798649.48)
10729;55658;RUA;RUA;PROFESSOR PIMENTA DA VEIGA;197.712;13.19;Real;LINESTRING (612246.92 7800670.82, 612383.53 7800584.34, 612413.33 7800564.10)
10730;55658;RUA;RUA;PROFESSOR PIMENTA DA VEIGA;189.404;14.96;Real;LINESTRING (612086.85 7800772.07, 612246.92 7800670.82)
10731;23460;RUA;RUA;DOUTOR JULIO OTAVIANO FERREIRA;236.726;19.77;Real;LINESTRING (612287.95 7800734.67, 612089.55 7800863.82)
10732;20939;RUA;RUA;DEZOITO DE JULHO;65.892;9.93;Real;LINESTRING (612040.53 7800955.91, 611991.02 7800999.39)
10733;66692;RUA;RUA;TABELIAO FERREIRA DE CARVALHO;176.719;14.72;Real;LINESTRING (612356.83 7800513.91, 612207.14 7800607.84)
10734;23460;RUA;RUA;DOUTOR JULIO OTAVIANO FERREIRA;219.219;18.0;Real;LINESTRING (612473.27 7800617.57, 612287.95 7800734.67)
10735;19829;RUA;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;220.537;13.31;Real;LINESTRING (612329.28 7800799.92, 612515.46 7800681.70)
10736;13195;RUA;RUA;CARDEAL STEPINAC;220.061;13.12;Real;LINESTRING (612368.67 7800860.51, 612554.38 7800742.45)
10737;18652;AVE;AVENIDA;CRISTIANO MACHADO;91.312;54.88;Real;LINESTRING (612252.73 7802477.01, 612233.10 7802521.77, 612218.49 7802561.61)
10738;18652;AVE;AVENIDA;CRISTIANO MACHADO;286.276;55.36;Real;LINESTRING (612238.29 7802836.62, 612271.27 7802916.75, 612304.34 7802997.02, 612311.17 7803020.28, 612309.90 7803051.89, 612306.70 7803075.10, 612291.90 7803105.15)
10739;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;36.384;46.63;Real;LINESTRING (612006.93 7802965.43, 612039.20 7802982.23)
10740;940;RUA;RUA;MANOEL RUBIM;143.62;11.78;Real;LINESTRING (612512.36 7802510.96, 612477.49 7802650.28)
10741;1422;RUA;RUA;JOAQUIM GOUVEIA;181.424;12.37;Real;LINESTRING (612503.15 7802844.61, 612547.24 7802668.62)
10742;1652;RUA;RUA;AIURUOCA;114.835;12.41;Real;LINESTRING (612642.22 7802880.90, 612614.08 7802992.23)
10743;29772;RUA;RUA;PERDIGAO;133.169;10.5;Real;LINESTRING (612933.85 7802692.35, 612990.84 7802571.99)
10744;3125;RUA;RUA;AMAROS;136.404;9.87;Real;LINESTRING (612927.89 7802540.71, 612874.00 7802653.38, 612870.56 7802664.36)
10745;73512;RUA;RUA;DORESOPOLIS;134.965;10.2;Real;LINESTRING (612806.39 7802633.49, 612863.01 7802510.97)
10746;1652;RUA;RUA;AIURUOCA;135.922;9.62;Real;LINESTRING (612800.94 7802481.31, 612743.15 7802604.33)
10747;1580;RUA;RUA;MANOEL ALEXANDRINO;129.118;11.89;Real;LINESTRING (612649.98 7802560.82, 612617.46 7802685.78)
10748;1652;RUA;RUA;AIURUOCA;182.301;11.87;Real;LINESTRING (612687.90 7802704.41, 612642.22 7802880.90)
10749;1580;RUA;RUA;MANOEL ALEXANDRINO;182.576;12.02;Real;LINESTRING (612617.46 7802685.78, 612571.96 7802862.59)
10750;34118;RUA;RUA;IGUASSU;131.994;15.98;Real;LINESTRING (611015.14 7798875.94, 611139.90 7798919.06)
10515;37548;RUA;RUA;JOAO CARLOS;53.279;10.6;Real;LINESTRING (613563.94 7798303.34, 613570.12 7798346.02, 613570.42 7798356.17)
10516;12858;RUA;RUA;CAPITAO BRAGANCA;52.374;11.68;Real;LINESTRING (613698.80 7798275.61, 613707.01 7798223.89)
10517;17095;RUA;RUA;CONSELHEIRO ROCHA;45.968;16.0;Real;LINESTRING (613698.80 7798275.61, 613698.42 7798283.48, 613699.13 7798292.02, 613700.10 7798305.56, 613701.63 7798321.43)
10518;17095;RUA;RUA;CONSELHEIRO ROCHA;44.163;16.0;Real;LINESTRING (613701.63 7798321.43, 613704.79 7798353.53, 613706.31 7798365.34)
10519;37447;RUA;RUA;JOAO ALFREDO;62.648;5.8;Real;LINESTRING (613867.09 7798255.06, 613865.64 7798249.40, 613866.47 7798243.24, 613867.93 7798239.74, 613873.85 7798232.28, 613884.42 7798220.90, 613892.20 7798212.03, 613898.52 7798204.35)
10520;300009;VDT;VIADUTO;NANSEN ARAUJO;473.279;19.02;Real;LINESTRING (610713.96 7798065.74, 610715.49 7798065.06, 610762.62 7798009.93, 610775.34 7797978.82, 610776.67 7797949.61, 610776.61 7797934.92, 610778.01 7797918.57, 610780.58 7797898.71, 610785.49 7797875.58, 610819.36 7797794.51, 610831.51 7797773.95, 610865.15 7797728.39, 610911.88 7797647.90)
10521;304601;RUA;RUA;VILA ESPORTIVA;60.381;8.28;Real;LINESTRING (613082.75 7804337.59, 613110.86 7804391.03)
10523;41697;RUA;RUA;LUIZ CANTANHEDE;135.354;12.43;Real;LINESTRING (611206.80 7801802.31, 611186.83 7801801.80, 611170.19 7801802.71, 611156.13 7801806.72, 611139.48 7801814.56, 611092.50 7801837.43, 611080.54 7801843.57)
10524;73512;RUA;RUA;DORESOPOLIS;99.556;10.02;Real;LINESTRING (612764.76 7802723.92, 612806.39 7802633.49)
10525;3125;RUA;RUA;AMAROS;142.029;11.08;Real;LINESTRING (612829.75 7802740.96, 612825.01 7802747.60, 612791.37 7802877.17)
10526;3040;RUA;RUA;AMANHECE;181.524;12.07;Real;LINESTRING (612712.44 7802897.79, 612756.63 7802721.73)
10527;1422;RUA;RUA;JOAQUIM GOUVEIA;144.258;12.14;Real;LINESTRING (612547.24 7802668.62, 612583.01 7802528.87)
10528;1652;RUA;RUA;AIURUOCA;117.426;12.07;Real;LINESTRING (612743.15 7802604.33, 612712.67 7802668.75, 612694.31 7802681.46, 612687.90 7802704.41)
10529;1422;RUA;RUA;JOAQUIM GOUVEIA;121.011;17.8;Real;LINESTRING (612472.58 7802961.69, 612503.15 7802844.61)
10530;127335;RUA;RUA;ANIBAL DE MENDONCA;100.159;4.18;Real;LINESTRING (612857.25 7802852.39, 612875.48 7802846.51, 612879.66 7802845.18, 612893.71 7802837.78, 612900.35 7802834.74, 612904.91 7802833.22, 612914.40 7802831.24, 612931.49 7802829.26, 612942.50 7802828.48, 612948.77 7802826.96, 612952.11 7802824.35)
10531;18854;RUA;RUA;CRUZEIRO;106.442;7.3;Real;LINESTRING (613602.36 7802576.48, 613605.20 7802562.46, 613610.42 7802541.78, 613618.03 7802523.19, 613635.61 7802492.14, 613642.42 7802478.73)
10532;52675;RUA;RUA;PAULISTA;92.891;12.86;Real;LINESTRING (613465.74 7802591.92, 613547.00 7802546.91)
10533;40161;RUA;RUA;LAGO;102.718;9.72;Real;LINESTRING (613950.52 7802841.65, 613992.50 7802747.90)
10534;36992;RUA;RUA;JAQUES ROBERTO;104.579;10.25;Real;LINESTRING (613880.64 7802812.45, 613923.53 7802717.07)
10535;48380;AVE;AVENIDA;NOSSA SENHORA DA SAUDE;101.978;13.93;Real;LINESTRING (613938.90 7802945.13, 613942.85 7802922.50, 613956.56 7802855.32, 613959.28 7802845.24)
10536;45483;RUA;RUA;MERCEDES LUIZA MIRANDA;127.736;11.72;Real;LINESTRING (613869.53 7802834.93, 613879.26 7802962.29)
10537;32948;RUA;RUA;HELIO DA COSTA;125.969;11.82;Real;LINESTRING (613727.52 7802863.44, 613751.71 7802987.07)
10538;73755;RUA;RUA;WILSON GONCALVES;125.123;11.24;Real;LINESTRING (613657.43 7802877.48, 613679.10 7802993.61, 613680.30 7803000.50)
10539;61875;RUA;RUA;SANTO INACIO;140.118;11.42;Real;LINESTRING (613464.85 7802840.10, 613554.60 7802859.84, 613601.68 7802870.26)
10540;58920;RUA;RUA;RITA;48.961;11.87;Real;LINESTRING (613600.50 7802888.17, 613551.58 7802886.03)
10541;18854;RUA;RUA;CRUZEIRO;136.203;9.9;Real;LINESTRING (613551.88 7802702.19, 613579.58 7802643.97, 613587.24 7802631.26, 613598.31 7802595.70, 613602.36 7802576.48)
10542;18854;RUA;RUA;CRUZEIRO;92.428;9.63;Real;LINESTRING (613513.67 7802786.36, 613551.88 7802702.19)
10543;11700;RUA;RUA;CALVARIO;196.477;10.04;Real;LINESTRING (613732.71 7802634.02, 613811.07 7802453.84)
7125;84301;RUA;RUA;AMERICO TURCI;67.561;4.7;Real;LINESTRING (614097.32 7797167.55, 614104.62 7797146.20, 614109.68 7797134.86, 614114.50 7797124.91, 614124.52 7797105.86)
10704;39799;RUA;RUA;JURUA;143.393;10.21;Real;LINESTRING (612075.98 7799258.46, 612132.55 7799390.22)
10705;39799;RUA;RUA;JURUA;143.287;10.05;Real;LINESTRING (612019.63 7799126.71, 612075.98 7799258.46)
10706;39799;RUA;RUA;JURUA;139.725;9.97;Real;LINESTRING (611963.69 7798998.68, 612019.63 7799126.71)
10707;39313;RUA;RUA;JUACEMA;143.927;12.33;Real;LINESTRING (612069.82 7799416.65, 612126.69 7799548.86)
10708;19829;RUA;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;198.761;13.09;Real;LINESTRING (612185.94 7800929.71, 612200.96 7800896.90, 612206.42 7800886.80, 612218.40 7800872.62, 612239.41 7800857.22, 612329.28 7800799.92)
10709;102415;RUA;RUA;ALVARO FERNANDES;47.58;10.17;Real;LINESTRING (616789.07 7797673.87, 616782.16 7797626.79)
10710;26153;RUA;RUA;NOVA ESPERANCA;99.973;4.77;Real;LINESTRING (617440.17 7797839.49, 617446.63 7797844.76, 617464.49 7797899.34, 617472.87 7797927.44, 617473.50 7797932.28)
10711;128858;RUA;RUA;RAMIRO SIQUEIRA;8.048;13.0;Real;LINESTRING (616973.88 7797493.35, 616977.67 7797500.44)
10712;128858;RUA;RUA;RAMIRO SIQUEIRA;79.419;7.82;Real;LINESTRING (616977.67 7797526.00, 616977.11 7797562.53, 616978.22 7797589.20, 616982.43 7797604.83)
10713;128946;RUA;RUA;ERCILIA SIQUEIRA;5.45;10.17;Real;LINESTRING (617225.28 7797767.60, 617221.61 7797771.63)
10714;37548;RUA;RUA;JOAO CARLOS;8.086;9.95;Real;LINESTRING (613529.49 7798447.59, 613525.13 7798454.40)
10715;80165;RUA;RUA;TAQUARI;119.496;12.37;Real;LINESTRING (611119.25 7799813.85, 611000.53 7799827.47)
10716;37258;RUA;RUA;JEQUIRICA;147.793;11.75;Real;LINESTRING (611171.87 7799494.61, 611150.98 7799634.62, 611150.58 7799640.84)
10717;19917;RUA;RUA;DESEMBARGADOR BRAULIO;75.038;10.04;Real;LINESTRING (616107.81 7798302.21, 616123.39 7798228.80)
10718;28133;RUA;RUA;FERNAO DIAS;76.456;12.7;Real;LINESTRING (615993.48 7798356.68, 616009.37 7798281.89)
10719;35439;RUA;RUA;ITAIPU;40.579;7.79;Real;LINESTRING (616206.48 7798324.89, 616213.12 7798284.86)
10720;300832;BEC;BECO;ITATIAIA;74.272;1.28;Real;LINESTRING (616123.39 7798228.80, 616128.65 7798230.99, 616135.44 7798232.39, 616140.57 7798233.58, 616151.58 7798235.84, 616160.73 7798237.70, 616162.11 7798228.96, 616181.58 7798233.46, 616181.13 7798240.42)
10721;35439;RUA;RUA;ITAIPU;49.835;4.16;Real;LINESTRING (616197.87 7798373.96, 616200.37 7798363.13, 616203.09 7798346.06, 616206.48 7798324.89)
10722;300833;BEC;BECO;ROCHA MEIRELES;55.555;1.49;Real;LINESTRING (616213.12 7798284.86, 616194.34 7798284.01, 616188.26 7798283.36, 616188.72 7798276.82, 616176.42 7798274.57, 616176.52 7798264.70, 616176.28 7798263.02)
10723;40770;RUA;RUA;LEOPOLDO GOMES;50.641;11.08;Real;LINESTRING (616333.39 7798198.67, 616383.04 7798208.64)
10724;49080;RUA;RUA;ODILA GONCALVES;176.567;9.8;Real;LINESTRING (614050.04 7803099.87, 614081.59 7802926.14)
10725;99901;RUA;RUA;JOSE GONCALVES FERREIRA;215.417;10.48;Real;LINESTRING (614356.38 7802906.43, 614380.50 7802904.46, 614422.70 7802898.87, 614451.52 7802896.27, 614482.91 7802899.49, 614507.86 7802908.79, 614527.64 7802919.07, 614556.38 7802936.09, 614562.09 7802937.32)
10726;13195;RUA;RUA;CARDEAL STEPINAC;204.452;13.28;Real;LINESTRING (612185.94 7800929.71, 612203.44 7800934.70, 612219.59 7800936.90, 612235.73 7800936.35, 612257.94 7800929.75, 612293.36 7800909.30, 612368.67 7800860.51)
10727;54479;RUA;RUA;DOUTOR PLINIO MORAES;141.141;12.79;Real;LINESTRING (612304.38 7800458.87, 612192.77 7800530.07, 612184.02 7800530.33)
10728;66692;RUA;RUA;TABELIAO FERREIRA DE CARVALHO;147.649;15.81;Real;LINESTRING (612207.14 7800607.84, 612105.19 7800676.97, 612083.28 7800687.88)
7253;50594;RUA;RUA;OTAVIO CARNEIRO;109.078;11.93;Real;LINESTRING (614559.86 7799500.86, 614562.89 7799504.14, 614592.10 7799545.42, 614623.48 7799589.42)
7254;46808;RUA;RUA;MORRINHOS;117.329;13.31;Real;LINESTRING (616247.06 7798862.48, 616360.75 7798891.49)
7255;42573;RUA;RUA;MAIRINK;152.004;11.93;Real;LINESTRING (616360.75 7798891.49, 616319.82 7799025.35, 616314.96 7799036.35)
7256;84402;RUA;RUA;SOUZA AGUIAR;132.422;8.0;Real;LINESTRING (616226.07 7798823.85, 616338.34 7798753.63)
7257;73207;RUA;RUA;VIRGINOPOLIS;90.34;10.14;Real;LINESTRING (615160.27 7799487.60, 615133.99 7799574.03)
7258;73207;RUA;RUA;VIRGINOPOLIS;88.845;9.87;Real;LINESTRING (615133.99 7799574.03, 615108.58 7799659.17)
7259;73207;RUA;RUA;VIRGINOPOLIS;112.777;9.58;Real;LINESTRING (615108.58 7799659.17, 615076.57 7799767.31)
9804;51339;RUA;RUA;PADRE FELIPE DA SILVA;267.688;12.02;Real;LINESTRING (610486.91 7802263.03, 610320.47 7802231.11, 610224.21 7802211.64)
9805;40915;RUA;RUA;QUELUZITA;246.229;12.79;Real;LINESTRING (612278.54 7802273.84, 612364.12 7802280.47, 612375.45 7802278.28, 612384.00 7802273.11, 612394.77 7802263.79, 612416.36 7802235.87, 612429.73 7802223.82, 612448.58 7802233.96, 612489.38 7802262.73)
9806;101730;RUA;RUA;ARTUR AZEVEDO;280.593;11.52;Real;LINESTRING (614440.47 7802832.81, 614456.81 7802691.42, 614470.93 7802565.62, 614473.07 7802554.14)
9807;119267;RUA;RUA;MARIA JOANA TAVARES;380.17;12.12;Real;LINESTRING (615006.65 7802267.27, 615365.82 7802142.65)
9808;117652;RUA;RUA;TRES MIL DUZENTOS E SETENTA E UM;270.947;13.92;Real;LINESTRING (612926.60 7803406.12, 612918.89 7803354.10, 612934.71 7803260.23, 612954.95 7803150.83, 612959.66 7803139.90)
9809;3585;RUA;RUA;CORONEL JAIRO PEREIRA;216.619;18.0;Real;LINESTRING (611602.88 7801751.10, 611734.39 7801923.23)
9810;12280;RUA;RUA;MANOEL VENANCIO MARTINS;195.05;13.14;Real;LINESTRING (611547.52 7801803.91, 611665.03 7801959.58)
9811;9411;AVE;AVENIDA;BERNARDO DE VASCONCELOS;135.618;42.78;Real;LINESTRING (611860.63 7801825.97, 611988.18 7801872.05)
9812;52675;RUA;RUA;PAULISTA;108.75;11.03;Real;LINESTRING (613387.26 7802759.66, 613385.58 7802749.19, 613449.46 7802674.68)
9813;53306;RUA;RUA;PENIDO;133.192;12.8;Real;LINESTRING (613091.77 7802887.37, 613156.64 7803003.69)
9814;59369;RUA;RUA;DO ROSARIO;118.671;9.83;Real;LINESTRING (613397.70 7802761.18, 613513.67 7802786.36)
9815;60324;RUA;RUA;SANTA AMELIA;105.911;9.84;Real;LINESTRING (613753.75 7802758.82, 613795.93 7802661.67)
9816;11700;RUA;RUA;CALVARIO;123.183;9.64;Real;LINESTRING (613682.39 7802746.46, 613732.71 7802634.02)
9817;62749;RUA;RUA;COLUNA;167.907;9.24;Real;LINESTRING (613601.93 7802761.12, 613634.03 7802687.91, 613661.37 7802617.42, 613667.62 7802606.75)
9818;59369;RUA;RUA;DO ROSARIO;166.264;9.8;Real;LINESTRING (613648.68 7802815.61, 613652.75 7802813.74, 613811.61 7802783.12)
9819;117186;RUA;RUA;NICOLINA PACHECO;168.386;12.5;Real;LINESTRING (611607.09 7802631.18, 611466.54 7802723.91)
9820;58394;RUA;RUA;REPUBLICA DO PERU;109.91;10.7;Real;LINESTRING (611817.96 7802752.76, 611721.31 7802805.08)
9821;61040;RUA;RUA;ARLINDO DOS SANTOS;147.118;11.87;Real;LINESTRING (612003.15 7802547.41, 611908.03 7802659.63)
9822;45470;RUA;RUA;DELEGADO ALVARO LOUREIRO;104.651;12.11;Real;LINESTRING (611809.03 7802509.16, 611866.27 7802596.78)
9823;3598;RUA;RUA;LIDIO LUNARDI;158.911;12.08;Real;LINESTRING (611521.75 7802789.34, 611525.65 7802778.74, 611536.41 7802767.23, 611644.95 7802692.35)
10012;98041;RUA;RUA;VINHO;111.015;17.12;Real;LINESTRING (615723.20 7803775.54, 615616.56 7803744.70)
10013;21957;RUA;RUA;CALIOPE GUIMARAES BORGES;105.94;11.18;Real;LINESTRING (615471.53 7803517.59, 615474.12 7803528.96, 615481.25 7803543.28, 615498.59 7803573.09, 615520.79 7803610.84)
10014;98127;RUA;RUA;ABILIO ALVES DOS SANTOS;77.086;12.0;Real;LINESTRING (615863.00 7803679.72, 615872.24 7803726.02, 615869.81 7803755.80)
10015;104290;RUA;RUA;ROSEMBERG SILVA;235.849;17.03;Real;LINESTRING (615651.43 7803694.01, 615682.98 7803650.97, 615766.83 7803660.30, 615863.00 7803679.72)
10016;74745;RUA;RUA;DO CAMPINHO;189.307;4.17;Real;LINESTRING (616772.41 7804642.59, 616754.61 7804641.36, 616745.68 7804644.53, 616735.15 7804650.11, 616693.64 7804674.54, 616653.95 7804697.40, 616616.17 7804719.62, 616606.09 7804726.62)
10017;89548;RUA;RUA;JOAO SILVA;109.252;9.78;Real;LINESTRING (617396.48 7804618.74, 617346.66 7804521.51)
10018;81546;RUA;RUA;AUGUSTA SACCHETTO SCALZO;99.804;13.57;Real;LINESTRING (617154.22 7804893.69, 617159.58 7804879.71, 617171.46 7804816.83, 617178.73 7804797.30)
10019;84254;RUA;RUA;GERALDA GONCALVES DO NASCIMENTO;147.106;10.83;Real;LINESTRING (617062.51 7804777.14, 617128.98 7804869.78, 617140.95 7804884.28, 617152.07 7804893.24)
10020;84620;RUA;RUA;ARMINDO GONCALVES FERREIRA;175.872;11.83;Real;LINESTRING (617070.66 7804937.28, 617036.53 7804872.74, 617032.58 7804862.79, 617031.40 7804855.11, 617032.58 7804844.44, 617062.51 7804777.14)
10021;80556;RUA;RUA;JOSE DE LIMA GEO;163.542;10.99;Real;LINESTRING (616993.25 7804654.50, 616991.43 7804717.40, 616986.98 7804817.91)
10751;81505;RUA;RUA;CAIRU;93.234;11.98;Real;LINESTRING (611171.73 7798831.43, 611139.90 7798919.06)
10752;51818;RUA;RUA;PAGEU;94.006;12.01;Real;LINESTRING (611015.14 7798875.94, 610983.82 7798964.58)
10753;35542;RUA;RUA;ITAMARACA;100.672;12.18;Real;LINESTRING (611106.25 7798710.33, 611201.20 7798743.78)
10754;81505;RUA;RUA;CAIRU;92.474;12.27;Real;LINESTRING (611201.20 7798743.78, 611171.73 7798831.43)
10755;66793;RUA;RUA;TAMBORIL;93.422;11.92;Real;LINESTRING (611296.26 7798872.67, 611265.76 7798960.98)
10756;10878;RUA;RUA;PADRE ARGEMIRO MOREIRA;541.958;6.8;Real;LINESTRING (616293.91 7806702.41, 616315.86 7806697.52, 616359.72 7806680.89, 616390.86 7806666.39, 616412.60 7806654.85, 616426.35 7806646.04, 616443.59 7806633.58, 616461.83 7806616.70, 616472.52 7806605.43, 616489.41 7806584.19, 616599.94 7806454.76, 616616.31 7806432.89, 616625.84 7806413.36, 616646.94 7806381.24, 616679.35 7806342.13)
10757;33420;RUA;RUA;HORTA BARBOSA;159.672;12.15;Real;LINESTRING (611642.41 7799885.47, 611661.73 7800043.97)
10758;32976;RUA;RUA;HELIUM;162.457;11.69;Real;LINESTRING (611713.89 7799875.03, 611732.59 7800036.41)
10759;114830;RUA;RUA;JOAO LOURIVAL DIAS;98.081;13.74;Real;LINESTRING (611929.39 7799642.69, 611953.54 7799737.75)
6999;17041;RUA;RUA;CONSELHEIRO LAFAIETE;121.58;9.94;Real;LINESTRING (612515.57 7798123.25, 612536.72 7798242.98)
7000;63250;RUA;RUA;SAO LUCAS;90.753;12.13;Real;LINESTRING (613108.60 7798431.59, 613122.63 7798521.25)
7001;62386;RUA;RUA;SAO FELIPE;90.886;10.27;Real;LINESTRING (613265.94 7798405.81, 613281.45 7798495.36)
7002;60438;RUA;RUA;SANTA CLARA;90.007;9.71;Real;LINESTRING (613423.79 7798379.56, 613437.53 7798468.51)
7003;30970;RUA;RUA;GENOVEVA DE SOUZA;159.439;10.3;Real;LINESTRING (613108.60 7798431.59, 613265.94 7798405.81)
7004;30970;RUA;RUA;GENOVEVA DE SOUZA;148.483;10.03;Real;LINESTRING (613423.79 7798379.56, 613570.42 7798356.17)
7005;43286;RUA;RUA;MANTIQUEIRA;94.263;19.42;Real;LINESTRING (614455.68 7800449.43, 614549.05 7800436.47)
7006;50594;RUA;RUA;OTAVIO CARNEIRO;254.283;12.19;Real;LINESTRING (614946.83 7800038.43, 615087.97 7800233.08, 615093.78 7800245.65)
