ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
176;Mineirao;BARREIRO;BA62030275;MESMO;Condomínio Mineirão;POLYGON ((601777.01 7785700.56, 601768.59 7785686.14, 601745.40 7785653.14, 601713.14 7785605.95, 601775.89 7785570.96, 601831.66 7785541.13, 601852.73 7785525.51, 601878.74 7785503.27, 601879.87 7785508.02, 601892.86 7785526.63, 601893.72 7785527.87, 601898.65 7785534.92, 601900.61 7785537.73, 601904.38 7785543.13, 601907.43 7785547.51, 601909.92 7785551.07, 601914.31 7785557.35, 601915.53 7785559.20, 601920.97 7785567.48, 601925.27 7785574.01, 601926.42 7785575.76, 601930.00 7785581.21, 601931.61 7785584.09, 601944.06 7785600.85, 601950.51 7785608.52, 601922.22 7785630.11, 601849.75 7785668.16, 601795.98 7785697.40, 601777.01 7785700.56))
205;Solar do Barreiro;BARREIRO;BA62020462;BA62030486;Bairro Urucuia-Bairro Solar;POLYGON ((603313.16 7787131.02, 603310.01 7787129.68, 603321.43 7787110.41, 603357.50 7787055.09, 603360.53 7787049.88, 603361.52 7787041.03, 603362.71 7787038.36, 603363.98 7787035.90, 603367.27 7787029.97, 603370.09 7787025.64, 603372.49 7787023.44, 603374.77 7787021.70, 603378.79 7787018.61, 603381.85 7787016.80, 603383.91 7787015.34, 603388.03 7787012.91, 603390.30 7787011.70, 603392.47 7787010.31, 603398.06 7787007.43, 603399.23 7787006.74, 603400.32 7787005.75, 603401.04 7787004.91, 603402.38 7787002.94, 603404.93 7787000.37, 603407.16 7786998.70, 603412.82 7786994.06, 603413.77 7786993.40, 603418.76 7786989.66, 603421.43 7786986.95, 603423.15 7786984.53, 603426.50 7786979.10, 603427.84 7786976.77, 603429.02 7786973.75, 603429.78 7786971.20, 603430.40 7786968.65, 603430.87 7786965.45, 603431.15 7786962.20, 603431.48 7786956.96, 603432.16 7786952.64, 603433.63 7786947.21, 603434.64 7786945.04, 603436.62 7786942.11, 603437.89 7786939.87, 603438.39 7786937.38, 603438.34 7786935.36, 603437.33 7786933.17, 603435.21 7786930.73, 603434.44 7786929.58, 603434.10 7786928.42, 603434.37 7786927.01, 603435.48 7786924.27, 603437.11 7786921.78, 603440.03 7786918.11, 603447.42 7786909.64, 603450.24 7786906.66, 603451.83 7786905.53, 603452.97 7786904.94, 603455.29 7786904.44, 603457.76 7786904.45, 603459.16 7786904.20, 603462.76 7786903.22, 603467.68 7786900.95, 603471.44 7786899.48, 603476.93 7786896.91, 603478.86 7786898.21, 603500.47 7786908.08, 603502.80 7786909.13, 603515.13 7786914.71, 603523.84 7786916.61, 603552.50 7786930.04, 603582.13 7786947.44, 603581.41 7786948.49, 603589.38 7786956.14, 603639.60 7786982.65, 603619.58 7787000.59, 603616.32 7787003.11, 603582.51 7787063.51, 603559.79 7787107.67, 603561.74 7787113.08, 603558.97 7787119.31, 603536.76 7787151.37, 603536.21 7787159.17, 603533.62 7787160.29, 603477.19 7787194.23, 603444.66 7787212.16, 603430.29 7787194.42, 603423.25 7787189.28, 603396.04 7787175.49, 603373.35 7787165.50, 603354.83 7787157.49, 603353.49 7787151.49, 603313.16 7787131.02))
206;Urucuia;BARREIRO;BA62021731;BA62010486;Sem Título;POLYGON ((603371.28 7787297.28, 603350.72 7787343.12, 603337.75 7787366.38, 603319.72 7787397.02, 603301.03 7787428.78, 603278.25 7787465.20, 603256.97 7787498.34, 603219.15 7787561.80, 603207.96 7787580.67, 603201.57 7787579.61, 603195.91 7787576.79, 603174.53 7787567.26, 603164.29 7787562.71, 603164.05 7787561.77, 603163.93 7787561.33, 603158.67 7787559.00, 603153.02 7787556.50, 603138.94 7787550.26, 603132.48 7787547.41, 603128.43 7787545.62, 603127.12 7787545.03, 603116.30 7787540.15, 603106.18 7787535.30, 603104.52 7787534.49, 603095.30 7787530.00, 603086.08 7787525.39, 603083.24 7787523.97, 603077.14 7787520.92, 603072.46 7787518.73, 603067.86 7787516.57, 603061.62 7787513.65, 603057.90 7787511.90, 603055.37 7787510.71, 603050.83 7787508.92, 603047.43 7787507.57, 603040.33 7787504.72, 603038.12 7787503.81, 603029.27 7787500.13, 603024.51 7787497.99, 603020.11 7787496.05, 603015.39 7787494.15, 603012.60 7787493.03, 603010.94 7787492.36, 603006.30 7787490.52, 603001.79 7787488.69, 603011.94 7787467.26, 603011.97 7787458.40, 603037.86 7787472.16, 603064.39 7787486.06, 603076.43 7787474.58, 603129.55 7787398.66, 603164.74 7787353.54, 603168.47 7787350.03, 603162.71 7787346.92, 603187.32 7787332.49, 603210.54 7787327.97, 603241.94 7787312.20, 603261.55 7787286.98, 603283.36 7787254.75, 603284.45 7787255.21, 603293.79 7787236.44, 603332.42 7787183.73, 603338.16 7787175.27, 603347.90 7787159.61, 603353.49 7787151.49, 603354.83 7787157.49, 603373.35 7787165.50, 603396.04 7787175.49, 603423.25 7787189.28, 603430.29 7787194.42, 603444.66 7787212.16, 603424.33 7787226.51, 603399.23 7787250.27, 603388.02 7787262.99, 603375.81 7787286.41, 603371.28 7787297.28))
207;Sales;BARREIRO;BA58011105;BA58080486;Vila Sales;POLYGON ((603547.84 7788015.05, 603539.55 7787978.08, 603619.37 7788002.94, 603683.38 7788022.47, 603692.47 7788025.20, 603738.37 7788038.36, 603821.24 7788063.42, 603857.84 7788074.66, 603826.11 7788264.86, 603822.16 7788288.40, 603785.64 7788505.33, 603748.89 7788493.67, 603754.80 7788530.23, 603760.53 7788564.93, 603763.97 7788580.45, 603644.95 7788541.09, 603633.77 7788478.38, 603621.81 7788411.11, 603607.62 7788336.65, 603593.51 7788266.07, 603590.54 7788249.21, 603562.61 7788093.78, 603547.84 7788015.05))
208;Santa Cecilia;BARREIRO;BA58011104;BA58070486;Bairro Santa Cecília;POLYGON ((602959.88 7787804.11, 603021.15 7787762.60, 603045.37 7787746.77, 603103.22 7787704.71, 603127.95 7787686.72, 603242.04 7787720.19, 603321.70 7787743.53, 603415.17 7787771.11, 603507.32 7787799.36, 603707.50 7787858.84, 603850.60 7787902.04, 603990.68 7787944.11, 604130.89 7787985.91, 604288.71 7788033.01, 604277.75 7788072.74, 604266.21 7788112.95, 604244.77 7788192.33, 604099.21 7788146.50, 603963.75 7788105.73, 603909.62 7788090.31, 603857.84 7788074.66, 603821.24 7788063.42, 603738.37 7788038.36, 603692.47 7788025.20, 603683.38 7788022.47, 603619.37 7788002.94, 603539.55 7787978.08, 603439.75 7787948.49, 603369.52 7787927.56, 603195.21 7787875.49, 603103.02 7787846.98, 602995.41 7787815.64, 602959.88 7787804.11))
209;São Sebastião;BARREIRO;BA58011129;BA58060486;Vila São Sebastião;POLYGON ((603963.75 7788105.73, 604099.21 7788146.50, 604244.77 7788192.33, 604342.84 7788222.03, 604393.86 7788237.81, 604386.08 7788284.41, 604371.30 7788292.08, 604367.35 7788294.61, 604362.84 7788293.90, 604345.77 7788288.68, 604338.89 7788290.18, 604330.83 7788295.40, 604323.08 7788301.87, 604317.23 7788304.24, 604309.09 7788305.98, 604305.26 7788305.66, 604299.05 7788303.33, 604294.11 7788303.02, 604290.64 7788303.81, 604287.63 7788305.11, 604280.15 7788309.62, 604275.40 7788312.07, 604269.08 7788313.33, 604261.88 7788315.70, 604256.59 7788316.65, 604244.26 7788321.40, 604239.28 7788324.72, 604234.61 7788330.65, 604230.11 7788337.36, 604228.21 7788341.79, 604226.32 7788350.40, 604226.00 7788356.80, 604224.82 7788360.44, 604222.37 7788362.50, 604215.33 7788365.34, 604209.48 7788369.06, 604204.58 7788373.88, 604202.21 7788377.91, 604202.37 7788382.26, 604203.79 7788385.74, 604211.94 7788390.49, 604216.52 7788395.23, 604221.73 7788399.49, 604226.80 7788402.97, 604229.48 7788403.91, 604231.54 7788405.10, 604232.64 7788407.00, 604232.33 7788410.08, 604228.85 7788415.46, 604226.95 7788417.27, 604224.35 7788418.62, 604221.58 7788421.07, 604218.26 7788423.36, 604212.73 7788427.79, 604209.25 7788433.64, 604205.03 7788436.13, 604202.18 7788439.29, 604201.27 7788442.55, 604199.74 7788445.40, 604196.89 7788447.64, 604185.07 7788450.99, 604178.96 7788452.21, 604177.63 7788451.81, 604176.51 7788450.69, 604175.80 7788447.74, 604175.60 7788444.48, 604176.41 7788441.12, 604178.35 7788438.16, 604184.46 7788433.17, 604188.63 7788427.47, 604189.71 7788421.77, 604189.25 7788417.79, 604187.36 7788414.07, 604184.26 7788411.22, 604180.74 7788409.18, 604177.95 7788408.36, 604174.94 7788408.06, 604169.64 7788408.72, 604166.69 7788409.89, 604164.19 7788411.78, 604161.29 7788415.34, 604159.51 7788416.77, 604157.42 7788417.23, 604155.33 7788416.67, 604153.75 7788415.39, 604150.90 7788408.57, 604149.68 7788402.35, 604148.10 7788398.13, 604146.32 7788394.67, 604144.79 7788394.06, 604142.70 7788394.11, 604140.05 7788395.03, 604137.10 7788397.06, 604134.85 7788399.70, 604133.12 7788402.45, 604131.78 7788405.92, 604129.44 7788409.59, 604125.46 7788413.36, 604112.62 7788427.62, 604106.51 7788432.51, 604099.08 7788437.71, 604094.29 7788439.85, 604091.79 7788440.43, 604089.61 7788439.44, 604086.55 7788436.28, 604083.60 7788429.96, 604081.26 7788426.19, 604074.49 7788420.39, 604070.11 7788418.15, 604066.23 7788417.53, 604059.72 7788417.74, 604055.95 7788416.52, 604052.99 7788413.46, 604050.65 7788408.77, 604047.70 7788400.73, 604044.03 7788395.54, 604041.07 7788394.32, 604035.78 7788393.71, 604029.16 7788394.42, 604025.90 7788395.64, 604022.64 7788398.70, 604019.07 7788403.17, 604014.18 7788413.46, 604010.93 7788419.57, 604006.55 7788424.97, 604001.35 7788428.94, 603994.83 7788432.41, 603988.76 7788434.91, 603978.64 7788440.15, 603971.20 7788445.45, 603962.43 7788450.23, 603954.29 7788456.55, 603949.40 7788461.44, 603945.42 7788466.63, 603943.29 7788470.30, 603941.15 7788475.39, 603938.19 7788483.34, 603934.84 7788492.71, 603931.68 7788499.53, 603929.85 7788507.58, 603929.34 7788515.01, 603930.36 7788518.68, 603932.49 7788520.61, 603934.94 7788520.92, 603937.69 7788519.59, 603942.07 7788514.50, 603945.33 7788511.75, 603949.61 7788510.22, 603954.60 7788510.02, 603962.75 7788512.06, 603986.48 7788513.08, 603994.02 7788512.88, 603997.07 7788513.59, 603999.82 7788515.52, 604002.37 7788519.19, 604003.28 7788524.29, 604002.06 7788527.75, 603992.18 7788535.90, 603988.42 7788541.40, 603985.66 7788549.13, 603983.02 7788560.03, 603982.60 7788564.82, 603981.28 7788570.22, 603979.09 7788581.73, 603975.22 7788595.68, 603974.20 7788601.08, 603968.60 7788615.75, 603966.36 7788619.01, 603960.31 7788621.44, 603955.33 7788622.47, 603948.77 7788622.15, 603942.84 7788619.62, 603939.36 7788619.07, 603932.88 7788618.83, 603924.82 7788616.70, 603919.44 7788614.80, 603907.31 7788611.71, 603897.98 7788610.61, 603890.90 7788612.27, 603884.01 7788618.65, 603881.23 7788600.89, 603886.56 7788553.97, 603889.97 7788539.59, 603910.65 7788419.08, 603925.15 7788338.68, 603931.73 7788298.95, 603937.59 7788259.25, 603952.14 7788178.68, 603963.75 7788105.73))
210;V. Santa Helena;BARREIRO;BA51020576;MESMO;Vila Santa Helena;POLYGON ((603019.15 7790202.91, 603021.70 7790187.41, 603023.15 7790183.01, 603019.71 7790176.40, 603030.87 7790139.33, 603054.24 7790070.90, 603077.82 7790002.05, 603101.01 7789935.05, 603112.12 7789900.31, 603124.18 7789866.64, 603146.42 7789796.80, 603170.54 7789728.22, 603216.57 7789743.14, 603287.05 7789767.27, 603353.81 7789789.19, 603448.98 7789821.89, 603435.99 7789878.19, 603431.20 7789892.37, 603418.72 7789946.81, 603415.40 7789961.75, 603401.50 7790017.49, 603397.96 7790032.69, 603380.70 7790102.70, 603378.42 7790114.17, 603362.90 7790171.89, 603345.78 7790241.95, 603349.04 7790250.33, 603346.82 7790259.78, 603346.69 7790260.30, 603345.76 7790264.26, 603345.73 7790264.39, 603344.81 7790268.26, 603342.54 7790277.91, 603335.91 7790276.50, 603328.63 7790274.94, 603323.68 7790273.89, 603322.95 7790273.73, 603317.96 7790272.67, 603305.59 7790270.70, 603293.11 7790267.59, 603292.42 7790267.42, 603288.20 7790266.37, 603287.73 7790266.25, 603281.69 7790264.76, 603281.20 7790264.63, 603280.88 7790264.56, 603277.11 7790263.70, 603270.24 7790262.12, 603268.65 7790261.76, 603264.63 7790260.84, 603258.28 7790259.38, 603257.21 7790259.18, 603250.00 7790257.78, 603246.77 7790257.16, 603245.14 7790256.84, 603243.26 7790256.48, 603235.52 7790254.98, 603235.08 7790254.89, 603233.67 7790254.62, 603223.22 7790251.59, 603222.02 7790251.25, 603211.95 7790249.11, 603210.41 7790248.79, 603201.36 7790246.87, 603200.43 7790246.67, 603198.56 7790246.28, 603189.01 7790243.87, 603186.69 7790243.29, 603177.26 7790240.91, 603175.24 7790240.40, 603169.13 7790239.06, 603165.55 7790238.27, 603163.17 7790237.74, 603153.58 7790235.63, 603151.95 7790235.27, 603146.65 7790235.18, 603145.52 7790235.16, 603142.26 7790234.38, 603139.56 7790233.74, 603136.84 7790232.77, 603130.45 7790230.49, 603128.40 7790229.75, 603118.42 7790227.59, 603116.46 7790227.16, 603107.37 7790225.19, 603104.34 7790224.54, 603095.17 7790222.55, 603094.17 7790222.33, 603092.56 7790221.98, 603083.29 7790219.97, 603082.73 7790219.86, 603080.91 7790219.47, 603071.69 7790217.50, 603069.33 7790217.00, 603062.00 7790215.44, 603059.76 7790214.96, 603057.59 7790214.50, 603046.52 7790212.14, 603046.00 7790212.03, 603043.71 7790211.54, 603031.78 7790207.34, 603019.15 7790202.91))
211;V. Santa Helena;BARREIRO;BA51040576;MESMO;Sitio São José - Santa Helena;POLYGON ((603378.42 7790114.17, 603516.29 7790128.29, 603507.94 7790133.84, 603500.25 7790164.45, 603494.47 7790187.43, 603493.47 7790191.45, 603492.90 7790203.35, 603493.43 7790211.69, 603493.72 7790216.21, 603495.08 7790222.95, 603496.27 7790226.67, 603497.32 7790229.92, 603502.04 7790242.20, 603525.54 7790248.13, 603540.62 7790251.37, 603535.81 7790269.03, 603530.35 7790288.69, 603521.48 7790323.24, 603507.68 7790319.86, 603479.83 7790313.06, 603473.21 7790311.28, 603468.15 7790309.91, 603467.48 7790309.73, 603458.17 7790307.21, 603457.03 7790306.91, 603447.10 7790304.23, 603446.01 7790303.93, 603445.63 7790303.82, 603445.40 7790303.77, 603442.47 7790303.02, 603433.56 7790300.75, 603422.78 7790298.01, 603422.45 7790297.92, 603411.24 7790295.06, 603399.60 7790292.10, 603393.75 7790290.50, 603388.32 7790289.22, 603387.94 7790289.13, 603384.52 7790288.24, 603380.26 7790287.14, 603376.69 7790286.22, 603370.58 7790284.64, 603369.57 7790284.38, 603364.46 7790283.06, 603353.59 7790280.50, 603352.56 7790280.26, 603346.01 7790278.73, 603342.54 7790277.91, 603344.81 7790268.26, 603345.73 7790264.39, 603345.76 7790264.26, 603346.69 7790260.30, 603346.82 7790259.78, 603349.04 7790250.33, 603345.78 7790241.95, 603362.90 7790171.89, 603378.42 7790114.17))
212;V. Santa Helena;BARREIRO;BA51030576;MESMO;Vila Santa Helena;POLYGON ((603345.78 7790241.95, 603362.90 7790171.89, 603378.42 7790114.17, 603516.29 7790128.29, 603572.27 7790136.35, 603540.62 7790251.37, 603525.54 7790248.13, 603502.04 7790242.20, 603497.46 7790253.65, 603492.82 7790272.97, 603488.96 7790283.54, 603479.83 7790313.06, 603473.21 7790311.28, 603468.15 7790309.91, 603467.48 7790309.73, 603458.17 7790307.21, 603457.03 7790306.91, 603447.10 7790304.23, 603446.01 7790303.93, 603445.63 7790303.82, 603445.40 7790303.77, 603442.47 7790303.02, 603433.56 7790300.75, 603422.78 7790298.01, 603422.45 7790297.92, 603411.24 7790295.06, 603399.60 7790292.10, 603393.75 7790290.50, 603388.32 7790289.22, 603387.94 7790289.13, 603384.52 7790288.24, 603380.26 7790287.14, 603376.69 7790286.22, 603375.91 7790286.01, 603370.58 7790284.64, 603369.57 7790284.38, 603365.30 7790283.27, 603364.46 7790283.06, 603353.59 7790280.50, 603352.56 7790280.26, 603346.01 7790278.73, 603342.54 7790277.91, 603335.91 7790276.50, 603328.63 7790274.94, 603323.68 7790273.89, 603322.95 7790273.73, 603317.96 7790272.67, 603305.59 7790270.70, 603293.11 7790267.59, 603292.42 7790267.42, 603288.20 7790266.37, 603287.73 7790266.25, 603281.69 7790264.76, 603281.20 7790264.63, 603280.88 7790264.56, 603277.11 7790263.70, 603270.24 7790262.12, 603268.65 7790261.76, 603264.63 7790260.84, 603258.28 7790259.38, 603257.21 7790259.18, 603250.00 7790257.78, 603246.77 7790257.16, 603245.14 7790256.84, 603243.26 7790256.48, 603235.52 7790254.98, 603235.08 7790254.89, 603233.67 7790254.62, 603223.22 7790251.59, 603222.02 7790251.25, 603211.95 7790249.11, 603210.41 7790248.79, 603201.36 7790246.87, 603200.43 7790246.67, 603198.56 7790246.28, 603189.01 7790243.87, 603186.69 7790243.29, 603177.26 7790240.91, 603175.24 7790240.40, 603169.13 7790239.06, 603165.55 7790238.27, 603163.17 7790237.74, 603153.58 7790235.63, 603151.95 7790235.27, 603146.65 7790235.18, 603145.52 7790235.16, 603142.26 7790234.38, 603139.56 7790233.74, 603136.84 7790232.77, 603130.45 7790230.49, 603128.40 7790229.75, 603118.42 7790227.59, 603116.46 7790227.16, 603107.37 7790225.19, 603104.34 7790224.54, 603095.17 7790222.55, 603094.17 7790222.33, 603092.56 7790221.98, 603083.29 7790219.97, 603082.73 7790219.86, 603080.91 7790219.47, 603071.69 7790217.50, 603069.33 7790217.00, 603062.00 7790215.44, 603059.76 7790214.96, 603057.59 7790214.50, 603046.52 7790212.14, 603046.00 7790212.03, 603043.71 7790211.54, 603031.78 7790207.34, 603019.15 7790202.91, 603017.96 7790202.35, 603013.76 7790200.70, 603006.53 7790197.85, 602998.02 7790194.49, 602997.39 7790194.25, 602992.06 7790192.47, 602993.42 7790184.14, 602993.47 7790183.79, 602994.03 7790180.39, 602994.73 7790176.06, 602995.74 7790170.72, 603019.71 7790176.40, 603030.87 7790139.33, 603151.52 7790178.92, 603321.15 7790235.34, 603345.78 7790241.95))
213;EC. Vargem Grande;BARREIRO;BA51040354;MESMO;EX. Colônia Vargem Grande;POLYGON ((603401.50 7790017.49, 603533.27 7790048.78, 603516.29 7790128.29, 603378.42 7790114.17, 603380.70 7790102.70, 603397.96 7790032.69, 603401.50 7790017.49))
214;Vale do Jatobá;BARREIRO;BA62021696;BA62010490;Vale do Jatoba;POLYGON ((601219.17 7786617.71, 601229.09 7786616.86, 601251.88 7786621.21, 601259.44 7786622.33, 601261.94 7786622.62, 601271.12 7786624.14, 601283.77 7786626.03, 601295.09 7786627.72, 601302.61 7786629.01, 601306.98 7786629.76, 601319.11 7786631.83, 601331.47 7786634.05, 601336.58 7786634.89, 601343.02 7786636.02, 601351.89 7786637.59, 601353.68 7786637.89, 601365.22 7786639.93, 601379.93 7786642.45, 601392.19 7786644.40, 601396.57 7786644.78, 601401.51 7786644.85, 601421.23 7786649.01, 601430.95 7786651.06, 601431.02 7786650.79, 601440.44 7786652.50, 601442.54 7786652.88, 601456.19 7786655.34, 601467.41 7786657.36, 601469.94 7786657.81, 601479.81 7786659.59, 601481.41 7786659.86, 601491.13 7786661.46, 601492.19 7786661.63, 601503.04 7786663.65, 601515.20 7786665.94, 601519.46 7786666.78, 601526.79 7786668.23, 601538.37 7786670.52, 601551.10 7786672.67, 601563.42 7786674.49, 601576.47 7786676.72, 601589.89 7786678.90, 601601.43 7786681.16, 601617.13 7786684.18, 601636.46 7786687.58, 601641.56 7786690.57, 601647.41 7786693.51, 601658.44 7786695.09, 601663.76 7786695.85, 601664.42 7786692.60, 601668.47 7786693.51, 601678.17 7786695.68, 601680.09 7786696.11, 601688.42 7786697.62, 601696.37 7786699.06, 601696.67 7786697.64, 601698.75 7786698.07, 601707.91 7786699.94, 601713.80 7786701.15, 601717.92 7786701.92, 601727.60 7786703.71, 601732.17 7786704.18, 601732.40 7786703.03, 601744.58 7786705.11, 601750.12 7786706.31, 601758.36 7786708.10, 601762.48 7786709.99, 601765.50 7786731.88, 601765.88 7786745.41, 601762.14 7786752.26, 601742.27 7786769.35, 601729.54 7786780.29, 601709.44 7786800.35, 601701.48 7786814.29, 601692.70 7786835.33, 601691.10 7786849.31, 601685.50 7786849.62, 601659.20 7786847.17, 601634.16 7786844.71, 601628.21 7786842.73, 601624.42 7786841.71, 601600.60 7786838.36, 601590.98 7786837.01, 601580.96 7786835.61, 601571.39 7786834.26, 601561.45 7786832.87, 601554.03 7786831.82, 601547.98 7786830.97, 601537.78 7786829.50, 601533.67 7786828.90, 601530.83 7786828.49, 601523.48 7786827.46, 601504.45 7786824.78, 601502.02 7786824.43, 601491.79 7786822.93, 601485.12 7786821.95, 601482.06 7786821.50, 601475.58 7786820.72, 601471.69 7786820.26, 601459.11 7786818.75, 601456.47 7786818.43, 601442.50 7786816.76, 601413.45 7786812.99, 601393.49 7786810.90, 601383.40 7786809.69, 601373.13 7786808.84, 601364.46 7786808.12, 601363.07 7786808.01, 601353.28 7786806.88, 601343.29 7786805.73, 601334.30 7786804.69, 601323.72 7786803.47, 601313.13 7786802.15, 601302.51 7786801.06, 601292.58 7786800.04, 601287.81 7786799.55, 601263.81 7786797.08, 601263.07 7786797.01, 601254.96 7786796.18, 601251.23 7786795.90, 601248.15 7786795.68, 601241.46 7786795.19, 601234.62 7786794.68, 601230.87 7786794.25, 601213.25 7786792.18, 601207.57 7786791.51, 601200.26 7786790.34, 601194.24 7786789.84, 601182.26 7786787.81, 601180.06 7786787.50, 601174.43 7786786.22, 601182.51 7786756.97, 601187.56 7786734.93, 601182.29 7786733.34, 601175.21 7786731.45, 601162.39 7786728.05, 601157.28 7786726.69, 601141.42 7786722.20, 601139.10 7786721.55, 601126.09 7786718.53, 601131.79 7786706.24, 601143.00 7786681.31, 601148.61 7786666.23, 601165.16 7786625.51, 601169.07 7786611.67, 601219.17 7786617.71))
215;CH. Jatobá I;BARREIRO;BA62011710;BA62200221;Conj. Habitacional Jatobá I;POLYGON ((601577.27 7786891.61, 601592.57 7786893.10, 601616.85 7786896.08, 601623.15 7786896.61, 601650.19 7786899.61, 601653.78 7786900.02, 601684.58 7786903.51, 601690.07 7786904.39, 601710.43 7786906.71, 601724.04 7786908.09, 601716.08 7786927.36, 601710.02 7786937.19, 601657.05 7787058.60, 601648.53 7787078.12, 601630.89 7787119.32, 601579.43 7787240.80, 601556.63 7787294.43, 601524.48 7787370.46, 601519.98 7787380.66, 601488.98 7787457.36, 601478.41 7787483.50, 601460.28 7787526.55, 601443.19 7787570.72, 601430.50 7787570.37, 601398.70 7787563.48, 601392.82 7787560.21, 601368.65 7787559.78, 601360.48 7787557.84, 601351.76 7787553.29, 601351.45 7787553.74, 601342.11 7787551.71, 601338.76 7787555.48, 601278.77 7787549.57, 601266.22 7787548.03, 601261.61 7787543.20, 601255.17 7787553.43, 601245.52 7787552.89, 601258.38 7787524.66, 601271.38 7787499.99, 601370.70 7787290.97, 601565.37 7786918.95, 601568.77 7786912.25, 601575.59 7786896.45, 601577.27 7786891.61))
185;Cidade Jardim Serra Verde;VENDA NOVA;VN05030103;MESMO;Cidade Jardim Serra Verde;POLYGON ((609692.49 7810118.29, 609699.22 7810118.02, 609837.00 7810113.33, 609837.83 7810140.01, 609840.64 7810230.60, 609820.37 7810231.35, 609815.57 7810275.84, 609813.43 7810305.81, 609814.40 7810318.46, 609826.16 7810357.77, 609831.75 7810364.01, 609840.94 7810396.08, 609839.48 7810442.08, 609835.83 7810455.58, 609792.49 7810535.35, 609760.76 7810524.75, 609724.05 7810512.47, 609652.89 7810489.68, 609676.37 7810443.51, 609693.96 7810409.13, 609697.44 7810393.31, 609699.04 7810369.61, 609696.35 7810351.58, 609694.76 7810266.84, 609695.20 7810221.25, 609692.49 7810118.29))
186;F. Do Pacheco;VENDA NOVA;VN04020110;MESMO;Sem título;POLYGON ((606714.79 7810440.02, 606713.97 7810426.29, 606712.13 7810408.28, 606710.25 7810385.98, 606720.75 7810344.48, 606722.67 7810342.23, 606727.27 7810330.23, 606733.10 7810314.94, 606742.02 7810283.79, 606752.09 7810268.67, 606763.01 7810261.62, 606768.13 7810230.91, 606773.94 7810216.02, 606776.21 7810208.82, 606781.84 7810190.05, 606793.69 7810177.50, 606807.32 7810158.93, 606838.02 7810175.08, 606848.10 7810176.06, 606852.87 7810188.44, 606857.13 7810201.84, 606860.92 7810213.90, 606867.88 7810228.10, 606915.82 7810323.03, 606932.40 7810350.07, 606953.84 7810383.21, 606984.61 7810370.78, 607008.02 7810363.69, 607047.77 7810355.03, 607053.34 7810361.15, 607076.20 7810386.23, 607100.23 7810413.38, 607139.34 7810451.58, 607130.37 7810489.25, 607130.89 7810495.82, 607124.14 7810522.75, 607115.09 7810559.00, 607111.40 7810573.67, 607107.10 7810589.52, 607104.17 7810598.69, 607102.73 7810603.57, 607096.24 7810624.74, 607092.99 7810620.92, 607084.53 7810612.75, 607080.18 7810609.04, 607079.13 7810617.12, 607078.56 7810624.09, 607077.67 7810634.93, 607077.46 7810637.96, 607076.31 7810653.88, 607075.36 7810667.13, 607076.22 7810672.32, 607070.34 7810677.19, 607077.23 7810605.79, 607084.76 7810594.05, 607085.05 7810567.97, 607085.73 7810559.57, 607074.26 7810537.78, 607039.40 7810478.37, 607034.77 7810469.68, 607013.45 7810470.28, 606942.35 7810476.52, 606920.60 7810478.72, 606892.36 7810485.56, 606880.27 7810486.79, 606863.89 7810483.36, 606825.87 7810466.89, 606822.22 7810472.25, 606772.97 7810454.54, 606755.80 7810451.93, 606753.19 7810451.53, 606716.13 7810456.60, 606714.79 7810440.02))
187;Das Laranjeiras;VENDA NOVA;VN09041909;VN09051909;VENDA NOVA - Cidade Satelite;POLYGON ((609697.30 7808277.85, 609728.93 7808219.56, 609747.42 7808188.25, 609762.05 7808166.64, 609770.57 7808157.87, 609781.65 7808149.49, 609790.68 7808142.28, 609814.59 7808127.13, 609824.40 7808117.48, 609863.61 7808169.34, 609863.51 7808169.40, 609885.34 7808199.31, 609952.12 7808280.03, 609923.60 7808296.74, 609905.07 7808305.18, 609893.55 7808298.50, 609886.01 7808298.19, 609886.12 7808294.84, 609873.69 7808293.06, 609860.43 7808288.70, 609853.72 7808286.49, 609847.15 7808284.32, 609841.13 7808282.34, 609837.34 7808281.09, 609829.08 7808274.49, 609827.36 7808273.12, 609815.36 7808263.49, 609807.89 7808262.38, 609804.12 7808261.81, 609790.08 7808261.25, 609785.40 7808262.12, 609779.09 7808263.29, 609765.78 7808265.76, 609755.80 7808273.07, 609752.45 7808273.51, 609732.33 7808276.10, 609724.19 7808277.14, 609719.74 7808277.66, 609697.30 7808277.85))
