DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
16/03/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/05/2023
28/11/2019;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/05/2023
02/03/2018;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;acima de 48 Meses;01/05/2023
14/06/2018;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;acima de 48 Meses;01/05/2023
19/08/2019;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/05/2023
29/12/2021;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/05/2023
12/01/2023;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/05/2023
28/06/2019;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;37 a 48 Meses;01/05/2023
18/04/2023;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/05/2023
11/07/2022;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
23/10/2018;NAO;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/05/2023
02/02/2022;SIM;Ate R$105.00;CRAS CALIFORNIA;NOROESTE;13 a 18 Meses;01/05/2023
21/08/2019;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;37 a 48 Meses;01/05/2023
27/06/2022;SIM;Ate R$105.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/05/2023
15/05/2023;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/05/2023
27/07/2021;NAO;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;19 a 24 Meses;01/05/2023
23/01/2023;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/05/2023
27/01/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/05/2023
03/11/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2023
27/12/2018;NAO;Ate R$105.00;TPSA Minas Brasil;NOROESTE;acima de 48 Meses;01/05/2023
02/01/2019;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;acima de 48 Meses;01/05/2023
03/08/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
13/02/2023;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/05/2023
19/06/2018;NAO;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;acima de 48 Meses;01/05/2023
30/09/2019;NAO;Ate R$105.00;TPSA Bairro das Industrias;BARREIRO;37 a 48 Meses;01/05/2023
20/06/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/05/2023
20/10/2021;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;19 a 24 Meses;01/05/2023
10/03/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/05/2023
28/06/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;LESTE;ate 12 Meses;01/05/2023
21/03/2023;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/05/2023
10/08/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
24/05/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/05/2023
25/11/2021;SIM;Ate R$105.00;TPSA Dom Bosco;NOROESTE;13 a 18 Meses;01/05/2023
03/07/2018;NAO;Ate R$105.00;CRAS CONFISCO;PAMPULHA;acima de 48 Meses;01/05/2023
18/10/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2023
14/01/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;NOROESTE;13 a 18 Meses;01/05/2023
25/10/2022;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/05/2023
12/07/2018;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/05/2023
29/06/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/05/2023
13/09/2022;SIM;Ate R$105.00;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/05/2023
23/06/2021;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/05/2023
12/09/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2023
23/02/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2023
22/06/2022;SIM;Ate R$105.00;TPSA Nova Cintra;OESTE;ate 12 Meses;01/05/2023
13/07/2022;SIM;Ate R$105.00;TPSA Barreiro;BARREIRO;ate 12 Meses;01/05/2023
27/10/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/05/2023
22/11/2021;NAO;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;13 a 18 Meses;01/05/2023
11/11/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/05/2023
20/01/2023;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2023
05/09/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/05/2023
15/06/2022;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/05/2023
02/09/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/05/2023
28/06/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/05/2023
17/03/2022;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/05/2023
10/05/2023;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/05/2023
03/04/2023;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
18/06/2021;SIM;Ate R$105.00;TPSA Maria Goretti;NORDESTE;19 a 24 Meses;01/05/2023
20/10/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/05/2023
31/03/2023;NAO;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/05/2023
09/11/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/05/2023
30/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/05/2023
31/03/2023;NAO;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/05/2023
23/01/2023;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/05/2023
27/01/2023;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/05/2023
16/09/2021;NAO;Ate R$105.00;TPSA Tupi;NORTE;19 a 24 Meses;01/05/2023
18/10/2022;NAO;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/05/2023
26/05/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/05/2023
15/05/2019;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;37 a 48 Meses;01/05/2023
13/07/2020;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/05/2023
09/04/2022;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/05/2023
09/05/2022;SIM;Ate R$105.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/05/2023
31/05/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/05/2023
12/07/2021;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;19 a 24 Meses;01/05/2023
05/10/2021;SIM;Ate R$105.00;TPSA Ipiranga;NORDESTE;19 a 24 Meses;01/05/2023
08/03/2018;SIM;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;acima de 48 Meses;01/05/2023
26/03/2019;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/05/2023
26/04/2023;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/05/2023
30/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/05/2023
30/06/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/05/2023
04/07/2018;NAO;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;acima de 48 Meses;01/05/2023
21/11/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
19/07/2022;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/05/2023
15/07/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/05/2023
25/10/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/05/2023
19/11/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2023
27/12/2019;SIM;Ate R$105.00;TPSA Bairro das Industrias;BARREIRO;37 a 48 Meses;01/05/2023
17/02/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2023
19/11/2021;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/05/2023
08/05/2023;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/05/2023
04/10/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
22/03/2022;SIM;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;13 a 18 Meses;01/05/2023
19/05/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2023
30/03/2023;NAO;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
18/11/2022;SIM;Ate R$105.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/05/2023
09/01/2018;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/05/2023
05/01/2022;SIM;Ate R$105.00;TPSA Jardim Am�rica;OESTE;13 a 18 Meses;01/05/2023
31/07/2019;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;37 a 48 Meses;01/05/2023
22/10/2022;NAO;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/05/2023
23/02/2021;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/05/2023
27/12/2018;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;acima de 48 Meses;01/05/2023
11/11/2019;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/05/2023
22/07/2019;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/05/2023
24/05/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
11/07/2022;SIM;Ate R$105.00;TPSA Suzana;PAMPULHA;ate 12 Meses;01/05/2023
25/05/2022;SIM;Ate R$105.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/05/2023
03/02/2023;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/05/2023
10/03/2022;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;13 a 18 Meses;01/05/2023
17/01/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2023
09/11/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/05/2023
28/09/2022;SIM;Ate R$105.00;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/05/2023
09/07/2019;NAO;Ate R$105.00;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/05/2023
06/06/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/05/2023
17/03/2021;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/05/2023
20/02/2018;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/05/2023
06/11/2018;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/05/2023
28/02/2023;NAO;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/05/2023
07/06/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/05/2023
17/03/2023;NAO;Ate R$105.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/05/2023
12/12/2018;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/05/2023
29/07/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/05/2023
08/09/2022;SIM;Ate R$105.00;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/05/2023
14/09/2021;SIM;Ate R$105.00;TPSA Jardim Alvorada;PAMPULHA;19 a 24 Meses;01/05/2023
27/12/2021;SIM;Ate R$105.00;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/05/2023
20/08/2019;SIM;Ate R$105.00;TPSA Jardim Am�rica;OESTE;37 a 48 Meses;01/05/2023
15/04/2019;NAO;Ate R$105.00;TPSA Vila Pinho;BARREIRO;acima de 48 Meses;01/05/2023
12/02/2021;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;25 a 36 Meses;01/05/2023
02/10/2018;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;acima de 48 Meses;01/05/2023
30/09/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
28/03/2023;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/05/2023
20/12/2021;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/05/2023
24/01/2023;SIM;Ate R$105.00;TPSA Serra;CENTRO SUL;ate 12 Meses;01/05/2023
05/10/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/05/2023
27/02/2023;SIM;Ate R$105.00;TPSA Monte Azul;NORTE;ate 12 Meses;01/05/2023
19/07/2022;SIM;Ate R$105.00;TPSA Suzana;PAMPULHA;ate 12 Meses;01/05/2023
21/06/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
06/05/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/05/2023
12/04/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;13 a 18 Meses;01/05/2023
28/06/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/05/2023
15/05/2023;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/05/2023
11/07/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/05/2023
10/07/2019;SIM;Ate R$105.00;TPSA Manacas;PAMPULHA;37 a 48 Meses;01/05/2023
13/01/2023;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/05/2023
14/01/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2023
31/05/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/05/2023
13/04/2023;SIM;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/05/2023
03/07/2019;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;37 a 48 Meses;01/05/2023
11/07/2022;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/05/2023
15/04/2019;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;acima de 48 Meses;01/05/2023
13/12/2022;SIM;Ate R$105.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/05/2023
16/05/2023;SIM;Ate R$105.00;TPSA Buritis;OESTE;ate 12 Meses;01/05/2023
02/09/2022;SIM;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/05/2023
02/08/2022;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/05/2023
13/03/2023;SIM;Ate R$105.00;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/05/2023
24/11/2022;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/05/2023
29/10/2021;SIM;Ate R$105.00;TPSA Santa Ines;LESTE;13 a 18 Meses;01/05/2023
19/09/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2023
25/10/2022;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/05/2023
02/01/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/05/2023
25/04/2019;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;37 a 48 Meses;01/05/2023
30/08/2019;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;37 a 48 Meses;01/05/2023
08/10/2021;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/05/2023
22/06/2020;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/05/2023
11/11/2022;SIM;Ate R$105.00;TPSA Betania;OESTE;ate 12 Meses;01/05/2023
10/09/2020;SIM;Ate R$105.00;TPSA Barroca;OESTE;25 a 36 Meses;01/05/2023
13/03/2023;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
27/09/2018;NAO;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;acima de 48 Meses;01/05/2023
18/10/2019;SIM;Ate R$105.00;TPSA Sao Geraldo;LESTE;37 a 48 Meses;01/05/2023
24/05/2022;SIM;Ate R$105.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/05/2023
10/05/2023;NAO;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/05/2023
16/09/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/05/2023
11/04/2023;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/05/2023
27/04/2023;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/05/2023
05/08/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/05/2023
01/07/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/05/2023
25/04/2023;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/05/2023
01/03/2023;SIM;Ate R$105.00;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/05/2023
27/05/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/05/2023
10/11/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/05/2023
14/12/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/05/2023
26/04/2022;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
15/05/2023;SIM;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/05/2023
14/07/2021;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;19 a 24 Meses;01/05/2023
16/05/2023;NAO;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/05/2023
01/09/2022;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/05/2023
21/01/2020;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/05/2023
14/03/2023;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/05/2023
06/07/2022;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/05/2023
12/10/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/05/2023
01/12/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/05/2023
13/09/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/05/2023
29/03/2023;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/05/2023
29/08/2022;SIM;Ate R$105.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/05/2023
20/04/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/05/2023
07/02/2023;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/05/2023
13/06/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/05/2023
29/06/2022;SIM;Ate R$105.00;TPSA Cora�ao Eucaristico;NOROESTE;ate 12 Meses;01/05/2023
25/01/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;13 a 18 Meses;01/05/2023
08/02/2022;NAO;Ate R$105.00;TPSA Jardim Alvorada;PAMPULHA;13 a 18 Meses;01/05/2023
18/04/2023;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/05/2023
02/07/2019;NAO;Ate R$105.00;TPSA Itaipu;BARREIRO;37 a 48 Meses;01/05/2023
01/03/2023;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/05/2023
16/02/2023;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/05/2023
21/06/2022;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/05/2023
28/10/2022;SIM;Ate R$105.00;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/05/2023
14/04/2023;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2023
05/12/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/05/2023
22/04/2019;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/05/2023
15/06/2022;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/05/2023
12/07/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/05/2023
20/05/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/05/2023
06/07/2022;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/05/2023
21/12/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/05/2023
31/10/2019;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;NOROESTE;37 a 48 Meses;01/05/2023
06/06/2022;SIM;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/05/2023
17/01/2023;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/05/2023
16/02/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2023
23/09/2019;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/05/2023
31/03/2021;SIM;Ate R$105.00;TPSA Barroca;OESTE;25 a 36 Meses;01/05/2023
26/04/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2023
30/09/2019;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;37 a 48 Meses;01/05/2023
10/04/2018;SIM;Ate R$105.00;TPSA Tupi;NORTE;acima de 48 Meses;01/05/2023
23/02/2022;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;13 a 18 Meses;01/05/2023
30/01/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
04/01/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;13 a 18 Meses;01/05/2023
16/02/2023;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/05/2023
28/02/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/05/2023
23/08/2022;SIM;Ate R$105.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/05/2023
04/02/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/05/2023
24/02/2023;SIM;Ate R$105.00;TPSA Serrano;PAMPULHA;ate 12 Meses;01/05/2023
13/09/2021;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/05/2023
19/11/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2023
28/02/2022;SIM;Ate R$105.00;TPSA Milionarios II;BARREIRO;13 a 18 Meses;01/05/2023
24/03/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2023
17/12/2021;SIM;Ate R$105.00;TPSA Cidade Nova;NORDESTE;13 a 18 Meses;01/05/2023
11/11/2022;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/05/2023
21/10/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2023
09/06/2021;SIM;Ate R$105.00;TPSA Maria Helena;VENDA NOVA;19 a 24 Meses;01/05/2023
16/12/2022;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/05/2023
