﻿"ID_TCV","TIPO_TRECHO_CIRCULACAO","TIPO_LOGRADOURO","LOGRADOURO","ID_NO_CIRC_INICIAL","ID_NO_CIRC_FINAL","GEOMETRIA"
"26911","Trecho de via","RUA","EXPEDICIONARIO ANTONIO ESTEVON","160780","145583","LINESTRING (603676.389269309 7801882.53279656,603604.049975135 7801828.08064945)"
"124288","Trecho de conversão","","","73241","73236","LINESTRING (609770.084289336 7808345.76864675,609769.942472777 7808346.84552757,609769.619145885 7808348.09169456,609768.963240612 7808349.61538743,609767.883040517 7808351.21931482,609766.481048103 7808352.59523461,609765.076463079 7808353.52912602,609763.893691512 7808354.07431022,609762.848390493 7808354.40646042)"
"194351","Trecho de via","RUA","GILSON BRETAS","139435","139437","LINESTRING (611773.206292343 7803711.20807636,611757.899715635 7803696.77194241)"
"194355","Trecho de via","RUA","GILSON BRETAS","139438","139436","LINESTRING (611762.777945355 7803695.76760162,611772.978284369 7803705.35253176)"
"196055","Trecho de via","RUA","LIRIO MONTANHES","141054","141058","LINESTRING (606994.320870142 7793531.51819793,606992.20316333 7793542.80460244)"
"22672","Trecho de conversão","","","8406","8402","LINESTRING (610545.062388557 7795077.95573122,610545.936453482 7795082.74478189,610545.697323252 7795086.54402891,610545.532405881 7795089.36347012,610543.751294323 7795092.5228442,610542.217559159 7795093.81258879,610538.243040933 7795095.58223862)"
"22673","Trecho de via","RUA","RIO DE JANEIRO","8408","8405","LINESTRING (610545.853997157 7795100.44127446,610538.812004881 7795079.09550621)"
"22674","Trecho de via","RUA","RIO DE JANEIRO","8406","8407","LINESTRING (610545.062388557 7795077.95573122,610551.593135307 7795096.48205834,610551.889987428 7795097.29189779)"
"22675","Trecho de via","RUA","FERNANDES TOURINHO","8404","8402","LINESTRING (610555.872750894 7795091.0331377,610538.243040933 7795095.58223862)"
"22676","Trecho de via","RUA","FERNANDES TOURINHO","8411","8403","LINESTRING (610689.01026179 7795054.3555714,610672.865418924 7795058.69952928)"
"22678","Trecho de via","RUA","DA BAHIA","8413","8409","LINESTRING (610816.583012575 7795022.76663034,610813.523785541 7795007.44966661)"
"22679","Trecho de conversão","RUA","FERNANDES TOURINHO","8413","8412","LINESTRING (610816.583012575 7795022.76663034,610814.926020446 7795022.06733966,610813.059900507 7795021.45976605,610811.150382494 7795021.28617372,610809.327660775 7795021.2427759,610806.673219438 7795021.37297062)"
"22680","Trecho de via","RUA","FERNANDES TOURINHO","8415","8412","LINESTRING (610826.809953758 7795015.81800621,610815.099612567 7795019.20306263,610806.673219438 7795021.37297062)"
"22681","Trecho de via","RUA","ESPIRITO SANTO","8410","8414","LINESTRING (610680.905158086 7795040.89305736,610688.103471775 7795068.53750448)"
"22682","Trecho de conversão","","","8782","8416","LINESTRING (610855.775742917 7795160.8492566,610855.684227768 7795154.72361478,610856.552190155 7795152.46691154,610857.767337713 7795150.73098587,610859.923423226 7795148.15177265)"
"22683","Trecho de conversão","","","8419","8425","LINESTRING (610989.77143079 7795106.42002503,610990.818658914 7795107.9597197,610991.717460898 7795108.54960265,610993.111016206 7795109.03950535,610994.784931713 7795109.3594417,610996.227962301 7795109.48941573)"
"22684","Trecho de via","RUA","DA BAHIA","8782","8421","LINESTRING (610855.775742917 7795160.8492566,610849.310963857 7795146.35213088)"
"22685","Trecho de via","RUA","ANTONIO DE ALBUQUERQUE","8417","8416","LINESTRING (610842.206054797 7795153.01195499,610859.923423222 7795148.15177265)"
"22686","Trecho de via","RUA","LEVINDO LOPES","8419","8427","LINESTRING (610989.77143079 7795106.42002503,610995.362146094 7795124.15650883)"
"22687","Trecho de conversão","","","8418","8427","LINESTRING (610979.290907029 7795114.12849872,610985.673225092 7795114.11849977,610991.733953908 7795117.01792423,610995.362146094 7795124.15650883)"
"22688","Trecho de via","RUA","ANTONIO DE ALBUQUERQUE","8418","8425","LINESTRING (610979.290907029 7795114.12849872,610996.227962301 7795109.48941573)"
"22689","Trecho de conversão","","","8426","8422","LINESTRING (611114.688399174 7795081.41496286,611117.203394685 7795077.12581261,611117.549721655 7795074.60631192,611117.071459716 7795072.00682721)"
"261173","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203034","203035","LINESTRING (613624.761751459 7795190.86300455,613621.438657917 7795192.0126734)"
"261174","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203036","203037","LINESTRING (613620.655299342 7795189.43318205,613625.111995964 7795188.29143812)"
"261177","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203044","203043","LINESTRING (613577.171769768 7795190.4619853,613575.944949467 7795192.28638881)"
"261178","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203042","203045","LINESTRING (613573.428391062 7795191.90891488,613574.781045662 7795189.32943716,613575.724749542 7795188.73184611)"
"21241","Trecho de via","RUA","ROTARY CLUB","50231","131497","LINESTRING (608995.753512726 7793561.88516454,609033.442295381 7793547.25933507,609056.110242573 7793536.47147001,609056.838123335 7793536.00832251)"
"21242","Trecho de via","RUA","ROTARY CLUB","131498","50232","LINESTRING (609056.838123988 7793540.56374939,609035.033752473 7793550.92860759,609002.499396955 7793563.56617165)"
"21243","Trecho de via","RUA","ROTARY CLUB","184739","131499","LINESTRING (609117.903308762 7793491.13265386,609109.007614901 7793499.32882422,609081.829168543 7793524.73379278,609077.977830708 7793527.21672898)"
"21244","Trecho de via","RUA","ROTARY CLUB","131500","184740","LINESTRING (609077.062818861 7793523.04630234,609079.363647292 7793521.5644213,609106.278225238 7793496.39940523,609114.215429728 7793489.08226825)"
"21736","Trecho de via","RUA","ODILON BRAGA","118496","118896","LINESTRING (612182.069984027 7793967.16511027,612226.571809143 7793929.83527456)"
"21737","Trecho de via","RUA","ODILON BRAGA","118897","118497","LINESTRING (612228.454028094 7793931.42991769,612184.685551273 7793970.19862939)"
"21738","Trecho de via","RUA","DOM VITAL","118079","118498","LINESTRING (612224.774463594 7794017.75361953,612185.858940269 7793976.92881617)"
"21739","Trecho de via","RUA","MONTES CLAROS","118585","118080","LINESTRING (612175.271426082 7794079.24397189,612224.306786008 7794034.20862049)"
"21740","Trecho de via","RUA","MONTES CLAROS","118081","118587","LINESTRING (612226.369960044 7794037.75365487,612180.119830024 7794080.22548205)"
"21741","Trecho de via","RUA","MONTES CLAROS","183772","118041","LINESTRING (612330.817560001 7793937.42888567,612294.1861945 7793971.89263286)"
"21742","Trecho de via","RUA","MONTES CLAROS","118044","183773","LINESTRING (612291.885105169 7793968.56335927,612327.233585398 7793935.30121491)"
"21743","Trecho de via","RUA","MONTES CLAROS","183707","183774","LINESTRING (612359.037839159 7793907.9237467,612339.867861009 7793928.49439565)"
"21744","Trecho de via","RUA","MONTES CLAROS","183775","183708","LINESTRING (612336.845397395 7793925.85918295,612357.911634129 7793906.53045598)"
"21745","Trecho de via","RUA","VITORIO MARCOLA","183754","118057","LINESTRING (612461.171324397 7794047.86410745,612502.825927181 7794003.10848109,612506.629559059 7793996.44752222)"
"268544","Trecho de rotatória","RUA","GONCALVES DIAS","208093","208094","LINESTRING (612112.291848196 7795547.11431578,612111.705973321 7795546.8539271,612110.989903985 7795546.24635322)"
"23109","Trecho de conversão","","","9146","9144","LINESTRING (610617.444844267 7795369.80787554,610616.5955175 7795368.41815111,610614.567028651 7795367.30837136,610611.705705058 7795366.47853624,610608.745430914 7795366.45854064)"
"23110","Trecho de conversão","","","9146","9141","LINESTRING (610617.444844267 7795369.80787554,610616.323402843 7795366.20858908,610615.861632702 7795363.71908257,610616.430598623 7795360.84965121,610618.162234961 7795358.46012456,610621.394623184 7795356.70047285,610627.372892335 7795354.25095748)"
"23680","Trecho de conversão","","","9989","9990","LINESTRING (612035.638846712 7795707.27078354,612032.728048045 7795708.23059373,612030.279019251 7795709.82027901,612028.555628725 7795711.65991465,612028.003154642 7795714.91926873)"
"23681","Trecho de via","AVENIDA","BERNARDO MONTEIRO","9986","9990","LINESTRING (612023.146324168 7795702.21178806,612028.003154642 7795714.91926873)"
"268545","Trecho de rotatória","RUA","GONCALVES DIAS","208094","208095","LINESTRING (612110.989903985 7795546.24635322,612110.298994259 7795545.42178876,612109.300836927 7795544.01134949,612108.845156373 7795543.20848403,612108.497971097 7795541.90653996,612108.476271793 7795540.3008089,612108.780058549 7795538.93376763)"
"268546","Trecho de rotatória","RUA","GONCALVES DIAS","208095","208096","LINESTRING (612108.780058549 7795538.93376763,612108.9319519 7795538.13090207,612109.2140397 7795537.52332805)"
"268547","Trecho de rotatória","RUA","GONCALVES DIAS","208096","208097","LINESTRING (612109.2140397 7795537.52332805,612110.494284515 7795536.15628663,612112.512297678 7795535.09303194,612114.877496017 7795534.57225396,612117.025703759 7795534.57225365,612118.71477058 7795535.20152642)"
"268548","Trecho de rotatória","RUA","GONCALVES DIAS","208097","208098","LINESTRING (612118.71477058 7795535.20152642,612119.278946377 7795535.39681788,612119.91167999 7795535.83079917,612120.345661413 7795536.26478047)"
"268549","Trecho de rotatória","RUA","GONCALVES DIAS","208098","208099","LINESTRING (612120.345661413 7795536.26478047,612121.166765531 7795536.98084963,612121.882834992 7795538.43468711,612122.447011101 7795540.75648726,612122.450471966 7795542.73110258,612121.994791815 7795544.59722247)"
"268550","Trecho de conversão","RUA","GONCALVES DIAS","9208","208101","LINESTRING (612093.352011042 7795470.01752897,612093.91618667 7795469.06276989,612094.784149306 7795468.45519588,612095.760607359 7795468.41179756,612097.084250603 7795469.04107039)"
"268551","Trecho de conversão","RUA","GONCALVES DIAS","9586","208093","LINESTRING (612115.752616383 7795552.17019817,612115.148502753 7795550.19558314,612114.063549105 7795548.50305599,612112.291848196 7795547.11431578)"
"268552","Trecho de conversão","RUA","GONCALVES DIAS","9585","208095","LINESTRING (612104.805668922 7795541.68954982,612107.163244316 7795540.69139239,612108.780058549 7795538.93376763)"
"268553","Trecho de conversão","RUA","GONCALVES DIAS","208096","9589","LINESTRING (612109.2140397 7795537.52332805,612110.678492517 7795535.04963413,612110.982279101 7795532.57594028)"
"268554","Trecho de conversão","RUA","GONCALVES DIAS","9603","208097","LINESTRING (612113.412574644 7795532.0551623,612114.584324517 7795533.40050432,612116.493842621 7795534.18167053,612118.71477058 7795535.20152642)"
"268555","Trecho de conversão","RUA","GONCALVES DIAS","208098","9594","LINESTRING (612120.345661413 7795536.26478047,612121.658221261 7795537.26293746,612122.65637848 7795537.82711312,612125.488574641 7795537.5450248)"
"268514","Trecho de via","RUA","SANTA ROSA","26302","26301","LINESTRING (608707.5333389 7804487.64104901,608667.573768099 7804541.36040816)"
"22720","Trecho de conversão","","","36682","8465","LINESTRING (612010.538276128 7795131.55489413,612013.127485172 7795130.92501859,612018.31414911 7795129.38532299,612019.757179641 7795129.12537431)"
"22721","Trecho de conversão","","","36683","8462","LINESTRING (612004.708434067 7795141.37294904,612000.461801038 7795139.96322908,611996.627462702 7795140.20318208)"
"22722","Trecho de rotatória","AVENIDA","JOAO PINHEIRO","8092","207910","LINESTRING (611976.484689367 7794995.7586417,611977.739541006 7794996.90869216,611978.151823435 7794997.8634511,611978.564105937 7794999.31728862,611978.694300593 7795000.98811678,611978.488393616 7795002.74574134)"
"22723","Trecho de via","RUA","DOS INCONFIDENTES","8473","8477","LINESTRING (612130.565431396 7795100.25108093,612149.168155545 7795090.93292506)"
"22724","Trecho de conversão","","","8475","8472","LINESTRING (612142.728115974 7795088.99331044,612142.827067104 7795092.14268621,612142.456002427 7795094.36224635,612141.64790568 7795096.89174512,612140.006974144 7795099.411246,612137.929010375 7795101.12090744,612135.479981536 7795102.38065813,612133.179378666 7795103.42045238,612130.293317686 7795104.5102368)"
"22725","Trecho de conversão","","","8473","8476","LINESTRING (612130.565431396 7795100.25108093,612132.437247982 7795098.82136403,612134.366785804 7795097.48162928,612135.628406611 7795096.07190851,612136.07368443 7795094.81215812,612135.4387503 7795090.20307174)"
"22726","Trecho de conversão","","","8474","8472","LINESTRING (612140.650154322 7795105.11011639,612139.116418759 7795103.65040592,612137.640404567 7795103.20049532,612136.073685641 7795103.05052527,612133.773082661 7795103.35046616,612130.293317686 7795104.5102368)"
"124201","Trecho de conversão","","","73171","73176","LINESTRING (609655.425050714 7808435.06433078,609654.297485558 7808435.89050463,609653.647136345 7808436.55922237,609653.00558672 7808437.4460335,609652.364080246 7808438.80909835,609652.055276598 7808440.08182452,609652.021000837 7808441.815878)"
"23219","Trecho de conversão","","","9249","9246","LINESTRING (612713.508589106 7795349.87152021,612713.541572325 7795347.59197201,612712.486098287 7795345.90230706,612710.375150553 7795344.84251742,612707.769449745 7795345.57237315)"
"23220","Trecho de conversão","","","9245","9246","LINESTRING (612729.604562989 7795340.43338847,612726.627796692 7795337.88389422,612719.239480483 7795339.99347719,612707.769449745 7795345.57237315)"
"23221","Trecho de via","RUA","MONTE ALEGRE","9236","9251","LINESTRING (612735.084133969 7795337.31140867,612784.810796711 7795388.05394192)"
"23222","Trecho de via","RUA","DO OURO","9249","9243","LINESTRING (612713.508589106 7795349.87152021,612722.60380231 7795334.07464981,612731.707262548 7795326.02624365)"
"23223","Trecho de conversão","","","9244","9243","LINESTRING (612724.145782341 7795325.89627054,612725.8947404 7795327.02193211,612727.543869654 7795327.54270949,612729.409989445 7795327.1955241,612731.707262548 7795326.02624365)"
"23224","Trecho de conversão","","","9239","9242","LINESTRING (612666.7791538 7795468.41803119,612670.374361393 7795468.41803066,612671.28140918 7795468.41803052,612672.773914864 7795466.91832754,612675.239435394 7795465.07869179)"
"262829","Trecho de conversão","","","53655","53656","LINESTRING (609527.677674517 7804194.9989347,609525.790483046 7804194.84618163,609524.613599704 7804192.66334946)"
"262830","Trecho de via","RUA","EXPEDICIONARIO PAULO DE OLIVEIRA","204954","204953","LINESTRING (606605.415194348 7803284.30115052,606602.536678445 7803287.48031228,606600.302663284 7803290.01505802)"
"262831","Trecho de via","RUA","CASTELO RODRIGO","152402","204956","LINESTRING (604355.462853995 7801218.23191249,604486.408173497 7801123.30034303)"
"124297","Trecho de conversão","","","73250","73255","LINESTRING (612122.930524568 7801071.28076543,612112.876300727 7801071.84449389)"
"262832","Trecho de via","RUA","CASTELO RODRIGO","204958","148409","LINESTRING (604495.236153941 7801117.25037213,604524.012610807 7801096.0859527)"
"262833","Trecho de via","RUA","CASTELO RODRIGO","148415","204957","LINESTRING (604528.176762413 7801098.30317768,604496.71776156 7801120.8926767)"
"262834","Trecho de via","RUA","CASTELO RODRIGO","204955","152405","LINESTRING (604488.507088551 7801126.94264751,604358.131206489 7801221.2424281)"
"262835","Trecho de via","RUA","CASTELO DE SAO JORGE","148412","204961","LINESTRING (604519.447604803 7801088.17869396,604514.861100588 7801087.78545381,604481.654693563 7801087.8649046)"
"262836","Trecho de via","RUA","CASTELO DE SAO JORGE","204959","148431","LINESTRING (604467.208937742 7801089.46998862,604409.742503723 7801099.80308708,604397.872239966 7801103.15397895)"
"262692","Trecho de conversão","","","204871","204866","LINESTRING (605421.412034396 7790607.72257848,605421.244284696 7790612.41882262,605419.902455559 7790615.60560224)"
"262693","Trecho de conversão","","","204867","204865","LINESTRING (605418.560625528 7790612.33499562,605424.431108446 7790613.50908026,605429.46068557 7790616.13080561)"
"262694","Trecho de conversão","","","204864","204869","LINESTRING (605424.867718926 7790617.69050038,605424.514940249 7790613.0058928,605426.695380246 7790608.7289666)"
"23573","Trecho de via","AVENIDA","OLEGARIO MACIEL","9890","9888","LINESTRING (610144.411238163 7795790.77450843,610137.286786247 7795764.18977855)"
"23574","Trecho de via","AVENIDA","OLEGARIO MACIEL","122906","10345","LINESTRING (610160.99119317 7795775.29957177,610173.585198024 7795823.00811555)"
"124301","Trecho de conversão","","","73252","73255","LINESTRING (612123.972474471 7801056.92748423,612123.511002658 7801058.30147733,612122.879627993 7801059.87870496,612122.460635877 7801060.79344006,612121.963885004 7801061.77738599,612121.37383763 7801062.83422007,612120.688187667 7801063.94135272,612119.591963727 7801065.50201717,612118.401081379 7801066.97220233,612117.229552915 7801068.23978568,612116.120250726 7801069.3066656,612115.216567209 7801070.09378473,612114.377227006 7801070.76641539,612112.876300727 7801071.84449389)"
"23576","Trecho de conversão","AVENIDA","OLEGARIO MACIEL","10344","9887","LINESTRING (610174.310832724 7795798.56296045,610150.919249467 7795787.17817487,610134.285285401 7795783.17601591)"
"23577","Trecho de conversão","","","9892","9891","LINESTRING (610182.581455514 7795771.86825014,610181.742869166 7795777.53265294,610181.829665677 7795779.18178217,610182.292850756 7795781.25638946)"
"23578","Trecho de via","AVENIDA","ALVARES CABRAL","9884","9891","LINESTRING (610173.997485756 7795776.4973339,610182.292850756 7795781.25638946)"
"23579","Trecho de conversão","","","9886","9881","LINESTRING (610097.071568466 7795644.78345064,610110.656702713 7795642.13047716,610112.252249688 7795642.11397754,610114.128553635 7795642.39086542,610116.038071736 7795643.17203164,610117.687201031 7795644.03999415,610127.235031015 7795649.42252683)"
"23580","Trecho de conversão","RUA","SANTA CATARINA","9893","122913","LINESTRING (610273.680925233 7795738.34440387,610276.241415069 7795736.99906131,610278.322092919 7795732.40970813,610278.582481328 7795729.63222735,610276.856663907 7795720.80677955)"
"23581","Trecho de conversão","RUA","SANTA CATARINA","9893","9895","LINESTRING (610273.680925233 7795738.34440387,610279.322682771 7795737.25944972,610282.792335524 7795737.14010441,610285.005640715 7795738.83263141,610287.349140489 7795741.78370432,610289.171862714 7795745.29895312,610291.441380146 7795749.6279169)"
"23582","Trecho de via","RUA","SANTA CATARINA","9896","122913","LINESTRING (610286.475988211 7795750.75626913,610276.856662834 7795720.80678075)"
"23583","Trecho de conversão","RUA","SANTA CATARINA","9896","9897","LINESTRING (610286.475988211 7795750.75626913,610284.658456888 7795747.59905507,610282.447349819 7795745.89567845,610280.147248441 7795744.81072535,610275.764036572 7795743.89936506)"
"23584","Trecho de conversão","","","9900","9901","LINESTRING (610428.553254521 7795721.30869134,610427.381270372 7795717.40285926,610426.860492454 7795715.49334133,610426.166122021 7795713.67061969,610425.211362734 7795711.67430557,610422.796448604 7795708.05248317,610418.9774124 7795706.49015074,610409.95060017 7795707.01092967)"
"23585","Trecho de conversão","","","9900","9898","LINESTRING (610428.553254521 7795721.30869134,610432.24186173 7795718.2708213,610433.977786955 7795716.70848816,610435.626915961 7795715.58013632,610437.449637601 7795715.05935842,610439.098766732 7795714.79896942,610444.487372945 7795714.52957678)"
"23586","Trecho de conversão","","","9911","9908","LINESTRING (610555.922311132 7795676.86702536,610556.192001759 7795672.26274682,610556.365594117 7795670.96080268,610556.799575223 7795669.22487722,610557.407148878 7795667.48895164,610558.188315116 7795666.0134149,610559.056277628 7795664.53787815,610560.097832715 7795663.32273013,610562.774642587 7795661.09015134)"
"23587","Trecho de conversão","","","9907","9909","LINESTRING (610565.017525525 7795668.92859743,610563.048907113 7795671.22119057,610562.78851843 7795672.17594961,610562.593235145 7795675.68725822)"
"23589","Trecho de conversão","","","9911","9902","LINESTRING (610555.922311132 7795676.86702536,610553.588113827 7795673.82508008,610552.720151013 7795673.21750632,610548.863829542 7795672.54788243)"
"23591","Trecho de conversão","","","9905","9908","LINESTRING (610558.313616311 7795658.7606137,610559.316665823 7795660.28486064,610560.011036064 7795660.71884191,610560.792202567 7795661.06602691,610562.774642587 7795661.09015134)"
"23592","Trecho de via","RUA","SAO PAULO","9905","9909","LINESTRING (610558.313616311 7795658.7606137,610562.593235145 7795675.68725822)"
"23594","Trecho de via","RUA","TOMAZ GONZAGA","9907","9902","LINESTRING (610565.017525525 7795668.92859743,610548.863829542 7795672.54788243)"
"23595","Trecho de via","RUA","TOMAZ GONZAGA","9903","9908","LINESTRING (610546.901307112 7795666.65904988,610562.774642587 7795661.09015134)"
"196066","Trecho de via","RUA","LIRIO MONTANHES","141057","141053","LINESTRING (606988.013706404 7793543.59650316,606990.120865587 7793532.17124077)"
"26912","Trecho de via","RUA","MARIA CECILIA","160261","160205","LINESTRING (604089.814313241 7801971.30375403,604059.308831069 7801949.52472534,603950.856737325 7801921.86185139)"
"26913","Trecho de via","RUA","MARIA CECILIA","160206","160262","LINESTRING (603948.76017854 7801917.45184138,604059.762354391 7801945.29556346,604087.87822822 7801965.41275351)"
"26914","Trecho de via","RUA","ITAMBE DO MATO DENTRO","160166","22658","LINESTRING (603963.493316024 7801847.53713266,604076.578185282 7801873.51816676,604075.883815458 7801876.16545319)"
"26915","Trecho de via","RUA","ITAMBE DO MATO DENTRO","22658","160167","LINESTRING (604075.883815458 7801876.16545319,604075.297940996 7801878.94293404,603962.744870167 7801849.58410974)"
"26916","Trecho de via","RUA","ONDINA PEDROSA NAHAS","160451","34612","LINESTRING (603836.714036292 7801667.05030963,604034.282525842 7801714.91122719)"
"24461","Trecho de via","AVENIDA","BIAS FORTES","11257","11264","LINESTRING (610721.796687668 7796185.78613385,610705.906863425 7796212.16090871)"
"24462","Trecho de via","AVENIDA","BIAS FORTES","11264","11248","LINESTRING (610705.906863425 7796212.16090871,610697.87536949 7796225.49826642)"
"24463","Trecho de conversão","","","11264","11247","LINESTRING (610705.906863425 7796212.16090871,610704.931803552 7796218.94905184,610704.931803779 7796220.51138482,610705.057538588 7796224.06854874)"
"24464","Trecho de conversão","","","11723","11267","LINESTRING (610975.811310926 7796276.11819324,610977.861548009 7796274.53720715,610978.433503274 7796273.70867043,610978.64271416 7796272.54089278,610978.469121422 7796271.15215243,610977.10591437 7796268.36972879)"
"24466","Trecho de via","AVENIDA","ALVARES CABRAL","11276","11272","LINESTRING (610837.321588899 7796162.28077583,610860.560670187 7796175.05976756)"
"24467","Trecho de conversão","","","11274","11275","LINESTRING (610979.150875252 7796133.73641268,610975.055193075 7796136.40093875,610974.274026711 7796137.00851285,610973.666452913 7796137.74628125,610973.406064209 7796138.4840496,610973.275869912 7796139.26521601,610973.180852803 7796141.8048144)"
"24468","Trecho de via","RUA","ESPIRITO SANTO","11269","11275","LINESTRING (610966.732565401 7796126.55783728,610969.346513557 7796135.82599995,610973.180852803 7796141.8048144)"
"24469","Trecho de via","AVENIDA","ALVARES CABRAL","11273","11283","LINESTRING (610991.85780746 7796252.54286352,611010.062963509 7796264.29524222)"
"24470","Trecho de via","AVENIDA","ALVARES CABRAL","11729","11267","LINESTRING (611027.183201873 7796293.82467636,610977.10591437 7796268.36972879)"
"24471","Trecho de via","RUA","DOS TIMBIRAS","11723","11279","LINESTRING (610975.811310926 7796276.11819324,611009.021409256 7796271.23894424,611011.972482435 7796270.71816618,611013.70840779 7796270.11059205,611022.738663517 7796265.00038995)"
"261183","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203056","203054","LINESTRING (613803.001904593 7795153.81398793,613798.469647 7795156.95959386)"
"266459","Trecho de via","RUA","POUSO ALEGRE","15611","206933","LINESTRING (612505.969546794 7797833.22393117,612504.580809325 7797852.83988916)"
"24474","Trecho de conversão","","","11280","11281","LINESTRING (611130.148843236 7796235.12640137,611132.145157399 7796234.43203095,611133.099916335 7796233.99804944,611133.881082665 7796233.21688283,611134.57545268 7796232.08853122,611134.922637597 7796230.8733833,611135.707336756 7796224.92831576)"
"24475","Trecho de via","RUA","DOS TIMBIRAS","11280","11278","LINESTRING (611130.148843236 7796235.12640137,611148.307055992 7796230.88713289)"
"24476","Trecho de via","RUA","DA BAHIA","11277","11281","LINESTRING (611140.992954345 7796243.80457373,611135.707336756 7796224.92831576)"
"24477","Trecho de conversão","RUA","ESPIRITO SANTO","11282","11283","LINESTRING (611005.496508047 7796253.97257816,611007.459074832 7796260.73659546,611008.066648927 7796262.03853939,611008.761019235 7796262.99329839,611010.062963509 7796264.29524222)"
"24478","Trecho de via","AVENIDA","ALVARES CABRAL","11283","11284","LINESTRING (611010.062963509 7796264.29524222,611014.663166348 7796267.0727223)"
"24479","Trecho de conversão","","","11284","11279","LINESTRING (611014.426807745 7796267.22994926,611016.196645179 7796267.46330537,611017.021209745 7796267.28971264,611018.062764964 7796266.98592555,611022.738663517 7796265.00038995)"
"22762","Trecho de via","RUA","MONTE SIAO","116481","197285","LINESTRING (613420.855039341 7795024.50040859,613385.334099777 7795037.97323559,613334.252670305 7795054.3486294)"
"261184","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203055","203057","LINESTRING (613797.23276925 7795154.36020613,613802.002763405 7795151.37494372)"
"261185","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203067","203066","LINESTRING (613903.233413653 7795109.96554804,613901.206553186 7795111.51159681)"
"261186","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203069","203068","LINESTRING (613900.347622629 7795109.69072362,613901.963800059 7795108.42922473)"
"261187","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203064","203062","LINESTRING (613889.765842083 7795120.03185244,613887.56707431 7795121.54360569)"
"22767","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","197276","50885","LINESTRING (613872.965088913 7795018.07763122,613875.700623826 7795021.23648324,613884.713381697 7795029.44485498,613904.0664857 7795046.78141598,613908.873839363 7795049.4108941,613915.256158125 7795054.09996377,613920.509203564 7795056.9395822)"
"22768","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","50886","197277","LINESTRING (613918.618349242 7795057.86766234,613913.887340743 7795055.33971825,613908.445053219 7795049.97078319,613903.307864048 7795047.67123973,613883.319826578 7795030.23469865,613874.735854998 7795022.4462436,613871.698353603 7795019.10081139)"
"22769","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203061","203063","LINESTRING (613863.964376727 7795132.98413349,613886.261531269 7795120.30670571)"
"22770","Trecho de via","RUA","DOUTOR CAMILO ANTONIO NOGUEIRA","203062","203060","LINESTRING (613887.56707431 7795121.54350802,613864.685824761 7795134.9080887)"
"21746","Trecho de via","RUA","MUZAMBINHO","118096","118058","LINESTRING (612567.187742238 7794024.42234402,612519.687749996 7793996.53869246)"
"21747","Trecho de via","RUA","VITORIO MARCOLA","120144","118060","LINESTRING (612568.616972399 7793930.30406389,612525.856689866 7793968.00543518,612515.169596924 7793989.15095451)"
"21748","Trecho de via","RUA","VITORIO MARCOLA","118062","120145","LINESTRING (612511.818711589 7793986.90512816,612522.624301028 7793965.51592909,612565.613210068 7793927.60962518)"
"21749","Trecho de via","RUA","VITORIO MARCOLA","118064","183755","LINESTRING (612510.102677036 7793998.43879214,612506.074807782 7794005.49800701,612465.276490576 7794049.33642149)"
"21750","Trecho de via","RUA","MUZAMBINHO","117634","118098","LINESTRING (612634.786230429 7794063.31146723,612579.147006991 7794031.31866642)"
"21751","Trecho de via","RUA","CABO VERDE","120117","120179","LINESTRING (612702.837051122 7793937.64092617,612678.71356466 7793984.84617736)"
"21752","Trecho de via","RUA","CABO VERDE","120180","117636","LINESTRING (612673.987871696 7793994.80490501,612643.116868291 7794063.04030889)"
"21753","Trecho de via","AVENIDA","AFONSO PENA","120153","120222","LINESTRING (612916.355552937 7793974.39610665,612893.944265425 7794015.13078081)"
"21754","Trecho de via","RUA","RAMALHETE","120212","120196","LINESTRING (612860.193843287 7794020.49992462,612847.594791781 7794012.00666654,612827.171303991 7793998.67021435)"
"21755","Trecho de via","RUA","CARACOL","6462","120198","LINESTRING (612851.665982912 7793939.57806481,612825.549998124 7793992.85233007)"
"21756","Trecho de via","RUA","CARACOL","120201","117625","LINESTRING (612821.10607759 7794001.46960051,612796.723716146 7794049.30727844)"
"21757","Trecho de via","RUA","BAMBUI","183751","207554","LINESTRING (612849.808824057 7793925.85885099,612856.96055405 7793929.77008518)"
"21758","Trecho de via","RUA","BAMBUI","6462","183752","LINESTRING (612859.911628219 7793936.01941646,612855.378899323 7793933.37225088,612847.657242561 7793929.24751706)"
