ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
21473;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21473;POINT (607742.14 7809606.24)
21474;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21474;POINT (607695.39 7809697.06)
21475;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21475;POINT (607577.01 7809790.38)
21476;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21476;POINT (607542.24 7809786.76)
21477;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21477;POINT (607185.67 7809880.18)
21478;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21478;POINT (607134.13 7809898.76)
21479;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21479;POINT (606981.48 7809888.17)
21480;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21480;POINT (606755.98 7809926.26)
21481;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21481;POINT (606675.99 7809912.53)
21482;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21482;POINT (606381.81 7809927.58)
21483;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21483;POINT (606258.53 7809954.0)
21484;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21484;POINT (606553.48 7812231.61)
21485;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21485;POINT (606575.76 7812417.76)
21486;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21486;POINT (606510.41 7812595.34)
21487;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21487;POINT (606574.27 7812408.4)
21488;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21488;POINT (606499.54 7812651.03)
21489;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21489;POINT (606434.35 7812819.71)
21490;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21490;POINT (606436.61 7812855.79)
21491;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21491;POINT (605766.85 7812937.64)
21492;607;ESTACAO VILARINHO - ESPLENDOR;PRINCIPAL;ESPLENDOR;21492;POINT (605766.85 7812937.64)
21493;607;ESTACAO VILARINHO - ESPLENDOR;PARTIDAS DA ESTACAO VILARINHO;ESPLENDOR;21493;POINT (606610.17 7812021.18)
21494;607;ESTACAO VILARINHO - ESPLENDOR;PARTIDAS DA ESTACAO VILARINHO;ESPLENDOR;21494;POINT (606623.53 7812023.01)
21495;607;ESTACAO VILARINHO - ESPLENDOR;PARTIDAS DA ESTACAO VILARINHO;ESPLENDOR;21495;POINT (610179.1 7807831.19)
22372;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;PRINCIPAL;CEU AZUL;22372;POINT (604134.36 7807692.99)
22373;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;PRINCIPAL;CEU AZUL;22373;POINT (604142.99 7807863.28)
22374;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;PRINCIPAL;CEU AZUL;22374;POINT (605127.61 7807560.89)
22375;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;PRINCIPAL;CEU AZUL;22375;POINT (603715.82 7807479.02)
22376;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22376;POINT (604236.22 7807304.24)
22377;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22377;POINT (604091.6 7807341.97)
22378;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22378;POINT (604050.0 7807351.0)
22379;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22379;POINT (603896.45 7807402.59)
22380;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22380;POINT (603771.88 7807440.36)
22381;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22381;POINT (605617.06 7806073.45)
22382;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22382;POINT (605652.37 7806005.01)
22383;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22383;POINT (605708.93 7805835.6)
22384;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22384;POINT (605691.58 7805841.01)
22385;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22385;POINT (605885.26 7805559.92)
22386;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22386;POINT (605854.47 7805565.02)
22387;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22387;POINT (605993.62 7805471.11)
22388;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22388;POINT (606180.63 7805251.32)
22389;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22389;POINT (606253.11 7805151.59)
22390;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22390;POINT (606383.76 7805055.93)
22391;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22391;POINT (606709.5 7805093.97)
22392;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22392;POINT (606739.67 7805096.62)
22393;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22393;POINT (606932.07 7805208.04)
22394;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22394;POINT (606466.48 7804996.56)
22395;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22395;POINT (607226.2 7805185.35)
22396;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22396;POINT (607490.19 7805224.47)
22397;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22397;POINT (606893.7 7805199.96)
22398;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22398;POINT (607234.24 7805195.4)
22399;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22399;POINT (607548.19 7805239.24)
22400;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22400;POINT (607695.29 7805422.03)
22401;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22401;POINT (608116.61 7805660.85)
22402;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22402;POINT (608116.61 7805660.85)
22403;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22403;POINT (604031.51 7807993.49)
22404;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22404;POINT (605162.63 7807126.56)
22405;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22405;POINT (605207.02 7806922.1)
22406;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22406;POINT (605227.51 7806746.5)
22407;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22407;POINT (603706.39 7807604.34)
22408;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22408;POINT (605115.15 7807491.47)
22409;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22409;POINT (604101.95 7808019.28)
22410;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22410;POINT (605410.28 7806393.51)
22411;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22411;POINT (605416.3 7806372.0)
22412;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22412;POINT (605517.09 7806262.29)
22413;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22413;POINT (605540.25 7806255.43)
22414;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22414;POINT (603739.36 7807790.98)
22415;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22415;POINT (603895.42 7807895.41)
22416;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22416;POINT (604138.38 7807366.37)
22417;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22417;POINT (604083.38 7807543.19)
22418;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22418;POINT (604966.73 7807499.91)
22419;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22419;POINT (604934.93 7807498.36)
22420;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22420;POINT (604708.23 7807485.59)
22421;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22421;POINT (604648.23 7807506.2)
22422;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22422;POINT (604509.91 7807436.37)
22423;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22423;POINT (604488.26 7807430.62)
22424;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22424;POINT (604296.23 7807323.14)
22425;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22425;POINT (605320.18 7806540.98)
22426;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22426;POINT (605297.45 7806588.27)
22427;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22427;POINT (605235.77 7807318.82)
22428;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22428;POINT (605312.83 7806777.66)
22429;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22429;POINT (605288.44 7806983.0)
22430;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22430;POINT (604134.36 7807692.99)
22431;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22431;POINT (604142.99 7807863.28)
22432;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22432;POINT (605127.61 7807560.89)
22433;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;NOTURNO;CEU AZUL;22433;POINT (603715.82 7807479.02)
22434;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;PARTIDAS-RUA JOSE ROCHA PAIXAO;CEU AZUL;22434;POINT (605617.06 7806073.45)
22435;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;PARTIDAS-RUA JOSE ROCHA PAIXAO;CEU AZUL;22435;POINT (605652.37 7806005.01)
22436;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;PARTIDAS-RUA JOSE ROCHA PAIXAO;CEU AZUL;22436;POINT (605708.93 7805835.6)
22437;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;PARTIDAS-RUA JOSE ROCHA PAIXAO;CEU AZUL;22437;POINT (605691.58 7805841.01)
23328;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23328;POINT (607882.5 7808204.1)
23329;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23329;POINT (607740.66 7808301.55)
23330;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23330;POINT (607662.76 7808341.11)
23331;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23331;POINT (607703.45 7808641.96)
23332;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23332;POINT (607690.13 7808615.71)
23333;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23333;POINT (605902.14 7808591.28)
23334;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23334;POINT (605860.36 7808574.58)
23335;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23335;POINT (605673.85 7808542.31)
23336;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23336;POINT (605636.06 7808526.48)
23337;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23337;POINT (605474.11 7808624.76)
23338;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23338;POINT (605661.78 7807676.81)
23339;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23339;POINT (608621.66 7807397.52)
23340;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23340;POINT (608641.64 7807410.69)
23341;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23341;POINT (608589.47 7807675.84)
23342;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23342;POINT (608371.26 7807868.66)
23343;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23343;POINT (608622.6 7807665.09)
23344;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23344;POINT (608377.85 7807847.11)
23345;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23345;POINT (608235.11 7807963.83)
23346;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23346;POINT (608180.74 7808024.51)
23347;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23347;POINT (608081.33 7808074.66)
23348;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23348;POINT (608040.6 7808115.46)
23349;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23349;POINT (606093.8 7809612.36)
23350;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23350;POINT (606094.4 7809600.43)
23351;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23351;POINT (606206.38 7809482.45)
23352;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23352;POINT (606211.63 7809465.03)
23353;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23353;POINT (606365.79 7809288.14)
23354;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23354;POINT (606361.22 7809305.17)
23355;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23355;POINT (607168.66 7808667.1)
23356;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23356;POINT (607141.57 7808621.49)
23357;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23357;POINT (607090.28 7808472.03)
23358;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23358;POINT (607080.75 7808473.05)
23359;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23359;POINT (605579.2 7808486.38)
23360;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23360;POINT (605587.58 7808483.77)
23361;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23361;POINT (606160.98 7809200.26)
23362;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23362;POINT (606176.59 7809194.47)
23363;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23363;POINT (606278.54 7809076.91)
23364;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23364;POINT (606328.84 7809035.91)
23365;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23365;POINT (606512.12 7809040.57)
23366;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23366;POINT (606301.9 7809228.9)
23367;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23367;POINT (606294.97 7809221.81)
23368;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23368;POINT (605763.59 7808108.01)
23369;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23369;POINT (608576.3 7806980.9)
23370;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23370;POINT (608553.5 7807077.54)
23371;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;23371;POINT (605583.36 7807590.88)
23372;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23372;POINT (606440.48 7808345.28)
23373;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23373;POINT (606500.7 7808520.65)
23374;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23374;POINT (606400.9 7808771.87)
23375;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23375;POINT (608191.86 7805985.03)
23376;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23376;POINT (608439.54 7806522.35)
23377;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23377;POINT (608116.61 7805660.85)
23378;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23378;POINT (606013.59 7809663.95)
23379;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23379;POINT (605897.22 7809596.62)
23380;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23380;POINT (605722.43 7809443.12)
23381;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23381;POINT (605499.8 7809264.44)
23382;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23382;POINT (605478.86 7809225.21)
23383;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23383;POINT (606873.85 7808187.97)
23384;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23384;POINT (606596.36 7808220.5)
23385;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23385;POINT (606521.99 7808243.76)
23386;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23386;POINT (605509.65 7808891.93)
23387;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23387;POINT (607070.95 7808379.89)
23388;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23388;POINT (607031.69 7808305.81)
23389;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;PIRATININGA-ESTACAO PAMPULHA;PIRATININGA;23389;POINT (607006.57 7808231.71)
20456;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20456;POINT (615357.43 7803717.97)
20457;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20457;POINT (616965.27 7803901.03)
20458;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20458;POINT (616947.65 7803902.12)
20459;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20459;POINT (616467.28 7803754.03)
20460;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20460;POINT (616457.68 7803752.77)
20461;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20461;POINT (616661.55 7803820.07)
20462;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20462;POINT (616768.82 7803869.93)
20463;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20463;POINT (616797.72 7803882.09)
20464;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20464;POINT (617272.68 7804713.16)
20465;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20465;POINT (617448.33 7804603.0)
20466;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20466;POINT (617707.53 7804147.43)
20467;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20467;POINT (617811.67 7804120.38)
20468;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20468;POINT (618134.88 7804039.26)
20469;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20469;POINT (616218.72 7804018.59)
20470;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20470;POINT (616193.18 7803895.81)
20471;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20471;POINT (616197.29 7803908.65)
20472;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20472;POINT (614935.28 7803541.53)
20473;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20473;POINT (614963.2 7803622.64)
20474;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20474;POINT (611355.49 7796329.37)
20475;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20475;POINT (616219.79 7804050.54)
20476;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20476;POINT (617781.75 7803675.36)
20477;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20477;POINT (616977.76 7804318.75)
20478;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20478;POINT (617111.79 7804379.67)
20479;5502C;POUSADA STO. ANTONIO-CENTRO-HOSPITAIS;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;20479;POINT (617099.92 7804378.07)
