Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
378fe1bd-066c-4b0c-9810-2d754c3de7a2;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3fdfc943-03a1-4d2a-a00f-2f718609c77f;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
167807a2-5cf2-44fd-8cf9-8f1c18aeb456;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ee8dfab9-4f10-48f6-a66d-0d182aebbab8;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7fea17af-a0b5-4e4b-87b4-cf7fe0f7c419;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
10b69ddc-fbc0-4f86-8a4c-fab17e625df2;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
177be00d-82bf-4b83-ac8f-ee728d94744a;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a6ff0228-66a2-4999-aa97-f424a93b8808;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a012be77-1ce7-4f9f-902f-05ae66245152;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e420d7fa-7d8c-42d3-9dfc-5221de75197f;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1e1b0511-5779-4c65-a21e-60183dc3988e;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a744eed7-14e2-481e-bdb5-a0a19373390c;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5463e869-8ed5-4be1-b17c-f2bc91ebda25;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
603f9230-9427-4ed6-840b-d749e81609ef;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fbd97fa6-d0f5-4242-82e3-06fb287afcca;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
72885c02-4bb9-4258-b5f4-5685266a74a1;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bf20ab9c-210c-4efb-b846-1f4f43fb4eb1;04/04/2023:11:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5835ec46-e568-486a-8f97-0af903413767;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
1fbde75a-aa30-4a66-9c99-4fe63499f16f;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
c60a53c9-b0c0-4660-980a-f18e2403b305;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
59605d77-a949-4b38-9665-68976ed0702c;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
8e4cf965-e506-4247-9b88-e6ef8c3e5069;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
735e1084-f48a-4cb2-884e-1e0105de342b;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
bf13e4f9-0f59-4314-a12e-fb077bdbb05a;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
a13fc548-d1a0-4895-a796-dcf3e0c4e5f1;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
050e7c62-eb10-47b6-a4ff-f9e0515bcfce;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
de8aa446-be59-402c-a96d-4b038709bd90;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
ad4ae583-b615-45af-b9b5-0ea6d1fae186;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
e9dc9d86-50f7-4003-9b07-166936b18c51;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
cf12abee-b427-48de-8050-fc764f459a19;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
f4b13938-5dd7-4823-8529-2733ecb0899e;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
00701777-01a7-418d-a467-781effab5559;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
0915e624-1e42-43ee-bcdf-fa92726908f3;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
d5d68375-65b4-4ed3-b15a-48c8a6c951e2;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
818e7e0b-689d-436f-bf6c-76f4efe65016;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
408ee8bc-6fce-48aa-af13-66e5ef930f42;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
b7029e89-1f3b-4502-955a-b1cbf63d20b8;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
9fc77f3c-7ec2-44eb-93ed-63785b8682d2;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
0226c0ef-e736-46c7-baf1-3eafe941302d;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
a6005eed-2fa2-4f33-929b-b71bda5b2b0b;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
c6c5ed84-093a-4716-9b65-d5e70fb964b8;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
03cbfd8c-7d4a-4396-8bc3-61019ab38203;04/04/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
3637db70-4a9e-46d1-941e-2690300896c3;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
47a82e53-a184-4045-8f34-58d3faa87070;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
3b84107f-8742-43a2-a514-43ca563351e3;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
21cc65bc-2fdb-4696-9b6a-4c4d2f378f16;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
e20b43cb-7b26-4242-ac52-c482f72046cb;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
a8e4cb20-d73b-4a5e-9e00-a507c1448990;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
51236301-be71-4219-9cb2-91685b370edc;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
c5069f58-d464-49e8-bdc5-3b8f2c1cc1c1;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
f68c8fb9-89e4-4eb1-97c1-db1cd89d71c0;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
bb2a31e4-307e-40d4-991b-c72572111a99;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
241f796a-f7c8-49c6-98be-cfea1d6dc9a5;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
1c977c1b-d59d-4037-a3e0-f0ed2a7f1a69;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
b1144c6b-8cd0-4ab8-a15f-c477ffb51fa8;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
a8c158d6-64bf-4613-97de-0cdf9304be00;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
b3e2250d-4fbe-4ba8-99f4-810bf696fb08;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
c9517bbd-eb65-4c24-bed5-ddad2b4b1cf8;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
d3b28f73-da74-455e-bc34-9abf4a6cdb0a;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
23d682c0-de24-4f0f-b705-cd96f5a942b9;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
d360f8f3-57f3-474f-970a-2f523bf196a1;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
fe98d58b-e238-4e00-bf15-8a33804fec90;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
9df2a033-cf8c-46b1-9bbc-3b21d6ae4459;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
cf8e6c1d-15d9-490c-a58d-b36d9fbf3747;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
feb86448-f370-4db3-bb0c-6fd7ec57e697;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
e8ffcf9f-deb6-4eab-8597-97cf81391a1d;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
6f85dccc-ad30-44e6-9dee-f62c51527aff;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
c3a5b2cd-f088-4eca-b2e2-c6c18b32b446;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
c6dd2c25-cbdd-4eb4-8539-d951098b7939;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
b21a596c-4462-4fc3-9da9-aee657a85e1a;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
177b714a-5a28-43a1-85ed-41ebe0fc8e0a;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
f2eeaff3-43aa-499d-a806-79c73cad9678;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
a2d1171e-1ed0-48dd-b26f-4f392d04a2b7;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
9a156c1a-a6b5-4862-bdab-b5f44e453dc0;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
d4be2318-30b3-4bc0-b8f5-cfc12445396d;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
c79ec39f-60fd-413d-b41c-056c849875ab;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
6967aac2-1995-40c6-973a-e42fb0150cd2;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
c0f93d9d-eb2e-4809-a25c-87ac5c95a324;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
e239f730-63f9-40f6-a1a5-6fe32c957bea;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
04805d6b-4cfc-4a7a-b4dd-a85ceeb3b7a2;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
984465af-0863-44dd-990a-01b824c17b52;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
07edc7e0-ddb7-4050-8ace-b65df11f7bd6;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
cd70d289-918f-464d-8302-996da2cf9dfc;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
48b668dc-d6df-43b7-925b-d850443eec88;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
3b3c8962-f78b-4f88-8748-c7d2ed016d67;04/04/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
491afffe-8d89-4d86-b5dc-b7c8a3b51dbb;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
1ea5f79c-9a67-4f01-8c6c-97b7fe9f6bcb;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
0f3d42b3-9080-41c5-ac65-f3fcea7810c2;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
88f5541d-aeaf-440a-8f00-9c7e3850c70b;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
3f4094ef-f8f5-489a-ab60-893c682f0e2c;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
3ea1b601-2768-4aa3-9fcc-039a932a8807;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
8d16646e-b7a5-4026-a5ed-f1bdf80c599f;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
f035982c-d68a-4de4-9b0d-b0dfacb7f3ce;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
a2d25240-cb29-4a14-b017-115ca31643e4;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
3c3c1d48-5e90-454c-a3b8-8a43367c8680;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
3abc2d06-dfe4-4a01-ae5a-c41542a0e91e;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
afbad61a-2202-4eee-9e67-50faffec8a6b;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
cfd85e4d-75da-4e84-ac69-ca34720d0060;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
1355733b-fe28-4183-b20f-ae87c5f1ed71;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
4fdb8d7f-4138-418a-8f38-36c146768677;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
a51f1213-00fa-482c-b60f-fb2b53e866f5;04/04/2023:11:26;PDF;xy0TM46UAhvfU;SOFWEB
f8203185-d399-4e1f-8107-8473f7a09bd0;04/04/2023:11:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
10f10021-61ba-4b98-b977-919310ec75fc;04/04/2023:11:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46c8fb23-45da-4d18-9ce6-7875a8ef9f1d;04/04/2023:11:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6391600a-173d-4816-8bad-978c60982398;04/04/2023:11:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
59ea5375-28ac-4775-bb62-35e024f58c87;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
65599e7c-0815-4b49-b9f8-50c27de97cdf;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
53b945ec-065f-4c4d-96c8-44c2a4cda52a;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
472a0873-483f-426a-a9e5-278c206a766e;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fc602d78-90f5-476a-9394-7e92fda957e2;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
442f532b-2488-4034-ab73-bb7cf9aacddd;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e8a606e7-a979-480d-9e28-35e7cca5d7d2;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1b323f12-cd47-4407-b7d5-86778fdc10a4;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
76f22b85-e5d6-476d-854a-1903f95ed210;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb6302e4-f042-43c5-b178-9bd6a3e96100;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5476d76f-15ac-4a00-96f3-38edeb82e4fb;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb6a4c62-06db-4d28-ab0d-6365c548d413;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
53e1e7df-d9b6-4ad9-b007-326fd0665b28;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b96558a-1e9e-4809-b389-e784a89b0ed7;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b2019a72-592b-46df-9551-ed70842b5392;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e71fa2b2-2e97-4376-ba20-563d6544b4fc;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2f2f19aa-d739-4431-8b0b-345513f6a5f8;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
11a24db6-18b9-4ccc-aa34-5136b2353551;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aaa6df8d-a2c6-4f23-9f9a-006743607ed3;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46b2901a-4ec7-43e4-b995-8cd69591f2cc;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dc7cba3e-475a-4e6b-81c2-eec279283ba6;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4a7d323-1a8e-4df4-9e35-7343676e0489;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
04494401-30dd-4bc6-9325-3ea3aab30374;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4c4b10f-bf13-43bd-b482-95838399a0eb;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1317ed92-0dda-4fb3-ae96-5319935d136f;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2d7c35de-324d-43bd-8afb-d12a0953cb41;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ffe54c8-ffdf-4677-b976-6b0abed9f807;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
09d8271c-46d4-4fcb-bf1f-27d49fbdbc68;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
288588f0-85f0-4708-958d-9bf1c0b1de82;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a612daaa-bee0-4492-94c9-2376c6abbe2c;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
63e1df6c-7fda-418f-b73f-552ae8846d66;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
adbab048-0704-4476-8592-76024d9b0fbb;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c33003ba-a11f-47bd-ba43-6c6715ce260e;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5975b14f-e56c-4e18-b268-04e75f547249;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eadeeec5-2b0d-4bd1-a85e-5b08c8c626db;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ce61d1ca-ce20-4440-8034-c75ae4a8f1c8;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
feedd957-f024-4d87-bacf-fa4ab4e163a2;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
96f6caf4-5180-4021-8a67-6f46f5f59b4e;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
063549c1-dc28-4290-98fb-afe309201635;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2386368e-fe63-4dc0-a37e-c3839fefe8e6;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e5833636-3c50-46a3-ad7d-c7a5c9ba42d4;04/04/2023:11:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
160bdc34-7327-4e8c-8477-d02060a6f3ac;04/04/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
140bb0b2-b809-412c-89d7-3c993f2e9285;04/04/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2c04f1bf-8a2c-4386-8002-6b41d6bde09b;04/04/2023:11:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a771d1c-e2b8-4b03-a6ac-2bbb6b228b42;04/04/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
0360eb9d-1a4b-49fd-8c9b-2f145677101b;04/04/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
0c1fead4-c744-4bd5-a6c2-60ddab92c564;04/04/2023:11:53;PDF;xy0TM46UAhvfU;SOFWEB
c1d48f8f-f54c-43bd-989e-4d43c165fd40;04/04/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
a73798c3-dc8c-457c-9e06-ef6c7992ff43;04/04/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
bb9d9c74-4128-4209-a777-52777d90099e;04/04/2023:12:25;PDF;xy0TM46UAhvfU;SOFWEB
84b72429-1426-499d-91e8-3e14a9d94df1;04/04/2023:12:25;PDF;xy0TM46UAhvfU;SOFWEB
1a30a3f6-c138-4cb1-841a-9db2e2f5bfa7;04/04/2023:12:25;PDF;xy0TM46UAhvfU;SOFWEB
db9f1e94-a65d-4268-9dc6-4f794fc320d6;04/04/2023:12:25;PDF;xy0TM46UAhvfU;SOFWEB
70fb5f7f-9f13-4e6b-9741-5a681faf7ad0;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
00d6b78a-170b-44c8-8cb5-c24d0e7fd309;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
2d4674c8-3661-43b4-bafa-d95336b564a8;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
c58d1143-708b-4a2f-aaf5-53d79aca3657;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
e4c30628-d765-43bc-aa4a-c8abb1bbff15;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
30f05053-6388-4cc0-839f-359370f2acf0;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
13b3a2fe-2515-438d-84cb-ae8a02e3cd1b;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
a99454c5-1efa-4994-bc46-f5acdeb370fa;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
198a6841-7527-4a08-81f9-5fe5a33b1e01;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
4c7c18f1-7cd0-484c-abbb-917f1bef36c3;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
29a48e03-0cd8-472e-a0ff-243add157d71;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
4c2c0e24-9662-4412-8072-4fb62bd05688;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
53f3d9cf-c258-4167-ae9a-acb7f2799447;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
0d47fe28-2f05-463d-9920-37ecb6c0e77f;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
81462ee1-0022-4119-a407-9970911daa38;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
e7cd49de-efde-42f9-a2be-6e7f9581d0f5;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
3fc53058-4b4b-450b-9c2c-7329b44b0612;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
325b9f4e-c969-48cf-aac7-2a6172950276;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
5207944f-c44b-4e6a-be26-f0e8cc9fc85d;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
aa6be6f7-aa3c-4971-b74b-83f08db4a505;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
cd824283-d1e5-46a3-93cd-682db83d99dd;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
bd83c867-c8ac-448d-9dab-2cc5a69e8d1f;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
aafb9360-4e57-4678-84e4-0c854e1626b2;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
dc92d7b8-6644-4e0f-88fc-745615feb3dc;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
72f3397e-8e22-44fd-817a-48ba9c04ed85;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
488e19cd-77d1-4061-8406-c1d7043c6a9e;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
7721fb6a-fd19-4227-afcf-f61d576d05fa;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
a1657f55-bd84-4ce4-a852-2f5c4b5b1a99;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
ae1da11e-046a-4d83-ad91-1ba6b830166a;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
75020d3e-2aec-4fb5-8255-6cb2b8feb613;04/04/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
5079ec76-d555-41bc-97a7-68deebf884f1;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
bbf99d78-70bb-4c21-97c2-284aaea6e99f;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
ae9d1291-88f5-4931-a8b3-6cc6022942ec;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
ef3ed74d-2a7d-4bda-a01c-e8c43242b1f0;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
ac7e34ee-58d9-425d-a838-fac332f08819;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
181b9cdf-3e85-489e-9e2e-4c615a24f3ed;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
6532b369-678b-4d56-b887-8b53c92bcf1d;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
2666742a-e2bb-4bd3-b91c-1899e1ef2a0f;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
83dd6d79-f06c-4cf1-8dd4-76a1d9b1f1bd;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
b136f185-611d-4a37-85f5-3043d5726486;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
665b0804-5a78-4f99-bee0-2a8ea1a290bf;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
0baa7f68-82dc-4abd-97dc-04fd7aec6788;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
49f0869f-1879-4408-83fb-b21fe8deeeea;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
0aca4d79-c074-416f-a1bc-49f57354b55f;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
e89a726c-d396-440e-994c-a796ea49c5a8;04/04/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
c4c243d7-e9fb-4c79-bcb6-982366ac2dc6;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
ae9c6b23-8ee0-478b-adc4-4d7176fcf2c4;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
2b08f1a8-aefb-456e-b045-36131885ee58;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
c2f30126-5cd4-4a62-b56e-85ff8a92b867;04/04/2023:12:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c038ca14-a4b2-4c0e-ad40-5af0870e8a95;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
2fd0f776-90fe-4289-aefd-1921c3331e2b;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
d63d7f3c-6583-4a13-8848-14fcd7b5e656;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b004f3b6-8456-4bc7-9580-2be220d8f281;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
06d94cf9-93a7-4548-9b8e-b085479113d8;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
e596f629-011d-4ff3-89a8-1d9a4fd1e61a;04/04/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b30e13aa-685d-4715-9017-596566c0334f;04/04/2023:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fad61127-0bd7-481d-b4d9-407c36f822d7;04/04/2023:12:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48e582a4-4092-4fbc-a734-e48019ce9aed;04/04/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
1327378b-6517-4b9a-8cd1-0b74ea4643af;04/04/2023:12:53;PDF;xy0TM46UAhvfU;SOFWEB
