﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
13501,48324,RUA,CORONEL EUGENIO THIBAU,155.218,14.02,Real,"LINESTRING (613350.8 7804282,613426.2 7804417.5)"
13502,126257,RUA,AUGUSTO JOSE DE ARAUJO,154.848,8.6,Real,"LINESTRING (613309.9 7804305,613384.8 7804440.5)"
13503,30826,RUA,GENERAL ASTOLFO FERREIRA MENDES,155.79,13.26,Real,"LINESTRING (613266.7 7804328.5,613342.7 7804464.5)"
13504,126231,AVENIDA,DA REDE,54.953,9.26,Real,"LINESTRING (613224.75 7804467,613241.8 7804499,613250.8 7804515.5)"
13505,126244,AVENIDA,ESPLANADA,38.553,9,Real,"LINESTRING (613135.8 7804302.5,613154.4 7804336.5)"
13506,53016,RUA,PEDRO RENAULT CASTANHEIRA,176.163,8.12,Real,"LINESTRING (613223.25 7804151.5,613309.9 7804305)"
13507,63105,RUA,PACO DO LUMIAR,100.161,11.69,Real,"LINESTRING (613055.9 7804157,613143.44 7804108.5)"
13508,20894,RUA,ANAPURUS,135.465,18,Real,"LINESTRING (613112.7 7804053,612986.6 7804003.5)"
13509,74080,RUA,ZUMBI,101.661,8.93,Real,"LINESTRING (613154.4 7804336.5,613243.1 7804286.5)"
13510,29022,RUA,FLORIANO PEIXOTO DE PAULA,102.226,14.58,Real,"LINESTRING (613177.7 7804378.5,613266.7 7804328.5)"
13511,30826,RUA,GENERAL ASTOLFO FERREIRA MENDES,127.492,16.07,Real,"LINESTRING (613180.7 7804175.5,613243.1 7804286.5)"
13320,98202,RUA,CAETANO VASCONCELLOS,110.424,12.53,Real,"LINESTRING (616207.75 7804034.5,616216.5 7804014.5,616220.3 7804000.5,616218.75 7803992.5,616214 7803985,616206 7803977.5,616197.75 7803965.5,616191.3 7803946.5,616183.9 7803937.5)"
13321,98026,RUA,ATALIBA DUTRA NICACIO,221.935,8.61,Real,"LINESTRING (616615.2 7803788.5,616616.25 7803810.5,616621.94 7803829.5,616635.3 7803852,616655.4 7803877,616717.4 7803911.5,616763.56 7803933)"
13322,95623,RUA,ARNALDO LOURENCO,149.934,10.22,Real,"LINESTRING (617001.56 7803921.5,616942.3 7803896,616857.5 7803885)"
13323,303063,AVENIDA,MAGENTA,108.347,18.67,Real,"LINESTRING (616496.8 7803496,616603.7 7803514)"
13324,95589,RUA,HENRIQUETA LISBOA,153.29,12.71,Real,"LINESTRING (617016.7 7803691.5,616890.06 7803636,616875.8 7803631)"
13325,95623,RUA,ARNALDO LOURENCO,104.913,9.73,Real,"LINESTRING (616704.9 7803843,616690 7803833,616615.2 7803788.5)"
13326,95623,RUA,ARNALDO LOURENCO,160.588,9.06,Real,"LINESTRING (616857.5 7803885,616789.44 7803877.5,616757.25 7803870,616717.6 7803852.5,616704.9 7803843)"
13327,303142,RUA,ROXO,106.276,11.73,Real,"LINESTRING (616754.6 7803565.5,616803.6 7803471.5)"
13328,303141,RUA,OLIVA,110.985,11.53,Real,"LINESTRING (616856.06 7803488,616801.8 7803584.5)"
13329,303063,AVENIDA,MAGENTA,92.728,18.97,Real,"LINESTRING (616875.8 7803631,616903 7803720)"
13330,95563,RUA,PAULO JOSE DA SILVA,242.148,12.08,Real,"LINESTRING (616930.9 7803808,616765.06 7803756,616716.06 7803708.5)"
13331,303138,RUA,BRANCA,106.544,12.66,Real,"LINESTRING (616996.7 7803625.5,616976.3 7803563.5,616967.25 7803549,616950.8 7803531.5)"
13332,95608,RUA,HELIO NATALE,173.07,12.06,Real,"LINESTRING (616903 7803720,617061.2 7803790)"
13333,95563,RUA,PAULO JOSE DA SILVA,112.21,11.46,Real,"LINESTRING (617031.5 7803857,616965.94 7803829,616930.9 7803808)"
13334,22180,RUA,DOM CABRAL,131.862,10.98,Real,"LINESTRING (614988.44 7805518.5,614956.2 7805484,614945.9 7805467,614943.94 7805456.5,614945.5 7805446.5,614954.5 7805433.5,614976.56 7805416)"
13335,121543,RUA,DOS JACOBINOS,117.26,12.12,Real,"LINESTRING (614880.9 7805212,614896.56 7805259,614879.2 7805307.5,614874.44 7805323)"
13336,16859,RUA,CONEGO SANTANA,69.195,4.45,Real,"LINESTRING (610470.06 7801260,610474.6 7801263,610481.2 7801300,610485.7 7801326)"
13337,31292,RUA,GLAURA,51.086,11.73,Real,"LINESTRING (610386.06 7801291.5,610393.56 7801296,610403.6 7801337)"
13338,74818,RUA,DA GRUTA,172.215,3.84,Real,"LINESTRING (616617.2 7804599,616613.4 7804593.5,616601.3 7804571,616590.5 7804551.5,616573.4 7804521.5,616561.94 7804499,616545.44 7804469,616533.4 7804448.5)"
13626,302790,RUA,JOSE SIMAO,22.379,9.36,Real,"LINESTRING (618430.9 7806055,618427.1 7806048,618422.44 7806042.5,618416.56 7806038.5)"
13627,303063,AVENIDA,MAGENTA,63.464,18.94,Real,"LINESTRING (616912.06 7803747,616930.9 7803808)"
13628,82712,RUA,MILTON DIAS,69.67,11.87,Real,"LINESTRING (617061.2 7803790,617089.7 7803726.5)"
13629,82712,RUA,MILTON DIAS,73.121,11.41,Real,"LINESTRING (617031.5 7803857,617061.2 7803790)"
13630,95589,RUA,HENRIQUETA LISBOA,80.991,12.09,Real,"LINESTRING (617089.7 7803726.5,617016.7 7803691.5)"
13631,95589,RUA,HENRIQUETA LISBOA,71.846,11.84,Real,"LINESTRING (617155.56 7803755,617089.7 7803726.5)"
13632,95589,RUA,HENRIQUETA LISBOA,67.674,10.91,Real,"LINESTRING (617217.3 7803783,617155.56 7803755)"
13636,97962,RUA,JOSE DOS REIS PEREIRA,78.465,12.5,Real,"LINESTRING (614974.06 7804806,614967.75 7804789,614955.7 7804767.5,614931.75 7804741)"
13637,98095,RUA,JOSE DIAS FERREIRA,78.542,11.05,Real,"LINESTRING (614890.4 7804685,614897.56 7804686,614958.94 7804649.5)"
13638,98095,RUA,JOSE DIAS FERREIRA,57.705,11.27,Real,"LINESTRING (614958.94 7804649.5,615007.7 7804618.5)"
13639,97962,RUA,JOSE DOS REIS PEREIRA,70.095,11.81,Real,"LINESTRING (614931.75 7804741,614905.94 7804712.5,614893.44 7804694.5,614890.4 7804685)"
13640,61821,RUA,MARCO AURELIO,38.522,19.47,Real,"LINESTRING (615242.75 7804698,615270.75 7804671.5)"
19038,26834,RUA,EUGENIA NERY,72.242,12.03,Real,"LINESTRING (604047.3 7798404.5,604006.3 7798345)"
19039,11524,RUA,CAITITE,85.715,14.77,Real,"LINESTRING (604154.1 7798272,604088.3 7798217)"
19040,65690,RUA,SEVERO,72.741,11.43,Real,"LINESTRING (604088.3 7798217,604050.25 7798279)"
19041,33169,RUA,DEPUTADO CLAUDIO PINHEIRO DE LIMA,87.062,13.48,Real,"LINESTRING (604289.4 7798216.5,604242.7 7798290)"
19042,2860,AVENIDA,BRIGADEIRO EDUARDO GOMES,75.423,24.29,Real,"LINESTRING (604444.3 7798201.5,604424.06 7798274)"
19043,2860,AVENIDA,BRIGADEIRO EDUARDO GOMES,50.352,24,Real,"LINESTRING (604424.06 7798274,604412.06 7798323)"
19044,66680,RUA,TABATINGA,81.207,12.25,Real,"LINESTRING (604304.9 7795740.5,604317.56 7795717.5,604349.7 7795673)"
19045,47800,RUA,NOGUEIRA DE PAIVA,82.008,9.76,Real,"LINESTRING (604584.6 7795688,604519.44 7795734,604519.2 7795736.5)"
19046,47800,RUA,NOGUEIRA DE PAIVA,82.216,10.12,Real,"LINESTRING (604652.5 7795641.5,604584.6 7795688)"
19047,10676,RUA,BUENO DO PRADO,82.104,9.76,Real,"LINESTRING (604732 7795755,604665.6 7795803.5)"
19048,10676,RUA,BUENO DO PRADO,81.05,9.29,Real,"LINESTRING (604798.7 7795709,604754.3 7795740,604732 7795755)"
19049,71687,RUA,VESTA,54.504,10.22,Real,"LINESTRING (605093.44 7795717.5,605055.3 7795678.5)"
19050,18901,RUA,FREI MATEUS,57.213,10.18,Real,"LINESTRING (604973 7795765.5,604971.7 7795708)"
19051,18901,RUA,FREI MATEUS,79.146,10.39,Real,"LINESTRING (604971.7 7795708,605026.6 7795651)"
19052,58278,RUA,FREI CRISTOVAO,55.951,9.55,Real,"LINESTRING (605093.44 7795717.5,605064.06 7795752.5,605063 7795763)"
19053,4588,RUA,ANTONIO GUERRA,70.128,10.59,Real,"LINESTRING (605132.94 7795757.5,605063 7795763)"
19054,110754,BECO,VESTA,51.189,3.86,Real,"LINESTRING (605087.2 7795649,605121.4 7795687)"
19055,61850,RUA,SANTO IDELFONSO,148.111,10.61,Real,"LINESTRING (608502.7 7800219.5,608603.2 7800328.5)"
19056,60816,RUA,SANTA JUDITE,154.434,10.25,Real,"LINESTRING (608478.2 7800031.5,608582.8 7800145.5)"
19057,60655,RUA,SANTA FRANCISCA,112.333,10.98,Real,"LINESTRING (608603.2 7800328.5,608519.8 7800403.5)"
19058,7850,RUA,BARAO DE CAMARGOS,99.584,13.03,Real,"LINESTRING (605167.56 7798342.5,605141.56 7798358.5,605127.2 7798372.5,605115.9 7798388.5,605104.44 7798415.5)"
19059,7850,RUA,BARAO DE CAMARGOS,74.116,11.55,Real,"LINESTRING (605273.56 7798247,605258.06 7798274.5,605244.44 7798290.5,605225.75 7798301)"
19060,7850,RUA,BARAO DE CAMARGOS,71.349,12.9,Real,"LINESTRING (605225.75 7798301,605167.56 7798342.5)"
19089,4461,AVENIDA,PRESIDENTE ANTONIO CARLOS,208.33,52.38,Real,"LINESTRING (610599.6 7798439,610599 7798461.5,610582.7 7798535.5,610573.4 7798572,610560.6 7798600,610536.75 7798634)"
19090,48860,RUA,NOVE DE MAIO,177.88,10.56,Real,"LINESTRING (602633.7 7799226,602513.06 7799356.5)"
19091,99813,RUA,SANSAO,112.489,13.27,Real,"LINESTRING (602639.56 7799463,602558.75 7799385)"
19092,47700,RUA,NINIVE,238.697,12.68,Real,"LINESTRING (603071 7799442.5,603060.7 7799435,603043.44 7799415.5,603005.6 7799366.5,602981.44 7799334,602948.4 7799289.5,602929.2 7799262,602926.56 7799254)"
19093,45137,RUA,MANOEL MAGALHAES,134.802,10.12,Real,"LINESTRING (602672.75 7799078.5,602581.75 7799178)"
19094,25494,RUA,ENEIDA,227.221,10.79,Real,"LINESTRING (602502.06 7799430,602440.44 7799474.5,602412.5 7799494,602385.2 7799515,602361.06 7799536,602324.1 7799570.5)"
19095,99854,RUA,GAZA,152.654,13.16,Real,"LINESTRING (602780.2 7799450,602872.25 7799572)"
19096,47592,RUA,NIASSA,166.852,9.83,Real,"LINESTRING (602880.44 7799136,602798 7798991)"
19097,66488,RUA,MAFRA,101.45,12.34,Real,"LINESTRING (602983.8 7799001,602882.5 7798995.5)"
19098,45137,RUA,MANOEL MAGALHAES,177.195,10.01,Real,"LINESTRING (602581.75 7799178,602461.75 7799308.5)"
18226,33042,RUA,HENRIQUE DIAS,153.508,10.68,Real,"LINESTRING (608950.3 7800640,608945.56 7800651.5,608937.56 7800663,608930.6 7800672,608919.2 7800681,608912.5 7800685,608902.4 7800690.5,608891.56 7800694.5,608862.75 7800702,608824.44 7800715)"
18227,21409,RUA,DIVINO,99.765,10.21,Real,"LINESTRING (609012.44 7800512.5,608922.4 7800469.5)"
54242,58426,RUA,REZENDE,6.29,11,Real,"LINESTRING (610273.9 7799630.5,610267.9 7799628.5)"
65874,312165,RUA,QUATRO MIL QUATROCENTOS E ONZE,18.633,12,Real,"LINESTRING (616381.1 7798498.5,616371.44 7798514.5)"
18518,18476,RUA,CRAUTA,130.147,10.07,Real,"LINESTRING (602988.8 7795373.5,602884.2 7795296.5)"
18519,113522,RUA,C,21.051,10.5,Real,"LINESTRING (602898.7 7795625.5,602902.75 7795604.5)"
18520,113548,RUA,D,176.33,11.7,Real,"LINESTRING (602870.56 7795375,602839.06 7795548.5)"
18521,119503,RUA,NYLTON MOREIRA VELOSO,121.517,12.64,Real,"LINESTRING (602662.06 7795436,602749.44 7795351.5)"
18522,119396,RUA,ESTER AUGUSTA RIBEIRO,98.66,11.92,Real,"LINESTRING (602485.6 7795196.5,602581.5 7795173.5)"
18523,68629,RUA,MATIAS AIRES,104.205,10.12,Real,"LINESTRING (603130.75 7795132.5,603047.4 7795070)"
18524,68629,RUA,MATIAS AIRES,130.745,9.66,Real,"LINESTRING (603258.1 7795223,603173 7795162,603151 7795148)"
18525,95333,RUA,JULIA LOPES DE ALMEIDA,102.732,8.25,Real,"LINESTRING (603520.25 7795191.5,603506.06 7795190,603484.25 7795185,603423.06 7795160)"
18526,95359,RUA,CASTRO MENEZES,158.207,8.03,Real,"LINESTRING (603292.25 7795065.5,603438.6 7795125.5)"
18527,95419,RUA,GILKA MACHADO,239.822,7.88,Real,"LINESTRING (603515.25 7795068.5,603496.56 7795063.5,603465.4 7795047,603431.3 7795033.5,603390.4 7795023.5,603360.25 7795016.5,603343.25 7795013.5,603327.4 7795014,603311.6 7795016,603285.7 7795020.5)"
18528,92928,RUA,CORONEL REMIGIO,108.272,9.59,Real,"LINESTRING (603277.4 7795157,603254.1 7795136.5,603246.44 7795129.5,603238.75 7795124.5,603222.44 7795111,603212.44 7795103.5,603201 7795095.5,603193.25 7795089)"
18529,22010,RUA,ADONIAS FILHO,143.971,12.05,Real,"LINESTRING (603426.56 7795225,603293.06 7795171)"
18530,68629,RUA,MATIAS AIRES,233.415,11.93,Real,"LINESTRING (603663.3 7795319,603553.4 7795323.5,603521.4 7795322.5,603490.9 7795319.5,603466.75 7795314.5,603432.06 7795304.5)"
18531,68629,RUA,MATIAS AIRES,193.423,11.81,Real,"LINESTRING (603432.06 7795304.5,603399.7 7795291.5,603374.75 7795282.5,603341.56 7795269,603313.5 7795257.5,603292 7795249,603272.1 7795234,603258.1 7795223)"
18532,15579,RUA,DOUTOR ZEFERINO MOTA,237.765,11.88,Real,"LINESTRING (603622.1 7795464,603601.94 7795465.5,603550.5 7795468,603524.5 7795467.5,603491.8 7795465,603465.8 7795461.5,603433.44 7795454.5,603395.7 7795444.5,603387.2 7795442)"
18533,3733,RUA,ANDIRA,129.203,9.84,Real,"LINESTRING (603070 7795260,602965.3 7795184.5)"
18534,3733,RUA,ANDIRA,130.698,9.6,Real,"LINESTRING (603175.75 7795337,603070 7795260)"
18535,18476,RUA,CRAUTA,129.304,9.91,Real,"LINESTRING (603094.2 7795448.5,602988.8 7795373.5)"
18536,49065,RUA,OCARA,128.548,10.22,Real,"LINESTRING (603133.8 7795393.5,603030.3 7795317)"
18537,49065,RUA,OCARA,131.048,9.94,Real,"LINESTRING (603240.8 7795469,603133.8 7795393.5)"
18538,18476,RUA,CRAUTA,129.923,10.06,Real,"LINESTRING (603198.6 7795526,603094.2 7795448.5)"
18539,95333,RUA,JULIA LOPES DE ALMEIDA,178.359,9.17,Real,"LINESTRING (603423.06 7795160,603303.7 7795111.5,603296.2 7795104.5,603292.25 7795065.5)"
18540,92928,RUA,CORONEL REMIGIO,128.477,9.12,Real,"LINESTRING (603193.25 7795089,603089.44 7795013.5)"
18541,56900,RUA,JOAO ALPHONSUS,212.927,11.51,Real,"LINESTRING (603618.5 7795393.5,603543.8 7795397,603525.7 7795396.5,603500.5 7795394,603477.9 7795390.5,603442.3 7795382.5,603408.4 7795372.5)"
18542,3733,RUA,ANDIRA,129.036,10.45,Real,"LINESTRING (603280.5 7795412.5,603175.75 7795337)"
17594,38147,RUA,JOAQUIM DE PAULA,224.595,13.5,Real,"LINESTRING (604963.8 7798389.5,604900.4 7798605)"
13512,62433,RUA,CORONEL SILVERIO SILVA,99.229,13.19,Real,"LINESTRING (613180.7 7804175.5,613094.44 7804224.5)"
13513,62143,RUA,SAO BRAS,102.151,15.14,Real,"LINESTRING (613187.7 7804083.5,613240.7 7803996)"
13514,2324,RUA,ALIANCA,198.49,11.9,Real,"LINESTRING (613318.9 7804134.5,613423.5 7803966)"
13515,48324,RUA,CORONEL EUGENIO THIBAU,176.179,14.15,Real,"LINESTRING (613264.4 7804128.5,613350.8 7804282)"
13516,126244,AVENIDA,ESPLANADA,147.752,13.12,Real,"LINESTRING (612986.6 7804003.5,612980.9 7804016.5,613043.7 7804134.5)"
13517,18700,RUA,MOMBACA,129.799,12.04,Real,"LINESTRING (613943.2 7804116.5,613931.94 7804246)"
13518,61428,RUA,POTENGI,122.523,15.92,Real,"LINESTRING (613841.9 7804041,613826.56 7804162.5)"
13519,20926,RUA,ILHA DE MALTA,147.453,15.75,Real,"LINESTRING (613657.75 7804060,613633.9 7804097.5,613629.1 7804109.5,613595.56 7804193)"
13520,96210,RUA,NOSSA SENHORA AUXILIADORA,161.585,13.42,Real,"LINESTRING (613717.25 7803998.5,613697.44 7804143.5,613697.44 7804159)"
13521,60340,RUA,SANTA ANA,193.713,12.36,Real,"LINESTRING (613841.9 7804041,613822.8 7804042.5,613797.75 7804052,613779 7804063,613743.1 7804101,613712.44 7804138,613697.44 7804159)"
13522,60340,RUA,SANTA ANA,129.937,11.89,Real,"LINESTRING (613943.2 7804116.5,613904 7804072.5,613889.75 7804059.5,613870.75 7804049,613841.9 7804041)"
13523,15871,RUA,CIRCULAR,81.254,14.38,Real,"LINESTRING (613865.56 7804238.5,613863.75 7804269.5,613858.5 7804302,613854.1 7804318.5)"
12528,80470,RUA,ZELIA JACINTA DA COSTA,87.66,13.02,Real,"LINESTRING (616818.7 7804734,616815.8 7804821.5)"
12529,80470,RUA,ZELIA JACINTA DA COSTA,115.899,12.49,Real,"LINESTRING (616823.5 7804618,616818.7 7804734)"
12530,80468,RUA,PROFESSOR AMILCAR VIANA MARTINS,117.218,19.01,Real,"LINESTRING (616698.8 7804814,616815.8 7804821.5)"
12531,80468,RUA,PROFESSOR AMILCAR VIANA MARTINS,86.495,19.75,Real,"LINESTRING (616815.8 7804821.5,616902.25 7804823.5)"
12532,18652,AVENIDA,CRISTIANO MACHADO,59.132,49.89,Real,"LINESTRING (611680.7 7798791,611736.5 7798810.5)"
12533,43131,RUA,MANOEL MACEDO,72.434,11.11,Real,"LINESTRING (610516.2 7798990,610470.1 7799045.5)"
12534,3991,RUA,ANGICO,90.357,10.16,Real,"LINESTRING (610626.25 7798979.5,610702.8 7799027.5)"
12535,3991,RUA,ANGICO,86.021,9.99,Real,"LINESTRING (610555.06 7798931,610593.2 7798958.5,610602.75 7798964,610626.25 7798979.5)"
12536,34767,RUA,IPE,70.578,10.35,Real,"LINESTRING (610626.25 7798979.5,610608.1 7799008,610587.8 7799038.5)"
12537,34767,RUA,IPE,53.773,10,Real,"LINESTRING (610653.8 7798933,610640.94 7798957,610626.25 7798979.5)"
12538,31466,RUA,GONCALO ALVES,86.632,14.07,Real,"LINESTRING (610516.2 7798990,610587.8 7799038.5)"
12539,43131,RUA,MANOEL MACEDO,70.557,10.46,Real,"LINESTRING (610555.06 7798931,610545.06 7798950,610538.4 7798961.5,610533.9 7798967.5,610528.06 7798974.5,610516.2 7798990)"
12540,43131,RUA,MANOEL MACEDO,68.608,10.74,Real,"LINESTRING (610564.1 7798864,610565.1 7798885,610563.56 7798895,610560.9 7798911.5,610558.6 7798919,610555.06 7798931)"
12542,300674,BECO,QUATRO MIL OITOCENTOS E OITENTA E UM,38.754,2.44,Real,"LINESTRING (616343.7 7797702.5,616345.44 7797706.5,616346.7 7797713,616344.1 7797722,616338.6 7797739.5)"
12544,3761,AVENIDA,DOS ANDRADAS,66.474,10,Real,"LINESTRING (616356.25 7798569.5,616402.6 7798521.5)"
12546,303924,PRACA,NOVECENTOS E QUARENTA E QUATRO,44.288,12.4,Real,"LINESTRING (616851.3 7798209,616853.5 7798201.5,616856.9 7798197,616863.25 7798194.5,616867.6 7798196,616871.6 7798200,616872.3 7798208,616870.8 7798213.5)"
12547,88100,RUA,TREZENTOS E VINTE E OITO,119.925,15.69,Real,"LINESTRING (616851.6 7798320,616872.6 7798289,616880.5 7798269,616884.7 7798246.5,616883.75 7798229,616880.1 7798220.5,616870.8 7798213.5)"
12548,88100,RUA,TREZENTOS E VINTE E OITO,20.072,15.59,Real,"LINESTRING (616870.8 7798213.5,616851.3 7798209)"
12549,14157,RUA,CASTRO MORAIS,136.438,8.72,Real,"LINESTRING (610027.6 7801883,609916.7 7801803.5)"
13641,61821,RUA,MARCO AURELIO,33.627,16.53,Real,"LINESTRING (615270.75 7804671.5,615297.75 7804651.5)"
13642,61821,RUA,MARCO AURELIO,19.207,19.04,Real,"LINESTRING (615297.75 7804651.5,615316.9 7804649.5)"
13643,26078,RUA,DEMOCRITO,71.272,11.89,Real,"LINESTRING (615420.75 7804677,615476.5 7804721.5)"
13644,60541,RUA,PLOTINO,109.136,11.44,Real,"LINESTRING (615420.75 7804677,615343.75 7804754.5)"
13645,26078,RUA,DEMOCRITO,42.751,10.57,Real,"LINESTRING (615388.3 7804649.5,615420.75 7804677)"
13646,61821,RUA,MARCO AURELIO,54.692,19.22,Real,"LINESTRING (615333.6 7804648.5,615388.3 7804649.5)"
13648,61821,RUA,MARCO AURELIO,72.133,16.23,Real,"LINESTRING (615405.75 7804649.5,615477.9 7804647.5)"
13649,61821,RUA,MARCO AURELIO,50.62,20.21,Real,"LINESTRING (615501.06 7804646.5,615551.7 7804648)"
13650,61821,RUA,MARCO AURELIO,62.997,18.76,Real,"LINESTRING (615551.7 7804648,615613.9 7804638)"
13651,45584,RUA,MESTRE CAETANO,73.475,11.75,Real,"LINESTRING (615589.6 7804715,615536.8 7804766)"
13652,26078,RUA,DEMOCRITO,75.017,11.98,Real,"LINESTRING (615476.5 7804721.5,615536.8 7804766)"
13653,61821,RUA,MARCO AURELIO,23.249,20.21,Real,"LINESTRING (615477.9 7804647.5,615501.06 7804646.5)"
13654,1350,RUA,PETRINIA ALVES,80.138,10.61,Real,"LINESTRING (615063.3 7802974.5,615064.4 7802970.5,615063.8 7802894.5)"
12659,19857,RUA,DESCALVADO,132,9.71,Real,"LINESTRING (610846.8 7800525.5,610715.7 7800541)"
12660,37286,RUA,JEQUITIBA,85.968,10.08,Real,"LINESTRING (610524.8 7800916,610508.1 7801000.5)"
12661,84560,RUA,CUBATAO,138.045,15.35,Real,"LINESTRING (610722.75 7800613,610585.5 7800628)"
12662,66084,RUA,SIMAO TAMM,106.21,10.11,Real,"LINESTRING (610612.3 7800548.5,610607.7 7800545.5,610535.56 7800537.5,610507.6 7800535.5)"
12663,19857,RUA,DESCALVADO,104.19,10.06,Real,"LINESTRING (610715.7 7800541,610617.25 7800550.5,610612.3 7800548.5)"
12664,16859,RUA,CONEGO SANTANA,162.149,15.49,Real,"LINESTRING (610507.6 7800535.5,610491.5 7800697)"
12665,44594,RUA,RENATO DE SOUZA REIS,122.217,11.46,Real,"LINESTRING (612894.94 7801749,613004.9 7801695.5)"
12666,6211,RUA,ARTUR DE SA,174.804,10.83,Real,"LINESTRING (612527.1 7801709,612572.7 7801763,612629.44 7801827.5,612643.06 7801840)"
12667,39339,RUA,JUAREZ,170.686,9.87,Real,"LINESTRING (612583.06 7801674.5,612662.44 7801796,612672 7801809.5,612677.44 7801816.5)"
12668,49950,RUA,OLIVER,148.05,10.63,Real,"LINESTRING (612809.94 7801521.5,612892 7801644.5)"
12669,9871,RUA,BOLIVAR,119.73,11.7,Real,"LINESTRING (612823.4 7801653.5,612837.4 7801676.5,612860.2 7801709,612891 7801746.5,612894.94 7801749)"
12670,38235,RUA,JOHNSON,180.079,10.48,Real,"LINESTRING (612863.2 7801484.5,612868.6 7801490.5,612926 7801575.5,612962.5 7801634.5)"
12671,9871,RUA,BOLIVAR,117.085,10.62,Real,"LINESTRING (612756.9 7801557.5,612823.4 7801653.5)"
12672,66610,RUA,MARIETA MELLO DE AZEVEDO,108.509,12.07,Real,"LINESTRING (613243.7 7801844.5,613258.3 7801867.5,613277.6 7801901,613298.56 7801938)"
12673,59674,RUA,ELIAS SALOME,107.042,11.55,Real,"LINESTRING (613359.56 7801900,613305 7801808)"
12674,43144,RUA,MANOEL MIRANDA,23.937,11.07,Real,"LINESTRING (613007.94 7800641,613007.06 7800648.5,613016.44 7800662)"
12675,23196,RUA,DOUTOR BENJAMIM MOSS,68.659,12.25,Real,"LINESTRING (613067.06 7800606,613007.94 7800641)"
12676,102821,RUA,ADEMAR PARREIRAS DE MORAIS,80.731,9.83,Real,"LINESTRING (612951.6 7800710,613016.44 7800662)"
12677,50626,RUA,OTAVIO OTONI,68.874,11.03,Real,"LINESTRING (612951.6 7800710,612992.2 7800765.5)"
12678,43144,RUA,MANOEL MIRANDA,69.651,11.07,Real,"LINESTRING (613016.44 7800662,613058.56 7800717.5)"
12679,60006,RUA,SALITRE,133.576,10.19,Real,"LINESTRING (611200.1 7800942,611098.9 7801029.5)"
19099,25481,RUA,ENEAS,143.411,12.22,Real,"LINESTRING (603302.06 7799018,603158.8 7799011.5)"
19100,25494,RUA,ENEIDA,143.686,12.24,Real,"LINESTRING (603153.9 7799083.5,603010.44 7799075)"
19101,37320,RUA,JERUSALEM,112.449,11.63,Real,"LINESTRING (603072.94 7799527.5,603061.4 7799521.5,603022.44 7799498,603008.56 7799489,602985.1 7799460)"
19102,6340,RUA,ASSIRIA,84.974,12.2,Real,"LINESTRING (603071 7799442.5,603072.94 7799527.5)"
19103,21289,RUA,DIDO,144.216,13.21,Real,"LINESTRING (603293 7799164.5,603149 7799156.5)"
19104,21289,RUA,DIDO,145.252,12.75,Real,"LINESTRING (603438.06 7799173,603293 7799164.5)"
19105,66475,RUA,SUEZ,100.343,12.18,Real,"LINESTRING (603494.25 7799414.5,603395.5 7799397)"
19106,51861,RUA,PALESTINA,81.604,13.21,Real,"LINESTRING (603251.25 7799300,603253.06 7799381.5)"
19107,48107,AVENIDA,NOSSA SENHORA DE FATIMA,140.414,49,Real,"LINESTRING (610652.75 7797871,610630.2 7797844,610603.4 7797817.5,610573.2 7797794,610554.9 7797771)"
19108,52054,RUA,PAQUEQUER,141.655,19.1,Real,"LINESTRING (610511.6 7797806,610593 7797894,610612.2 7797904)"
19109,14185,RUA,PADRE LEOPOLDO BRETANO,46.107,9.93,Real,"LINESTRING (604652.5 7795641.5,604625.8 7795604)"
19110,131052,PRACA,MONSENHOR VICENTE SOARES,23.774,10.04,Real,"LINESTRING (604625.8 7795604,604613.3 7795584)"
19111,57133,RUA,QUEBEC,74.813,10.11,Real,"LINESTRING (604922 7795503,604913.8 7795538,604904.94 7795576)"
19112,47410,RUA,NELSON DARIO,191.459,10.7,Real,"LINESTRING (609290.2 7800553,609192.4 7800717.5)"
19113,2844,RUA,ALVARO MATA,105.341,11.25,Real,"LINESTRING (609035.5 7800937,609026 7800966,609027.25 7800997.5,609040.44 7801039)"
19114,40262,RUA,LAGINHA,121.017,12.35,Real,"LINESTRING (608977.9 7800764.5,609017.3 7800792,609077.6 7800833)"
51718,88141,RUA,DA OLARIA,4.642,8.75,Real,"LINESTRING (617358 7797884.5,617358.56 7797879.5)"
19005,6555,RUA,ANTONIO CARLOS COUTINHO,48.579,12.43,Real,"LINESTRING (603001.75 7798305,602990 7798302.5,602965.06 7798276)"
19006,6555,RUA,ANTONIO CARLOS COUTINHO,71.896,12.03,Real,"LINESTRING (602965.06 7798276,602917 7798222.5)"
19007,6555,RUA,ANTONIO CARLOS COUTINHO,71.078,12.03,Real,"LINESTRING (603114.94 7798375,603054.6 7798337)"
19008,52546,AVENIDA,AMINTAS JACQUES DE MORAES,66.59,24.6,Real,"LINESTRING (603001.75 7798305,603037.56 7798249)"
19009,6555,RUA,ANTONIO CARLOS COUTINHO,61.867,12,Real,"LINESTRING (603054.6 7798337,603001.75 7798305)"
19010,62285,RUA,SAO DAMIAO,44.552,10.51,Real,"LINESTRING (603361.56 7798395.5,603374.7 7798352.5)"
19011,30854,RUA,JOATUBA,11.291,3.9,Real,"LINESTRING (603634.56 7798353.5,603623.75 7798350)"
