ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA;TEMPORALIDADE
667;DA SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615100.83 7794483.47, 615097.12 7794490.33, 615074.62 7794489.86, 615063.37 7794495.48, 615044.15 7794518.92, 615038.05 7794534.42, 615023.05 7794558.32, 615007.58 7794587.42, 614993.52 7794607.10, 614969.14 7794618.36, 614933.51 7794622.13, 614924.14 7794624.01);
668;DA SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615288.39 7794572.88, 615262.13 7794562.54, 615253.70 7794555.97, 615240.10 7794552.70, 615222.75 7794545.67, 615214.79 7794537.23, 615195.57 7794531.60, 615167.45 7794524.57, 615139.78 7794525.98, 615123.84 7794522.22, 615112.13 7794499.70, 615100.83 7794483.47);
669;DA SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615288.39 7794572.88, 615310.42 7794578.97, 615342.76 7794588.82, 615368.08 7794598.67);
670;DA SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615288.39 7794572.88, 615295.89 7794585.07, 615295.42 7794598.20, 615306.68 7794614.14, 615309.95 7794625.40, 615322.15 7794640.41);
671;DA SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614083.59 7793763.90, 614087.73 7793738.18, 614093.53 7793718.03, 614102.42 7793694.51, 614102.67 7793642.15, 614118.55 7793626.94, 614126.99 7793587.29);
672;DA SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613407.13 7794280.77, 613334.13 7794296.77, 613318.41 7794301.08, 613248.46 7794320.58, 613205.13 7794328.77, 613151.90 7794337.12, 613148.18 7794337.68);
673;DA SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611838.13 7795045.77, 611848.13 7795083.77, 611860.13 7795120.76, 611862.81 7795140.20, 611867.13 7795155.76, 611882.13 7795200.77, 611893.13 7795238.77, 611905.12 7795278.78, 611915.63 7795318.39, 611940.98 7795414.09, 611985.12 7795580.78, 612005.13 7795643.77, 612019.13 7795711.76, 612035.13 7795778.78, 612055.12 7795848.77, 612073.13 7795914.76, 612089.13 7795983.78, 612105.13 7796038.78, 612114.85 7796077.27, 612124.74 7796102.33, 612131.74 7796112.81, 612141.64 7796121.58, 612153.87 7796130.91, 612190.55 7796150.72, 612217.13 7796165.76, 612275.12 7796200.77, 612323.12 7796233.78, 612380.13 7796266.76, 612418.12 7796288.78, 612424.89 7796292.02, 612465.03 7796311.22, 612496.43 7796326.29);
674;DA R. MONTE SIAO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613283.13 7795247.77, 613280.18 7795227.39, 613270.57 7795211.45, 613256.31 7795197.86, 613254.38 7795196.73, 613253.40 7795196.46, 613252.57 7795196.18, 613251.73 7795196.18, 613249.92 7795196.04, 613246.15 7795196.18, 613244.48 7795197.15, 613242.52 7795197.43, 613239.32 7795197.71, 613236.25 7795197.71, 613233.04 7795197.71, 613228.16 7795198.27, 613224.25 7795198.55, 613215.60 7795199.25, 613206.67 7795201.06, 613203.33 7795201.48, 613197.61 7795202.60, 613187.15 7795203.71, 613180.31 7795205.38, 613173.48 7795205.94, 613167.48 7795207.33, 613164.27 7795207.33, 613162.04 7795207.47, 613160.50 7795207.47, 613158.41 7795207.47, 613156.04 7795206.22, 613153.25 7795204.40, 613152.13 7795203.30, 613147.67 7795200.08, 613145.58 7795197.43, 613143.76 7795193.38, 613142.93 7795191.15, 613141.81 7795189.34, 613141.13 7795187.77, 613129.13 7795165.76, 613107.13 7795125.78, 613104.38 7795124.11, 613095.06 7795123.71, 613072.00 7795129.20, 613047.13 7795137.77, 613037.13 7795141.77, 613012.13 7795148.77, 612944.13 7795169.76, 612904.61 7795179.50, 612881.11 7795186.66, 612861.22 7795192.84, 612849.88 7795197.42, 612843.31 7795200.80, 612838.13 7795202.77, 612835.15 7795206.27, 612831.78 7795209.64, 612829.25 7795212.59, 612826.72 7795217.44, 612825.89 7795224.20, 612825.25 7795226.73, 612824.23 7795228.73, 612823.33 7795230.24, 612821.12 7795233.85, 612819.78 7795234.72, 612817.13 7795234.77, 612811.87 7795232.84, 612808.55 7795230.44, 612807.65 7795229.23, 612804.83 7795226.72, 612801.21 7795223.80, 612798.00 7795220.66, 612794.38 7795217.54, 612791.67 7795216.04, 612784.63 7795215.73, 612783.02 7795216.46);
675;DA SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613119.76 7795641.57, 613090.21 7795771.13, 612801.74 7795933.76, 612867.87 7796206.91, 612741.23 7796246.35, 612775.00 7796380.13, 612636.10 7796425.06);
707;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597811.86 7799710.17, 597814.24 7799712.90, 597816.98 7799714.26, 597819.71 7799716.31, 597822.44 7799718.01, 597833.70 7799727.91, 597844.63 7799734.73, 597847.36 7799736.10, 597852.82 7799739.51, 597858.97 7799742.58, 597861.70 7799744.29, 597864.76 7799745.31, 597867.50 7799746.68, 597870.23 7799747.69, 597879.10 7799751.78, 597881.83 7799753.49, 597887.64 7799756.56, 597896.17 7799763.04, 597907.44 7799771.91, 597915.97 7799777.03, 597924.51 7799781.47, 597927.23 7799783.17, 597929.96 7799784.20, 597932.70 7799785.56, 597938.50 7799787.61, 597944.99 7799787.61, 597947.72 7799787.95, 597950.45 7799788.63, 597955.91 7799789.32, 597964.10 7799792.39, 597973.32 7799796.48, 597982.19 7799799.54, 597984.93 7799800.22, 597990.73 7799800.91, 597993.47 7799801.59, 598001.65 7799802.61, 598004.38 7799802.61, 598007.80 7799803.29, 598015.99 7799804.32, 598019.06 7799805.00, 598021.80 7799805.00, 598024.53 7799805.34, 598027.26 7799805.34, 598029.99 7799806.02, 598032.72 7799806.37, 598038.52 7799807.73, 598041.25 7799808.07, 598043.99 7799808.75, 598046.79 7799810.22, 598049.52 7799811.92, 598052.26 7799813.29, 598057.72 7799817.38, 598060.78 7799819.09, 598063.86 7799820.45, 598066.59 7799822.16, 598072.06 7799824.89, 598074.79 7799826.60, 598077.52 7799828.64, 598080.24 7799831.03, 598082.30 7799833.76, 598085.03 7799835.47, 598090.83 7799840.59, 598096.29 7799846.03, 598098.34 7799848.76, 598105.85 7799856.95, 598107.89 7799859.68, 598110.28 7799862.41, 598112.34 7799865.14, 598115.07 7799867.87, 598116.77 7799870.60, 598121.89 7799876.06, 598124.96 7799878.79, 598128.42 7799882.66);
582;DA MATA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611911.13 7798720.76, 611931.74 7798654.76, 611953.13 7798595.78, 611980.13 7798533.78, 612008.76 7798468.40, 612030.13 7798417.76, 612105.13 7798353.78, 612182.13 7798289.78, 612266.13 7798228.78, 612295.66 7798205.04, 612325.13 7798163.76, 612347.28 7798112.75, 612367.12 7798067.76, 612384.69 7798036.77, 612395.65 7798023.58, 612433.12 7797993.78, 612479.47 7797966.47, 612523.13 7797945.78, 612574.26 7797924.34, 612595.19 7797917.98, 612619.13 7797911.76, 612663.64 7797912.37, 612707.13 7797917.76, 612808.13 7797923.78, 613033.13 7797936.78, 613113.13 7797939.78, 613157.99 7797943.53, 613177.52 7797947.15, 613208.87 7797954.63, 613233.53 7797962.88, 613261.01 7797984.02, 613282.43 7798005.91, 613296.13 7798018.76, 613356.13 7798087.78, 613386.62 7798118.12, 613433.13 7798143.78, 613434.92 7798144.66, 613510.13 7798181.78, 613616.13 7798231.78, 613721.77 7798282.04);PERENE
583;PETROLINA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612723.13 7799119.76, 612775.13 7799105.77, 612840.13 7799085.78, 612867.78 7799066.41, 612887.65 7799050.90, 612905.13 7799035.78, 612930.35 7799016.07, 612937.13 7799010.77, 612975.13 7798973.78, 613007.13 7798935.78, 613040.13 7798895.78, 613070.13 7798855.77);PERENE
585;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (614482.39 7806235.32, 614481.95 7806236.16, 614481.29 7806238.09, 614481.42 7806240.11, 614481.21 7806240.95, 614480.42 7806241.90, 614479.66 7806243.55, 614478.41 7806245.16, 614477.34 7806246.67, 614475.81 7806248.05, 614474.61 7806248.93, 614473.57 7806249.05, 614472.64 7806249.53, 614471.87 7806250.11, 614471.07 7806250.86, 614470.42 7806251.83, 614470.10 7806253.03, 614470.15 7806254.42, 614470.19 7806256.23, 614469.82 7806258.07, 614469.56 7806260.08, 614468.46 7806261.62, 614467.00 7806262.16, 614465.76 7806263.01, 614464.81 7806265.02, 614464.18 7806266.81, 614463.23 7806268.38, 614461.45 7806276.51, 614460.11 7806282.18, 614458.24 7806289.57, 614457.42 7806294.28, 614457.57 7806298.46, 614459.74 7806306.15, 614464.07 7806315.86, 614467.58 7806325.79, 614469.82 7806335.95, 614473.18 7806348.04, 614473.41 7806354.62);PERENE
587;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (617476.94 7808606.35, 617476.96 7808608.85, 617477.17 7808611.96, 617478.89 7808614.39, 617481.61 7808616.96, 617485.28 7808619.88, 617488.15 7808621.32, 617496.01 7808622.51, 617502.77 7808624.75, 617507.06 7808626.90, 617509.56 7808628.30, 617511.11 7808629.17, 617512.85 7808630.13, 617516.45 7808633.46, 617519.83 7808636.84, 617523.24 7808643.17, 617529.03 7808649.78, 617528.73 7808653.55, 617528.19 7808657.80, 617526.70 7808661.62, 617525.21 7808666.37, 617525.50 7808676.84, 617526.70 7808684.92, 617529.40 7808691.07, 617531.26 7808694.50, 617533.50 7808698.51, 617536.20 7808702.34, 617537.79 7808704.67, 617539.93 7808707.00, 617544.12 7808708.49, 617547.66 7808708.12, 617550.95 7808705.97, 617555.52 7808705.59, 617557.58 7808705.83, 617559.32 7808707.20, 617563.15 7808711.90, 617565.75 7808714.23, 617569.45 7808715.19, 617571.37 7808716.19, 617574.47 7808718.20, 617577.65 7808721.38, 617589.93 7808742.57, 617606.19 7808767.42, 617619.17 7808789.71, 617631.50 7808817.69, 617643.62 7808825.91);PERENE
6647;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (614286.78 7805537.65, 614288.82 7805547.71, 614291.23 7805556.96, 614296.85 7805566.20, 614301.48 7805575.65, 614311.55 7805583.76, 614312.33 7805588.31, 614317.96 7805596.15, 614323.58 7805601.98, 614326.60 7805603.18, 614331.42 7805608.81, 614333.63 7805615.24, 614334.64 7805620.06, 614340.46 7805625.89, 614346.89 7805631.12, 614354.73 7805635.13, 614365.18 7805636.74, 614375.03 7805635.13, 614385.28 7805634.13, 614395.73 7805630.11, 614406.38 7805624.89, 614416.23 7805618.66, 614424.07 7805610.62, 614430.09 7805602.78, 614441.75 7805592.73, 614454.61 7805582.28, 614460.04 7805577.26, 614463.25 7805569.02, 614465.46 7805563.19, 614470.89 7805555.95, 614475.51 7805552.54, 614483.75 7805545.91, 614494.20 7805538.47, 614504.25 7805530.23, 614517.51 7805521.39, 614527.76 7805519.98, 614540.63 7805518.37, 614553.09 7805516.16, 614576.80 7805515.96, 614589.66 7805517.17, 614600.11 7805517.77, 614608.95 7805518.98, 614629.45 7805522.59, 614641.51 7805524.40, 614651.76 7805525.21, 614665.63 7805529.43, 614671.25 7805532.64, 614678.09 7805536.86, 614683.31 7805540.88, 614690.34 7805544.30, 614698.58 7805546.31, 614703.41 7805547.31, 614709.24 7805547.11, 614716.87 7805545.91, 614726.92 7805543.09, 614733.35 7805539.68, 614740.38 7805534.45, 614751.84 7805529.83, 614767.31 7805526.21, 614776.96 7805524.80, 614796.66 7805522.80, 614804.69 7805524.60, 614817.15 7805525.81, 614833.23 7805527.82, 614840.26 7805530.23, 614850.31 7805532.64, 614866.59 7805539.27, 614877.85 7805547.11, 614887.89 7805552.94, 614898.34 7805560.38, 614913.22 7805568.82, 614918.24 7805575.45, 614925.67 7805583.29, 614929.90 7805588.51, 614935.12 7805594.54, 614938.57 7805598.64, 614939.46 7805600.02, 614939.65 7805600.91, 614938.96 7805602.09, 614938.67 7805602.87, 614942.61 7805607.50, 614944.87 7805609.96, 614945.56 7805611.44, 614947.33 7805614.00, 614947.23 7805615.67, 614946.35 7805616.56, 614945.76 7805616.95, 614947.03 7805620.89, 614948.51 7805625.02, 614949.30 7805626.99, 614950.68 7805630.14, 614950.48 7805631.91, 614949.69 7805633.49, 614950.48 7805636.34, 614950.87 7805638.31, 614951.07 7805639.59, 614951.68 7805642.18, 614951.30 7805644.94, 614950.52 7805648.53, 614949.31 7805652.24, 614947.54 7805655.99, 614944.78 7805658.70, 614941.85 7805663.50, 614935.70 7805670.87, 614933.15 7805674.41, 614931.80 7805677.29, 614930.08 7805680.19, 614927.86 7805683.27, 614924.79 7805686.53, 614920.09 7805691.19, 614915.31 7805695.45, 614909.76 7805700.33, 614900.37 7805706.85, 614893.55 7805711.75, 614891.22 7805714.23, 614889.76 7805715.93, 614888.22 7805717.24, 614886.54 7805718.72, 614886.09 7805719.80, 614885.85 7805722.54, 614885.32 7805725.75, 614884.60 7805727.64, 614883.66 7805729.20, 614882.32 7805730.49, 614879.93 7805732.05, 614878.03 7805733.21, 614876.78 7805733.64, 614875.12 7805734.08, 614873.55 7805734.23, 614872.18 7805734.20, 614871.13 7805734.07, 614869.53 7805733.45, 614869.08 7805732.77, 614868.60 7805732.05, 614868.10 7805730.24, 614867.24 7805728.58, 614865.85 7805727.42, 614861.29 7805725.32, 614855.74 7805723.43, 614849.71 7805721.16, 614843.59 7805718.03, 614831.90 7805709.18, 614820.92 7805702.24, 614818.53 7805700.39, 614814.93 7805697.22, 614813.19 7805695.88, 614810.74 7805694.21, 614809.64 7805693.69, 614807.02 7805692.47, 614805.84 7805692.16, 614804.00 7805691.90, 614801.69 7805691.91, 614800.24 7805692.15, 614799.06 7805692.35, 614797.39 7805692.94, 614796.81 7805693.14, 614795.63 7805693.88, 614792.26 7805695.16, 614789.14 7805696.29, 614785.36 7805697.77, 614784.18 7805698.35, 614783.35 7805698.75, 614782.08 7805699.00, 614780.48 7805698.93, 614777.62 7805698.60, 614773.25 7805697.82, 614771.58 7805697.94, 614769.12 7805698.30, 614766.18 7805698.87, 614764.00 7805699.40, 614760.90 7805699.88, 614751.21 7805701.73, 614746.76 7805701.86, 614739.95 7805701.98, 614735.37 7805701.32, 614731.81 7805701.24, 614728.27 7805701.89, 614725.77 7805702.73, 614721.20 7805703.96, 614715.34 7805709.37, 614713.63 7805710.53, 614709.78 7805712.30, 614707.83 7805713.68, 614704.13 7805716.98, 614700.85 7805719.11, 614696.51 7805721.10, 614692.66 7805723.26, 614687.78 7805727.28, 614680.28 7805734.05, 614676.27 7805736.87, 614671.50 7805740.20, 614666.42 7805743.22, 614663.99 7805745.25, 614658.18 7805752.30, 614655.07 7805756.35, 614653.47 7805758.56, 614652.22 7805761.50, 614651.99 7805763.67, 614652.40 7805767.59, 614653.54 7805773.42, 614656.01 7805778.92, 614658.71 7805786.24, 614659.18 7805790.61, 614655.13 7805798.50, 614654.20 7805799.99, 614653.20 7805801.95, 614652.41 7805803.99, 614651.86 7805806.79, 614652.23 7805808.78, 614653.53 7805809.95, 614656.00 7805811.02, 614656.77 7805811.45, 614657.86 7805812.31, 614658.94 7805813.84, 614659.28 7805815.38, 614660.58 7805818.08, 614661.05 7805819.63, 614660.96 7805821.20, 614659.55 7805824.21, 614655.45 7805833.37, 614654.55 7805837.83, 614654.65 7805842.16, 614654.91 7805846.35, 614654.80 7805849.77, 614654.60 7805850.88, 614653.87 7805852.94, 614653.24 7805854.22, 614651.56 7805856.89, 614650.73 7805858.12, 614648.21 7805861.03, 614641.49 7805867.15, 614624.10 7805877.64, 614619.20 7805880.66, 614614.02 7805883.79, 614609.56 7805886.33, 614602.40 7805889.64, 614600.44 7805890.40, 614597.33 7805891.98, 614593.76 7805894.28, 614590.26 7805897.20, 614587.04 7805900.65, 614583.26 7805905.34, 614579.58 7805912.09, 614576.47 7805915.70, 614571.86 7805921.71, 614568.90 7805924.17, 614566.23 7805927.68, 614563.96 7805932.05, 614562.62 7805934.98, 614562.35 7805936.15, 614561.73 7805939.71, 614561.75 7805944.76, 614565.01 7805954.07, 614566.47 7805958.68, 614566.69 7805961.11, 614566.58 7805962.05, 614565.33 7805963.76, 614563.44 7805967.20, 614563.28 7805968.94, 614563.48 7805970.76, 614564.01 7805972.40, 614565.15 7805974.26, 614565.31 7805974.75, 614564.98 7805975.96, 614564.46 7805976.90, 614563.79 7805977.76, 614563.63 7805978.43, 614564.06 7805979.50, 614564.13 7805980.59, 614563.59 7805982.22, 614563.66 7805983.85, 614564.58 7805987.34, 614566.54 7805989.18, 614568.52 7805991.23, 614570.33 7805992.26, 614570.79 7805992.94, 614571.01 7805993.72, 614570.87 7805994.76, 614570.59 7805995.48, 614570.11 7805995.97, 614568.52 7805996.90, 614566.32 7806000.70, 614566.49 7806003.35, 614567.96 7806007.08, 614570.26 7806010.22, 614572.68 7806011.93, 614573.88 7806013.52, 614574.78 7806015.13, 614576.54 7806018.39, 614577.76 7806021.04, 614577.95 7806021.58, 614577.96 7806022.04, 614577.74 7806022.62, 614577.09 7806024.17, 614576.46 7806025.38, 614576.56 7806030.69, 614576.53 7806034.01, 614575.55 7806038.18, 614574.40 7806042.44, 614573.29 7806047.00, 614571.10 7806049.97, 614569.03 7806052.44, 614567.69 7806056.69, 614567.09 7806061.25, 614568.06 7806065.53, 614568.06 7806067.69, 614567.37 7806068.53, 614566.05 7806069.04, 614564.33 7806071.16, 614562.68 7806073.79, 614562.69 7806076.13, 614562.87 7806078.58, 614562.50 7806080.38, 614562.39 7806082.61, 614562.47 7806085.42, 614563.34 7806087.00, 614564.33 7806089.63, 614565.39 7806093.18, 614566.23 7806096.14, 614566.93 7806099.18, 614567.55 7806102.03, 614567.11 7806105.25, 614567.40 7806107.92, 614566.97 7806110.92, 614567.30 7806113.11, 614568.68 7806116.88, 614570.58 7806123.08, 614573.00 7806125.31, 614576.43 7806127.03, 614579.18 7806128.90, 614580.35 7806130.10, 614581.63 7806133.10, 614581.74 7806136.54, 614581.66 7806140.45, 614581.16 7806146.14, 614580.45 7806150.54, 614577.56 7806158.01, 614576.14 7806161.12, 614573.35 7806164.77, 614568.95 7806170.41, 614561.58 7806178.62, 614557.56 7806182.15, 614554.05 7806185.23, 614549.12 7806190.06, 614547.24 7806192.35, 614540.22 7806199.23, 614538.84 7806201.14, 614537.65 7806202.79, 614536.23 7806205.29, 614534.54 7806207.75, 614532.56 7806209.61, 614525.81 7806212.06, 614511.47 7806221.70, 614501.69 7806228.34, 614497.28 7806233.35, 614493.22 7806235.21, 614490.08 7806235.55, 614487.94 7806235.60, 614485.80 7806235.00, 614483.69 7806234.74, 614482.39 7806235.32);PERENE
592;DA ONCA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (612610.67 7803592.96, 612615.57 7803601.13, 612621.52 7803618.19, 612627.08 7803634.86);PERENE
593;DA ONCA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (613681.00 7805164.91, 613687.19 7805167.83, 613718.12 7805183.05, 613740.12 7805193.54, 613757.42 7805197.21, 613783.79 7805202.07, 613803.11 7805205.99, 613834.62 7805212.97, 613850.68 7805217.97);PERENE
594;DA ONCA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (617438.66 7808579.87, 617476.94 7808606.35);PERENE
595;DA ONCA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (612205.13 7803242.79, 612248.53 7803262.68, 612280.95 7803284.33, 612312.83 7803314.60, 612368.48 7803366.51, 612385.67 7803382.24, 612471.52 7803459.67, 612508.14 7803503.62, 612601.28 7803577.32, 612610.67 7803592.96);PERENE
596;DA ONCA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (612627.08 7803634.86, 612637.40 7803667.41);PERENE
597;;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611516.12 7803105.13, 611538.16 7803008.83);
598;;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611516.12 7803105.13, 611551.17 7803163.17, 611658.43 7803228.95);
6780;1º MAIO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611875.21 7804261.40, 611874.67 7804253.73, 611873.14 7804247.61, 611871.99 7804242.95, 611871.65 7804229.82, 611871.58 7804225.34, 611872.36 7804219.36, 611871.90 7804214.63, 611871.90 7804210.12, 611870.97 7804205.06, 611868.97 7804200.29);PERENE
522;CEBOLA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (617463.06 7807360.69, 617462.64 7807360.14, 617462.27 7807359.34, 617461.66 7807355.77, 617461.53 7807352.13, 617461.86 7807348.60, 617462.93 7807345.22, 617464.27 7807343.00, 617464.58 7807342.55, 617464.79 7807342.20, 617465.17 7807341.48, 617465.43 7807340.85, 617465.51 7807340.60, 617465.56 7807340.24, 617465.54 7807339.74, 617465.52 7807339.62, 617465.47 7807338.38, 617466.73 7807335.31, 617468.79 7807332.68, 617471.65 7807330.72, 617474.92 7807329.37, 617477.84 7807328.75, 617478.15 7807328.71, 617478.75 7807328.58, 617479.34 7807328.39, 617479.62 7807328.27, 617480.03 7807328.06, 617480.55 7807327.74, 617487.15 7807322.41, 617489.81 7807320.23, 617490.18 7807319.88, 617490.65 7807319.36, 617491.07 7807318.81, 617491.35 7807318.37, 617491.42 7807318.21, 617491.60 7807317.91, 617493.14 7807314.52, 617494.61 7807311.39, 617496.19 7807307.72, 617496.58 7807306.75, 617497.11 7807305.30, 617497.34 7807304.65, 617497.66 7807303.49, 617497.74 7807303.15, 617497.93 7807302.13, 617498.00 7807301.57, 617498.04 7807300.91, 617498.04 7807300.11, 617498.00 7807299.45, 617497.72 7807296.92, 617497.60 7807295.57, 617497.54 7807295.16, 617497.46 7807294.35, 617497.37 7807293.83, 617497.27 7807293.44, 617497.14 7807293.07, 617497.04 7807292.82, 617496.80 7807292.34, 617496.59 7807292.00, 617496.15 7807291.46, 617495.91 7807291.20, 617495.54 7807290.82, 617495.14 7807290.46, 617494.74 7807290.12, 617494.18 7807289.70, 617491.56 7807287.57, 617489.44 7807285.38, 617487.37 7807283.16, 617485.24 7807280.69, 617483.19 7807278.15, 617481.88 7807275.69, 617481.71 7807275.29, 617481.44 7807274.77, 617481.29 7807274.52, 617480.96 7807274.04, 617480.79 7807273.81, 617480.40 7807273.37, 617478.92 7807272.03, 617477.46 7807270.67, 617475.53 7807268.77, 617472.69 7807266.14, 617472.43 7807265.92, 617471.81 7807265.41, 617471.42 7807265.12, 617470.20 7807264.31, 617467.69 7807262.52, 617467.43 7807260.04, 617468.95 7807257.41, 617471.43 7807254.57, 617474.40 7807252.29, 617480.93 7807248.90, 617483.28 7807247.64, 617484.25 7807247.10, 617485.54 7807246.29, 617486.66 7807245.49, 617487.73 7807244.65, 617490.56 7807242.20, 617491.68 7807241.19, 617492.69 7807240.22, 617493.23 7807239.68, 617493.84 7807239.02, 617494.14 7807238.66, 617494.62 7807238.04, 617495.16 7807237.26, 617495.64 7807236.45, 617495.86 7807236.03, 617496.34 7807235.04, 617496.73 7807234.05, 617496.96 7807233.38, 617497.13 7807232.84, 617497.37 7807231.87, 617497.52 7807231.04, 617497.60 7807230.34, 617497.65 7807229.35, 617497.53 7807224.23, 617497.53 7807221.11, 617497.51 7807220.31, 617497.48 7807219.85, 617497.38 7807218.87, 617497.24 7807218.00, 617496.30 7807213.14, 617495.82 7807210.53, 617495.46 7807208.13, 617495.19 7807205.72, 617494.92 7807202.82, 617495.12 7807199.94, 617495.93 7807196.41, 617497.90 7807188.29, 617498.07 7807187.41, 617498.17 7807186.77, 617498.23 7807186.25, 617498.45 7807183.25, 617498.47 7807182.61, 617498.47 7807182.13, 617498.45 7807181.66, 617498.37 7807181.20, 617498.29 7807180.89, 617498.19 7807180.60, 617498.07 7807180.32, 617497.79 7807179.77, 617497.18 7807178.70, 617496.68 7807177.92, 617495.17 7807175.42, 617494.24 7807173.77, 617493.87 7807172.90);
523;CEBOLA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (617325.56 7807688.58, 617330.59 7807676.49, 617338.64 7807648.78, 617345.19 7807637.71, 617361.80 7807610.99, 617377.41 7807597.91, 617407.61 7807579.28, 617419.20 7807570.62, 617423.38 7807560.54, 617422.62 7807549.71, 617421.67 7807543.62, 617419.20 7807535.26, 617413.88 7807527.46, 617406.65 7807521.35, 617402.47 7807511.84, 617401.90 7807505.19, 617402.85 7807494.54, 617403.23 7807486.75, 617407.79 7807477.62, 617412.55 7807465.53, 617418.05 7807454.51, 617423.38 7807440.62, 617429.66 7807429.22, 617435.55 7807416.07, 617438.78 7807405.61, 617438.59 7807389.79, 617441.64 7807378.00, 617443.73 7807367.33, 617447.71 7807364.19);
524;CEBOLA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (617325.56 7807688.58, 617340.66 7807698.65, 617357.27 7807705.19, 617378.41 7807707.70, 617395.03 7807707.20, 617410.62 7807704.69, 617427.75 7807703.18, 617437.82 7807703.18, 617449.9 7807701.16, 617457.96 7807699.65, 617471.04 7807693.61, 617480.10 7807689.09, 617497.21 7807678.51, 617511.82 7807675.49, 617513.71 7807675.54);
525;CEBOLA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (617288.78 7807714.74, 617298.37 7807703.68, 617313.47 7807694.11, 617325.56 7807688.58);
526;CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606597.17 7786882.09, 606598.03 7786879.08, 606598.03 7786870.57, 606593.77 7786864.58, 606589.51 7786860.32, 606583.54 7786856.91, 606578.43 7786850.95, 606577.58 7786846.69, 606570.77 7786844.13, 606568.21 7786839.87, 606567.36 7786835.61, 606558.84 7786833.90, 606553.73 7786833.05, 606552.87 7786831.35, 606547.76 7786827.08, 606538.39 7786821.98, 606537.54 7786821.98, 606529.88 7786818.55);
527;CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606224.31 7787130.38, 606223.61 7787127.82, 606227.02 7787121.86, 606233.84 7787117.58, 606237.24 7787116.73, 606243.21 7787114.17, 606247.47 7787109.91, 606250.02 7787104.80, 606255.98 7787094.58, 606256.84 7787090.31, 606256.84 7787078.38, 606257.69 7787074.97, 606257.69 7787070.72, 606262.80 7787068.99, 606263.65 7787063.03, 606263.65 7787052.81, 606264.50 7787048.55, 606269.61 7787040.87, 606271.32 7787036.61, 606271.32 7787034.91, 606273.02 7787028.94, 606273.87 7787024.68, 606275.58 7787019.55, 606281.54 7787008.47);
528;CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606128.89 7787148.28, 606131.60 7787144.87, 606134.16 7787140.61, 606135.01 7787135.49, 606135.01 7787131.23, 606139.27 7787123.56, 606140.97 7787116.73, 606140.97 7787113.32, 606141.82 7787108.21, 606143.53 7787103.94, 606146.93 7787093.72, 606147.79 7787089.46, 606147.79 7787084.35, 606151.19 7787078.38, 606155.46 7787072.41, 606158.01 7787068.14, 606160.57 7787065.58, 606161.43 7787063.03, 606168.24 7787051.96, 606171.65 7787047.69, 606174.20 7787045.14, 606178.46 7787039.17, 606182.72 7787032.35, 606187.83 7787024.68, 606192.95 7787021.28, 606195.50 7787017.85, 606196.35 7787014.44, 606196.35 7787011.88, 606198.91 7786999.96);
