﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
19368,533,CASTELO / SHOPPING DEL REY,PRINCIPAL,CASTELO,46418,POINT (606245.5 7801684)
19369,533,CASTELO / SHOPPING DEL REY,PRINCIPAL,CASTELO,34642,POINT (605330.75 7801731)
19370,533,CASTELO / SHOPPING DEL REY,PRINCIPAL,CASTELO,88344,POINT (605199.9 7801795)
19371,533,CASTELO / SHOPPING DEL REY,PRINCIPAL,CASTELO,34654,POINT (604894.4 7801813)
19372,533,CASTELO / SHOPPING DEL REY,PRINCIPAL,CASTELO,34657,POINT (605217.2 7801173.5)
19373,533,CASTELO / SHOPPING DEL REY,PRINCIPAL,CASTELO,34660,POINT (604966.06 7801354)
19374,533,CASTELO / SHOPPING DEL REY,PRINCIPAL,CASTELO,53584,POINT (604968.4 7801630.5)
20490,5503B,GOIANIA B,PRINCIPAL,GOIANIA,434398,POINT (611577.7 7798732)
20491,5503B,GOIANIA B,PRINCIPAL,GOIANIA,401176,POINT (611750.9 7798837.5)
20492,5503B,GOIANIA B,PRINCIPAL,GOIANIA,557798,POINT (611827.5 7798821)
20493,5503B,GOIANIA B,PRINCIPAL,GOIANIA,488191,POINT (612177.06 7799241)
20494,5503B,GOIANIA B,PRINCIPAL,GOIANIA,742735,POINT (612221.06 7799240)
20495,5503B,GOIANIA B,PRINCIPAL,GOIANIA,275093,POINT (612280.6 7799592.5)
20496,5503B,GOIANIA B,PRINCIPAL,GOIANIA,161340,POINT (611520.06 7797573)
20497,5503B,GOIANIA B,PRINCIPAL,GOIANIA,330704,POINT (611465 7797216)
20498,5503B,GOIANIA B,PRINCIPAL,GOIANIA,381008,POINT (611492.06 7797184)
20499,5503B,GOIANIA B,PRINCIPAL,GOIANIA,436307,POINT (611544.4 7796875.5)
20500,5503B,GOIANIA B,PRINCIPAL,GOIANIA,386339,POINT (611743.3 7796768)
20501,5503B,GOIANIA B,PRINCIPAL,GOIANIA,476793,POINT (612565.7 7799919)
20502,5503B,GOIANIA B,PRINCIPAL,GOIANIA,355678,POINT (612631.2 7799903)
20503,5503B,GOIANIA B,PRINCIPAL,GOIANIA,502519,POINT (612938.2 7800086)
20504,5503B,GOIANIA B,PRINCIPAL,GOIANIA,403183,POINT (613075.94 7800264.5)
20505,5503B,GOIANIA B,PRINCIPAL,GOIANIA,460320,POINT (613059.6 7800305.5)
20506,5503B,GOIANIA B,PRINCIPAL,GOIANIA,403210,POINT (613217.94 7800546.5)
20507,5503B,GOIANIA B,PRINCIPAL,GOIANIA,460349,POINT (613184.5 7800551)
20508,5503B,GOIANIA B,PRINCIPAL,GOIANIA,460368,POINT (613324.94 7800853)
20509,5503B,GOIANIA B,PRINCIPAL,GOIANIA,403247,POINT (613349.94 7800831)
20510,5503B,GOIANIA B,PRINCIPAL,GOIANIA,413015,POINT (613535.06 7801091)
20511,5503B,GOIANIA B,PRINCIPAL,GOIANIA,403274,POINT (613539.3 7801039.5)
20512,5503B,GOIANIA B,PRINCIPAL,GOIANIA,236728,POINT (613777.25 7801389)
20513,5503B,GOIANIA B,PRINCIPAL,GOIANIA,451566,POINT (613804.06 7801486.5)
20514,5503B,GOIANIA B,PRINCIPAL,GOIANIA,406671,POINT (613927.75 7801575.5)
20515,5503B,GOIANIA B,PRINCIPAL,GOIANIA,441804,POINT (613993.94 7801701)
20516,5503B,GOIANIA B,PRINCIPAL,GOIANIA,331742,POINT (614097.75 7801769)
20517,5503B,GOIANIA B,PRINCIPAL,GOIANIA,226825,POINT (614255.7 7801860.5)
20518,5503B,GOIANIA B,PRINCIPAL,GOIANIA,366885,POINT (614350.1 7801909)
20519,5503B,GOIANIA B,PRINCIPAL,GOIANIA,366900,POINT (614562.75 7801938)
20520,5503B,GOIANIA B,PRINCIPAL,GOIANIA,422710,POINT (612060.7 7796439.5)
20521,5503B,GOIANIA B,PRINCIPAL,GOIANIA,135788,POINT (614648.44 7803498)
20522,5503B,GOIANIA B,PRINCIPAL,GOIANIA,220568,POINT (614732.1 7802847.5)
20523,5503B,GOIANIA B,PRINCIPAL,GOIANIA,205720,POINT (614720.1 7803104.5)
20524,5503B,GOIANIA B,PRINCIPAL,GOIANIA,240802,POINT (614680.94 7803188)
20525,5503B,GOIANIA B,PRINCIPAL,GOIANIA,185516,POINT (614763.75 7802783)
20526,5503B,GOIANIA B,PRINCIPAL,GOIANIA,185523,POINT (614824.25 7802395.5)
20527,5503B,GOIANIA B,PRINCIPAL,GOIANIA,271185,POINT (614799.4 7802405.5)
20528,5503B,GOIANIA B,PRINCIPAL,GOIANIA,367014,POINT (614786.1 7802208)
20529,5503B,GOIANIA B,PRINCIPAL,GOIANIA,321991,POINT (614795.94 7802140)
20530,5503B,GOIANIA B,PRINCIPAL,GOIANIA,60975,POINT (615536.56 7803539.5)
20531,5503B,GOIANIA B,PRINCIPAL,GOIANIA,226446,POINT (615357.44 7803718)
20532,5503B,GOIANIA B,PRINCIPAL,GOIANIA,226446,POINT (615357.44 7803718)
20533,5503B,GOIANIA B,PRINCIPAL,GOIANIA,60990,POINT (615587.5 7803332.5)
20534,5503B,GOIANIA B,PRINCIPAL,GOIANIA,75642,POINT (614975.5 7803441.5)
20535,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20535,POINT (614978.25 7803400.5)
20536,5503B,GOIANIA B,PRINCIPAL,GOIANIA,75647,POINT (614942.4 7803320)
20537,5503B,GOIANIA B,PRINCIPAL,GOIANIA,186022,POINT (614935.25 7803541.5)
20538,5503B,GOIANIA B,PRINCIPAL,GOIANIA,215932,POINT (614929.56 7803548.5)
20539,5503B,GOIANIA B,PRINCIPAL,GOIANIA,95824,POINT (614963.2 7803622.5)
20540,5503B,GOIANIA B,PRINCIPAL,GOIANIA,318352,POINT (611344.7 7796332.5)
20541,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20541,POINT (614653.25 7803526.5)
20542,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20542,POINT (614662.3 7803530.5)
20543,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20543,POINT (614806.56 7803365)
20544,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20544,POINT (614808.6 7803349.5)
20545,5503B,GOIANIA B,PRINCIPAL,GOIANIA,61032,POINT (615593.4 7803425)
20546,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20546,POINT (615453.3 7803702)
20547,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20547,POINT (615349.5 7803353)
20548,5503B,GOIANIA B,PRINCIPAL,GOIANIA,75692,POINT (615366.75 7803367.5)
20549,5503B,GOIANIA B,PRINCIPAL,GOIANIA,75695,POINT (615401.25 7803539.5)
20550,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20550,POINT (615410.06 7803582.5)
20489,5503B,GOIANIA B,PRINCIPAL,GOIANIA,794820,POINT (610837.7 7796618.5)
20551,5503B,GOIANIA B,PRINCIPAL,GOIANIA,220906,POINT (615490.3 7803854)
20552,5503B,GOIANIA B,PRINCIPAL,GOIANIA,276075,POINT (615403.56 7803770.5)
20553,5503B,GOIANIA B,PRINCIPAL,GOIANIA,146073,POINT (615407.5 7803759)
20554,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20554,POINT (615512.1 7803404)
20555,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20555,POINT (615512.1 7803404)
20556,5503B,GOIANIA B,PRINCIPAL,GOIANIA,75721,POINT (615095.94 7803521.5)
20557,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20557,POINT (615105.3 7803509)
20558,5503B,GOIANIA B,PRINCIPAL,GOIANIA,61095,POINT (615501 7803232.5)
20559,5503B,GOIANIA B,PRINCIPAL,GOIANIA,61100,POINT (615511.4 7803230.5)
20560,5503B,GOIANIA B,PRINCIPAL,GOIANIA,75736,POINT (615415.06 7803268)
20561,5503B,GOIANIA B,PRINCIPAL,GOIANIA,75739,POINT (615260.75 7803478)
20562,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20562,POINT (615318.3 7803687.5)
20563,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20563,POINT (615289.25 7803545)
20564,5503B,GOIANIA B,PRINCIPAL,GOIANIA,75746,POINT (615308.2 7803676)
20565,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20565,POINT (614874.2 7803310.5)
20566,5503B,GOIANIA B,PRINCIPAL,GOIANIA,20566,POINT (614913.3 7803303.5)
20567,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,525121,POINT (612088.94 7797349)
20568,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,378359,POINT (612267.2 7796603.5)
20569,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,151192,POINT (612292.1 7796231)
20570,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,93947,POINT (611888.2 7796194.5)
20571,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,116216,POINT (612283.44 7802138.5)
20572,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,602929,POINT (612157.3 7801917.5)
20573,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,310991,POINT (612232 7802751)
20574,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,333395,POINT (612328.44 7803022.5)
20575,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,384163,POINT (612224.75 7803123)
20576,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,628197,POINT (611881 7797766.5)
20577,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,445573,POINT (612157.25 7797666.5)
20578,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,217962,POINT (611526.75 7797434)
20579,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,386339,POINT (611743.3 7796768)
20580,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,237941,POINT (612287.4 7796602.5)
20581,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,260509,POINT (612320.94 7803312.5)
20582,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,469590,POINT (612304.9 7803333)
20583,5506A,RIBEIRO DE ABREU,PRINCIPAL,RIBEIRO DE ABREU,301158,POINT (613826.6 7805440.5)
21641,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,207489,POINT (607528.5 7807303.5)
21642,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,175894,POINT (608326.25 7807238)
21643,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,175902,POINT (608124.7 7807326)
21644,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,64932,POINT (607908.06 7807233)
21645,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,171851,POINT (609264 7809189.5)
21646,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,123182,POINT (609319.1 7809229.5)
21647,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,195570,POINT (609108.06 7809011.5)
21648,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,171869,POINT (609096 7809017.5)
21649,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,195584,POINT (609399.25 7809326.5)
21650,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,171882,POINT (609383.8 7809327)
21651,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,204967,POINT (608050.06 7808574)
21652,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,232426,POINT (608004.5 7808586.5)
21653,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,232433,POINT (607895.75 7808636.5)
21654,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,204979,POINT (607879.56 7808653.5)
21655,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,111459,POINT (607568.75 7808679)
21656,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,111523,POINT (607568 7808690)
21657,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,157872,POINT (607302.1 7808580)
21658,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,157937,POINT (607302.1 7808593)
21659,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,157942,POINT (607115.25 7808349.5)
21660,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,157885,POINT (607133.75 7808371.5)
21661,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,229547,POINT (607024.2 7808076)
21662,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,205861,POINT (607039.5 7808087)
21663,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,205869,POINT (606981.2 7807918.5)
21664,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,229568,POINT (606967.44 7807908)
21665,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,205883,POINT (606926.7 7807777.5)
21666,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,111407,POINT (607291 7807381.5)
21667,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,111411,POINT (607187.4 7807436.5)
21668,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,159818,POINT (607047.75 7807491.5)
21669,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,205812,POINT (606909.9 7807554.5)
21670,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,159828,POINT (607334.8 7807369)
21671,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,240513,POINT (608430.06 7808621.5)
21672,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,267934,POINT (608397.06 7808619)
21673,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,240526,POINT (608204.7 7808520.5)
21674,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,267948,POINT (608177.3 7808518.5)
21675,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,65024,POINT (607993.56 7806544.5)
21676,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,65027,POINT (608053.1 7806673)
21677,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,145698,POINT (609623 7810773.5)
21678,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,222688,POINT (609798 7810659.5)
21679,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,198112,POINT (609302.25 7810947.5)
21680,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,198120,POINT (609463.5 7811017)
21681,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,198128,POINT (609612.5 7811017.5)
21682,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,122887,POINT (608728.56 7805884)
21683,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,111466,POINT (606908.44 7807644.5)
21684,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,198143,POINT (609192 7809784.5)
21685,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,198159,POINT (609354.44 7809921.5)
21686,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,90401,POINT (609327.9 7809889.5)
21687,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,265418,POINT (608325.06 7805832)
21688,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,171946,POINT (609365.4 7810494.5)
21689,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,195666,POINT (609345.9 7810576)
21690,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,195674,POINT (609337.7 7810724)
21691,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,187891,POINT (608800.06 7806021)
21692,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,122925,POINT (608757.44 7806157.5)
21693,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,135929,POINT (607967.5 7807151.5)
21694,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,65081,POINT (607995.94 7806944)
21695,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,195698,POINT (609229.8 7809788)
21696,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,906397,POINT (609589.56 7808235)
21697,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,578732,POINT (609366.44 7808474.5)
21698,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,812998,POINT (609029 7808642)
21699,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,195715,POINT (609367.5 7810874.5)
21700,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,195723,POINT (609609.94 7810915)
21701,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,195731,POINT (609498 7810873)
21702,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,178727,POINT (608506.06 7805777)
21703,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,183195,POINT (608012.1 7806217)
21704,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,183208,POINT (608139.5 7806492)
21705,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,183219,POINT (608211.7 7806647.5)
22737,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,293784,POINT (604599.44 7808460)
22738,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90197,POINT (604287.5 7808475.5)
22739,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90237,POINT (604295.4 7808476)
22740,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90204,POINT (604069.94 7809086.5)
22741,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90244,POINT (604079.5 7809084.5)
22742,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90211,POINT (604151.9 7808927)
22743,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90251,POINT (604150.75 7808947.5)
22744,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112229,POINT (604193.8 7808631)
22745,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112270,POINT (604206.9 7808631)
22746,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112275,POINT (604223.44 7808771)
22747,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112242,POINT (604201.5 7808753)
22748,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90239,POINT (604424.5 7808449.5)
22749,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90871,POINT (603996.6 7809110.5)
22750,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112925,POINT (603987.56 7808997)
22751,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112966,POINT (603904.7 7808804.5)
22752,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,112934,POINT (603923.06 7808795.5)
22753,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,68202,POINT (604446.5 7808406)
22754,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,113574,POINT (603376 7808629)
22755,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,68170,POINT (603424 7808603)
22756,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90859,POINT (603432.4 7808772.5)
22757,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,136319,POINT (603421.75 7808885.5)
22758,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90868,POINT (603707.75 7808632.5)
22759,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,125575,POINT (603552.75 7808514)
22760,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,102969,POINT (603500.25 7808527.5)
22761,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,90878,POINT (603799.1 7808766.5)
22762,616,ESTACAO PAMPULHA / CEU AZUL C,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,102979,POINT (603793.5 7808776.5)
22763,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,222576,POINT (605617.06 7806073.5)
22764,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,386411,POINT (605691.56 7805841)
22765,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,386443,POINT (605854.5 7805565)
22766,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,386461,POINT (605993.6 7805471)
22767,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,386497,POINT (606253.1 7805151.5)
22768,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,386543,POINT (606739.7 7805096.5)
22769,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,502974,POINT (606932.06 7805208)
22770,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,386579,POINT (606466.5 7804996.5)
22771,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,704675,POINT (607226.2 7805185.5)
22772,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,704763,POINT (607548.2 7805239)
22773,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,526963,POINT (607806.06 7805572)
22774,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,270752,POINT (605162.6 7807126.5)
22775,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,249399,POINT (605207 7806922)
22776,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,222791,POINT (605227.5 7806746.5)
22777,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,134754,POINT (605088.06 7807643)
22778,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,334675,POINT (605115.1 7807491.5)
22779,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,181666,POINT (605018.7 7808137.5)
22780,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,134782,POINT (605061.1 7807855.5)
22781,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,1152410,POINT (608105.56 7805634)
22782,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,222870,POINT (605416.3 7806372)
22783,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,222880,POINT (605517.06 7806262.5)
22784,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,249612,POINT (605297.44 7806588.5)
22785,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,293765,POINT (604832.6 7808305.5)
22786,616,ESTACAO PAMPULHA / CEU AZUL C,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,293777,POINT (604597.1 7808442)
