﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
7726,101742-0,NÃO,VIA,SIM,NÃO,RUA,RIO ESPERA,CARLOS PRATES,NOROESTE,POINT (608959.3 7797510)
7727,188144-2,NÃO,VIA,SIM,NÃO,RUA,CÔNSUL ROBERT LEVY,SÃO BENTO,CENTRO-SUL,POINT (609667.44 7792196.5)
7728,120585-4,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR BAETA VIANA,ITAPOÃ,PAMPULHA,POINT (608689.7 7805958.5)
7729,122968-0,SIM,VIA,SIM,NÃO,AVENIDA,OTACÍLIO NEGRÃO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (608186.75 7804988)
7730,182287-0,NÃO,PRACA,SIM,NÃO,PRACA,MARIA DAS GRACAS SOUZA,NOVO SÃO LUCAS,CENTRO-SUL,POINT (613799.2 7795943)
7731,029708-9,NÃO,VIA,SIM,NÃO,RUA,GLÓRIA NAS ALTURAS,SANTA CECÍLIA,BARREIRO,POINT (601231.44 7788235)
7732,089682-9,NÃO,VIA,SIM,NÃO,RUA,ARTICA,CAIÇARA-ADELAIDE,NOROESTE,POINT (607252.25 7798887.5)
7733,102412-4,NÃO,VIA,SIM,NÃO,RUA,FLORESTA,CONJUNTO TAQUARIL,LESTE,POINT (617777.56 7797149)
7734,096351-8,NÃO,VIA,SIM,NÃO,RUA,CORCOVADO,JARDIM AMÉRICA,OESTE,POINT (607250.1 7794310)
7735,067867-8,NÃO,PASSEIO,SIM,NÃO,RUA,DOS MENEZES,LAGOINHA LEBLON,VENDA NOVA,POINT (604685.6 7809906.5)
7736,090886-0,NÃO,PRACA,SIM,NÃO,PRACA,JORGE SAID,TIROL,BARREIRO,POINT (599880.1 7789205.5)
7737,069401-0,NÃO,VIA,SIM,NÃO,RUA,TAPIRI,OESTE,OESTE,POINT (604158.4 7795117)
7738,114452-9,NÃO,VIA,SIM,NÃO,RUA,JOSÉ SIMPLÍCIO MOREIRA,TREVO,PAMPULHA,POINT (603331.2 7806107)
7739,096501-4,NÃO,VIA,SIM,NÃO,RUA,GAMA CERQUEIRA,JARDIM AMÉRICA,OESTE,POINT (607508.94 7794533.5)
7740,194145-3,NÃO,VIA,SIM,SIM,RUA,JACUI,GRAÇA,NORDESTE,POINT (611557 7799436)
7741,037104-1,NÃO,VIA,SIM,SIM,RODOVIA,PAPA JOAO PAULO II,PARQUE SÃO PEDRO,VENDA NOVA,POINT (610069.94 7808493)
7742,025671-4,NÃO,VIA,SIM,SIM,AVENIDA,WALDYR SOEIRO EMRICH,TEIXEIRA DIAS,BARREIRO,POINT (602890.75 7789149.5)
7743,097657-1,NÃO,VIA,SIM,NÃO,RUA,DESEMBARGADOR AMÍLCAR DE CASTRO,ESTORIL,OESTE,POINT (608803.4 7791698.5)
7744,193677-8,NÃO,VIA,SIM,SIM,AVENIDA,AFONSO PENA,FUNCIONÁRIOS,CENTRO-SUL,POINT (612123 7795361)
7745,165634-1,NÃO,VIA,SIM,NÃO,RUA,DEPUTADO WILSON TANURE,SANTA AMÉLIA,PAMPULHA,POINT (607275.1 7805743)
7746,109791-1,NÃO,VIA,SIM,NÃO,RUA,CUIARA,NOVO GLÓRIA,NOROESTE,POINT (602910.6 7799040)
7747,096453-0,NÃO,VIA,SIM,NÃO,RUA,JABOTICABAL,NOVA GRANADA,OESTE,POINT (608088.6 7794199.5)
7748,136696-3,NÃO,VIA,SIM,NÃO,RUA,PERDIZES,MONSENHOR MESSIAS,NOROESTE,POINT (607474.9 7797986.5)
7749,182252-7,NÃO,PASSEIO,SIM,NÃO,,,SERRA VERDE,VENDA NOVA,POINT (609860.3 7812241.5)
7750,155967-2,NÃO,VIA,SIM,NÃO,RUA,LIGÚRIA,BANDEIRANTES,PAMPULHA,POINT (605429.25 7803486.5)
7751,156355-6,NÃO,VIA,SIM,NÃO,RUA,CASTELO SERPA,CASTELO,PAMPULHA,POINT (604421.8 7801269)
7752,031343-2,NÃO,VIA,SIM,NÃO,RUA,PADRE CANEDA,LINDÉIA,BARREIRO,POINT (599583.8 7790631.5)
7753,023753-1,NÃO,VIA,SIM,SIM,AVENIDA,NELIO CERQUEIRA,TIROL,BARREIRO,POINT (600026.9 7789002)
7754,011274-7,NÃO,VIA,SIM,NÃO,RUA,RADIALISTA ORLANDO ARCANJO,CÉU AZUL,VENDA NOVA,POINT (604526.44 7808481)
7755,025375-8,NÃO,VIA,SIM,NÃO,RUA,JEREMIAS,BONSUCESSO,BARREIRO,POINT (606291.1 7789111)
7756,081619-1,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO BITTENCOURT,HELIÓPOLIS,NORTE,POINT (611063.1 7806132)
7757,003104-6,NÃO,VIA,SIM,NÃO,RUA,VINTE E UM,NOVO AARÃO REIS,NORTE,POINT (614512.2 7805687.5)
7758,120844-6,NÃO,VIA,SIM,SIM,AVENIDA,OLEGÁRIO MACIEL,LOURDES,CENTRO-SUL,POINT (610114.94 7795591.5)
7759,137162-2,NÃO,VIA,SIM,NÃO,RUA,PEDRO ALEXANDRINO DE OLIVEIRA,BRAÚNAS,PAMPULHA,POINT (603584.56 7805548)
7760,176669-4,NÃO,VIA,SIM,NÃO,RUA,PASSA VINTE,SANTA TEREZINHA,PAMPULHA,POINT (604033.8 7802242.5)
7761,030088-8,NÃO,PRACA,SIM,NÃO,PRACA,UM MIL DUZENTOS E VINTE E OITO,ESPERANÇA,BARREIRO,POINT (605717 7788957)
7762,053512-5,NÃO,VIA,SIM,NÃO,RUA,FERNANDO TRISTÃO DE OLIVEIRA,IPÊ,NORDESTE,POINT (614413.1 7802130.5)
7763,039094-1,NÃO,VIA,SIM,NÃO,RUA,JOSE BENTO,PIRAJÁ,NORDESTE,POINT (613629.8 7803137.5)
7764,139166-6,SIM,VIA,SIM,NÃO,AVENIDA,OTACÍLIO NEGRÃO DE LIMA,AEROPORTO,PAMPULHA,POINT (608197.2 7805018.5)
7765,135814-6,NÃO,VIA,SIM,NÃO,BECO,DOUTOR MARTINS,NOSSA SENHORA DA CONCEIÇÃO,CENTRO-SUL,POINT (613575.7 7795353.5)
7766,006557-9,NÃO,VIA,SIM,NÃO,RUA,JANUÁRIO PEREIRA GONÇALVES,JAQUELINE,NORTE,POINT (610993.75 7810112.5)
7767,122494-8,NÃO,VIA,SIM,SIM,RUA,DO ACRE,CENTRO,CENTRO-SUL,POINT (610685.3 7797562)
7768,184997-2,NÃO,PRACA,SIM,NÃO,PRAÇA,CARLOS CHAGAS,SANTO AGOSTINHO,CENTRO-SUL,POINT (610013.4 7795725.5)
7769,139827-0,NÃO,VIA,SIM,NÃO,RUA,JACUTINGA,PADRE EUSTÁQUIO,NOROESTE,POINT (605951.8 7797599)
7770,072832-2,NÃO,PASSEIO,SIM,NÃO,RUA,JOÃO DE MATTOS SILVA,TEIXEIRA DIAS,BARREIRO,POINT (602693.44 7789835.5)
7771,042875-2,NÃO,VIA,SIM,NÃO,RUA,DELFINÓPOLIS,RENASCENÇA,NORDESTE,POINT (610982.1 7800657.5)
7772,156385-8,NÃO,VIA,SIM,NÃO,RUA,LÚCIA HELENA,PAQUETÁ,PAMPULHA,POINT (605500.56 7802726.5)
7773,138892-4,NÃO,VIA,SIM,NÃO,RUA,SILVA JARDIM,FLORESTA,CENTRO-SUL,POINT (611940.94 7797580.5)
7774,085163-9,NÃO,VIA,SIM,NÃO,RUA,JOSÉ PEDRO DE BRITO,SANTA RITA,BARREIRO,POINT (601478.2 7787239.5)
7775,045846-5,NÃO,VIA,SIM,NÃO,RUA,ELY DE OLIVEIRA CHAVES,JARDIM VITÓRIA,NORDESTE,POINT (617764.3 7804021.5)
7776,158766-8,NÃO,PASSEIO,SIM,NÃO,RUA,SOUZA AGUIAR,SÃO GERALDO,LESTE,POINT (615265.56 7798832.5)
7777,166636-3,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RODOVIÁRIO CELSO MELLO AZEVEDO,BURITIS,OESTE,POINT (606750.56 7789877.5)
7778,174126-8,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO DUMONT,SANTA TEREZINHA,PAMPULHA,POINT (604269.7 7802554)
7779,022675-0,NÃO,VIA,SIM,NÃO,RUA,DO CARMO,JATOBÁ,BARREIRO,POINT (598932.9 7789530)
7780,157141-9,NÃO,VIA,SIM,SIM,AVENIDA,PORTUGAL,SÃO TOMÁZ,NORTE,POINT (609569.4 7805444)
7781,090997-1,NÃO,VIA,SIM,NÃO,RUA,VICENTE RISOLA,SANTA INÊS,LESTE,POINT (614171.4 7800975.5)
7782,179659-3,NÃO,PRACA,SIM,NÃO,RUA,ANTÔNIO PEREGRINO NASCIMENTO,PALMARES,NORDESTE,POINT (611563.56 7802060)
7783,105384-1,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR MÁRIO WERNECK,BURITIS,OESTE,POINT (607546.56 7790800)
7784,181797-3,NÃO,VIA,SIM,NÃO,RUA,GERALDO FARIA DE SOUZA,SAGRADA FAMÍLIA,LESTE,POINT (612238.6 7799338)
7785,133936-2,NÃO,VIA,SIM,NÃO,RUA,REPÚBLICA ARGENTINA,SION,CENTRO-SUL,POINT (611666.56 7793382)
7786,170872-4,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611783 7796695.5)
7787,072534-0,NÃO,VIA,SIM,NÃO,RUA,JOÃO MARRA PENIDO,SOLAR DO BARREIRO,BARREIRO,POINT (603615.2 7786813)
7788,188158-2,NÃO,VIA,SIM,NÃO,RUA,LÚCIA HELENA MELLINO,OURO PRETO,PAMPULHA,POINT (605981.7 7800993)
7789,036830-0,NÃO,VIA,SIM,SIM,RODOVIA,PAPA JOAO PAULO II,SATÉLITE,NORTE,POINT (610053.1 7808789)
7790,130103-9,NÃO,VIA,SIM,NÃO,RUA,MIGUEL PINTO CUNHA,NOVA ESPERANÇA,NOROESTE,POINT (608971.1 7799405)
7791,090868-1,NÃO,VIA,SIM,NÃO,RUA,SILVA ALVARENGA,SÃO GERALDO,LESTE,POINT (615330.75 7798780)
7792,148726-4,NÃO,PASSEIO,SIM,NÃO,RUA,GONCALVES DIAS,SANTO AGOSTINHO,CENTRO-SUL,POINT (609839.7 7796137)
7793,000137-6,NÃO,VIA,SIM,NÃO,RUA,MANOEL BANDEIRA,TUPI B,NORTE,POINT (613343.75 7806263)
7794,172415-0,NÃO,VIA,SIM,NÃO,RUA,FLORENÇA,BANDEIRANTES,PAMPULHA,POINT (604682.75 7802961)
7795,061480-7,NÃO,VIA,SIM,NÃO,RUA,JOAQUIM TEIXEIRA DOS ANJOS,CONJUNTO TAQUARIL,LESTE,POINT (617686.4 7796976)
7796,067963-1,NÃO,PASSEIO,SIM,NÃO,BECO,TIRADENTES,ALTO VERA CRUZ,LESTE,POINT (615781 7798550)
7797,039798-9,NÃO,VIA,SIM,NÃO,RUA,CACONDE,NOVA FLORESTA,NORDESTE,POINT (611793.06 7800212.5)
7798,020623-7,NÃO,VIA,SIM,NÃO,RUA,CENTRAL,COPACABANA,VENDA NOVA,POINT (606059.2 7805951)
7799,085987-7,NÃO,VIA,SIM,NÃO,RUA,CHOPOTÓ,,,POINT (601722.75 7797524)
7800,002182-2,NÃO,VIA,SIM,NÃO,RUA,LUIZ FERNANDO,RIO BRANCO,VENDA NOVA,POINT (606448.25 7807954)
7801,112791-8,NÃO,VIA,SIM,SIM,AVENIDA,DOM JOÃO VI,CINQÜENTENÁRIO,OESTE,POINT (606136.75 7792848)
7802,060685-5,NÃO,VIA,SIM,NÃO,RUA,DAS PERPÉTUAS,LINDÉIA,BARREIRO,POINT (599577.75 7790802)
7803,063805-6,NÃO,VIA,SIM,NÃO,RUA,CORONEL JOAQUIM TIBÚRCIO,HELIÓPOLIS,NORTE,POINT (610926 7805927.5)
7804,191587-8,NÃO,VIA,SIM,NÃO,RUA,CLAUDELINO XAVIER DE ASSIS,SERRA VERDE,VENDA NOVA,POINT (609837.06 7810398)
7805,081563-2,NÃO,VIA,SIM,NÃO,RUA,DAS PETÚNIAS,LINDÉIA,BARREIRO,POINT (598777.06 7791046)
7806,045019-7,NÃO,VIA,SIM,NÃO,RUA,TAPIRA,RENASCENÇA,NORDESTE,POINT (610872.6 7800744.5)
7807,070349-4,NÃO,VIA,SIM,NÃO,RUA,JOSÉ DE ASSIS,CAMARGOS,OESTE,POINT (602198.44 7794780)
7808,191601-7,NÃO,PASSEIO,SIM,NÃO,BECO,MONTE ALEGRE,VILA NOVO SÃO LUCAS,CENTRO-SUL,POINT (614121.9 7795649)
7809,031389-0,NÃO,VIA,SIM,NÃO,RUA,NILOPOLIS,SÃO JOÃO,BARREIRO,POINT (607416 7788636)
7810,139039-2,NÃO,VIA,SIM,NÃO,BECO,JOSE BONIFACIO,SÃO CRISTÓVÃO,NOROESTE,POINT (610172.3 7798887)
7811,031007-7,NÃO,VIA,SIM,NÃO,ALAMEDA,DA ADUTORA,PETRÓPOLIS,BARREIRO,POINT (601759.6 7786735.5)
7812,002675-1,NÃO,VIA,SIM,NÃO,RUA,PEDRO GLANSMAN,MONTE AZUL,NORTE,POINT (615845.44 7808673.5)
7813,160488-0,NÃO,VIA,SIM,NÃO,RUA,LAVRAS,SÃO PEDRO,CENTRO-SUL,POINT (611463.7 7794707.5)
7814,120120-4,NÃO,VIA,SIM,NÃO,RUA,TUIUTI,PADRE EUSTÁQUIO,NOROESTE,POINT (607336.25 7797269.5)
7815,139681-1,NÃO,VIA,SIM,NÃO,RUA,ABAETÉ,BONFIM,NOROESTE,POINT (610120.2 7797991.5)
7816,136411-1,NÃO,VIA,SIM,NÃO,VIADUTO,ANGELO PEDERSOLI,CARLOS PRATES,NOROESTE,POINT (608313.5 7797488.5)
7817,090147-4,NÃO,VIA,SIM,SIM,AVENIDA,SILVIANO BRANDÃO,HORTO,LESTE,POINT (613895 7798372.5)
7818,111823-4,NÃO,VIA,SIM,NÃO,RUA,PERIMETRAL,PRADO,OESTE,POINT (608032.94 7797085)
7819,149837-1,NÃO,VIA,SIM,SIM,RUA,DA BAHIA,LOURDES,CENTRO-SUL,POINT (611082 7796039)
7820,158141-4,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR ALMEIDA CUNHA,SÃO LUÍZ,PAMPULHA,POINT (608960.7 7804480)
7821,178585-0,NÃO,VIA,SIM,SIM,AVENIDA,CHAFFIR FERREIRA,SÃO LUÍZ,PAMPULHA,POINT (607403.8 7803583.5)
7822,183389-8,NÃO,VIA,SIM,NÃO,RUA,GENERAL ANDRADE NEVES,GUTIERREZ,OESTE,POINT (608515.9 7794971)
7823,038595-6,NÃO,VIA,SIM,NÃO,RUA,LÍDIA AVELAR ESTANISLAU,IPÊ,NORDESTE,POINT (614668.25 7802775.5)
7824,022504-5,NÃO,VIA,SIM,SIM,AVENIDA,OLINTO MEIRELES,ARAGUAIA,BARREIRO,POINT (603956.44 7788726)
7825,181276-9,NÃO,PASSEIO,SIM,NÃO,BECO,UM,VILA SANTA ROSA,PAMPULHA,POINT (609932.75 7802139)
7826,147442-1,NÃO,VIA,SIM,SIM,RUA,LÍDER,AEROPORTO,PAMPULHA,POINT (609421.25 7804504)
7827,165936-7,NÃO,CONDOMINIO,SIM,NÃO,RUA,MORSE BELÉM TEIXEIRA,SÃO LUÍZ,PAMPULHA,POINT (609232.8 7804452)
7828,034513-0,NÃO,VIA,SIM,NÃO,RUA,GETÚLIO CALISTO XAVIER,MIRAMAR,BARREIRO,POINT (603622.7 7789167.5)
7829,066980-6,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO LUIZ,SANTA CRUZ,NORDESTE,POINT (610927.94 7802192.5)
7830,089261-0,NÃO,VIA,SIM,NÃO,RUA,DOMINGOS ROCHA,SALGADO FILHO,OESTE,POINT (606644.8 7794790.5)
7831,089083-9,NÃO,VIA,SIM,NÃO,RUA,PACÍFICO FARIA,POMPÉIA,LESTE,POINT (614964.7 7798045.5)
7832,173764-3,NÃO,VIA,SIM,NÃO,RUA,JOÃO AUGUSTO BITARÃES,TREVO,PAMPULHA,POINT (603616.25 7806806)
7833,045052-9,NÃO,VIA,SIM,NÃO,RUA,ITU,RENASCENÇA,NORDESTE,POINT (611113.2 7800814.5)
7834,187333-4,NÃO,VIA,SIM,SIM,TREVO,DOIS MIL QUATROCENTOS E QUARENTA E CINCO,SUMARÉ,NOROESTE,POINT (608028.75 7800627)
7835,038095-4,NÃO,VIA,SIM,NÃO,RUA,QUATRO,VISTA DO SOL,NORDESTE,POINT (616286.2 7804665.5)
7836,009689-0,NÃO,VIA,SIM,NÃO,RUA,PÉROLA,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (607375.6 7811492)
7837,187154-4,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE ANTÔNIO CARLOS,CAMPUS UFMG,PAMPULHA,POINT (609153.6 7803135)
7838,036099-6,NÃO,VIA,SIM,NÃO,RUA,DOM AQUINO,BEIRA-LINHA,NORDESTE,POINT (615368.56 7805413.5)
7839,186044-5,NÃO,VIA,SIM,NÃO,RUA,PRADO PIMENTEL,MARIA VIRGÍNIA,NORDESTE,POINT (610655.06 7802404)
7840,153363-0,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE CARLOS LUZ,SÃO LUÍZ,PAMPULHA,POINT (607899.8 7802994)
7841,131443-2,NÃO,VIA,SIM,NÃO,RUA,MONSENHOR JOÃO MARTINS,COQUEIROS,NOROESTE,POINT (601957.6 7799214)
7842,095715-1,NÃO,VIA,SIM,SIM,AVENIDA,TERESA CRISTINA,NOVA SUISSA,OESTE,POINT (606484.1 7795608.5)
7843,059624-8,NÃO,VIA,SIM,NÃO,RUA,SÃO JOAQUIM,SAGRADA FAMÍLIA,LESTE,POINT (613291.5 7799403.5)
7844,113577-5,NÃO,VIA,SIM,NÃO,RUA,HENRIQUE DIAS,ERMELINDA,NOROESTE,POINT (608794.56 7800727)
7845,097019-0,NÃO,VIA,SIM,NÃO,RUA,BRAZILINA FERREIRA DE MELO,BETÂNIA,OESTE,POINT (605414.6 7792481.5)
7846,025725-7,NÃO,VIA,SIM,NÃO,RUA,ROBERTO SALLES BARBOSA,TIROL,BARREIRO,POINT (600848.06 7789829.5)
7847,117276-0,NÃO,VIA,SIM,NÃO,RUA,PADRE JULIO LOMBAERDE,CORAÇÃO EUCARÍSTICO,NOROESTE,POINT (605319.2 7797149)
7848,024639-5,NÃO,PASSEIO,SIM,NÃO,AVENIDA,NELIO CERQUEIRA,TIROL,BARREIRO,POINT (600886.7 7789855)
7849,080163-1,NÃO,VIA,SIM,NÃO,RUA,DAS CLARINETAS,CALIFÓRNIA,NOROESTE,POINT (603703.44 7796480.5)
7850,101270-3,NÃO,VIA,SIM,NÃO,RUA,GUAÍRA,CAIÇARAS,NOROESTE,POINT (607771.6 7798960)
7851,130122-5,NÃO,VIA,SIM,SIM,RUA,DO ACRE,CENTRO,CENTRO-SUL,POINT (610673.1 7797583.5)
7852,018418-7,NÃO,VIA,SIM,NÃO,RUA,MATILDES AUGUSTA DE JESUS,DIAMANTE,BARREIRO,POINT (601796.25 7789490.5)
7853,193475,NÃO,VIA,NÃO,SIM,RODOVIA,VIADUTO LIGACAO ANEL RIO - SABARA,GOIÂNIA,NORDESTE,POINT (615745.8 7803998)
7854,001596-2,NÃO,VIA,SIM,NÃO,RUA,CRISTÁLIA,PROVIDÊNCIA,NORTE,POINT (612419.56 7804366)
7855,048828-3,NÃO,PASSEIO,SIM,NÃO,AVENIDA,PARANÁ,CENTRO,CENTRO-SUL,POINT (610693.75 7797136)
7856,042846,NÃO,TUNEL,NÃO,NÃO,TUNEL,DA LAGOINHA (BAIRRO-CENTRO),COLÉGIO BATISTA,NORDESTE,POINT (611160.8 7798384)
7857,062802-6,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO DUARTE MENDONCA,TEIXEIRA DIAS,BARREIRO,POINT (603059.2 7789586.5)
7858,041757-2,NÃO,VIA,SIM,NÃO,RUA,SANTO INACIO,MARIA GORETTI,NORDESTE,POINT (613840.7 7802841.5)
7859,103780-3,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (605416.94 7805812.5)
7860,164630-3,NÃO,VIA,SIM,NÃO,RUA,LUIZ SOARES DA ROCHA,LUXEMBURGO,CENTRO-SUL,POINT (609476.44 7793931)
7861,101951-1,NÃO,VIA,SIM,SIM,AVENIDA,TERESA CRISTINA,SALGADO FILHO,OESTE,POINT (606177.9 7794816.5)
7862,193238-1,NÃO,VIA,SIM,SIM,AVENIDA,DOM PEDRO I,ITAPOÃ,PAMPULHA,POINT (608622.5 7806812.5)
7863,024248-9,NÃO,VIA,SIM,NÃO,RUA,DOM PAULO LOPES,TIROL,BARREIRO,POINT (600545.8 7789015.5)
7864,092784-8,NÃO,VIA,SIM,NÃO,RUA,APERÊ,BOA VISTA,LESTE,POINT (615279.2 7800152.5)
7865,091430-4,NÃO,VIA,SIM,NÃO,RUA,RUBEM BERARDO,BURITIS,OESTE,POINT (606894.9 7790630.5)
7866,098681-0,NÃO,VIA,SIM,NÃO,RUA,GAMA CERQUEIRA,JARDIM AMÉRICA,OESTE,POINT (607623.5 7794320)
7867,165827-1,NÃO,VIA,SIM,NÃO,RUA,FLOR DE INDIO,INDAIÁ,PAMPULHA,POINT (609304.44 7803014)
7868,067663-2,NÃO,VIA,SIM,SIM,AVENIDA,BERNARDO DE VASCONCELOS,PALMARES,NORDESTE,POINT (611999.75 7801891.5)
7869,097799-3,NÃO,VIA,SIM,NÃO,RUA,CARLOS QUADROS,SALGADO FILHO,OESTE,POINT (605992.2 7794522)
14812,097583-4,NÃO,VIA,SIM,NÃO,BECO,ALEGRIA,VENTOSA,OESTE,POINT (607428.94 7793471.5)
14813,021290-3,NÃO,VIA,SIM,SIM,AVENIDA,LEONTINO FRANCISCO ALVES,SERRA VERDE,VENDA NOVA,POINT (609378.44 7810402)
14814,017427-0,NÃO,VIA,SIM,NÃO,RUA,JÚLIO PIRES MALTA,RIO BRANCO,VENDA NOVA,POINT (607088.75 7808761)
14815,072558-7,NÃO,VIA,SIM,NÃO,RUA,DO CAFÉ,MIRAMAR,BARREIRO,POINT (602879.56 7788710.5)
14816,162650-7,NÃO,PASSEIO,SIM,NÃO,AVENIDA,DOUTOR CRISTIANO GUIMARÃES,PLANALTO,NORTE,POINT (609656.2 7807009.5)
14817,041048-9,NÃO,VIA,SIM,NÃO,RUA,JOSE FRANCISCO DE ALMEIDA,CONJUNTO CAPITÃO EDUARDO,NORDESTE,POINT (618663.2 7806948.5)
14818,057072-9,NÃO,VIA,SIM,NÃO,RUA,ALCINDO VIEIRA,BARREIRO,BARREIRO,POINT (602777.4 7790995)
14819,032439-6,NÃO,VIA,SIM,NÃO,TRAVESSA,PASSARELA,BERNADETE,BARREIRO,POINT (606101.9 7789717)
14820,096939-7,NÃO,CONDOMINIO,SIM,NÃO,BECO,JULIANA,ALPES,OESTE,POINT (608742.2 7793197.5)
14821,076699-2,NÃO,VIA,SIM,NÃO,RUA,BARÃO DE COROMANDEL,BARREIRO,BARREIRO,POINT (603011.5 7791015)
14822,114413-8,NÃO,PASSEIO,SIM,NÃO,AVENIDA,CORONEL OSCAR PASCHOAL,SÃO LUÍZ,PAMPULHA,POINT (607509.44 7803093.5)
14823,089545-8,NÃO,VIA,SIM,NÃO,RUA,CORONEL PEDRO JORGE,PRADO,OESTE,POINT (608274.8 7796651)
14824,191939-3,NÃO,PRACA,SIM,NÃO,RUA,ROBERTSON PINTO COELHO,PONGELUPE,BARREIRO,POINT (604114 7787245)
14825,053426-9,NÃO,VIA,SIM,NÃO,RUA,JOAQUIM GOUVEIA,SAO PAULO,NORDESTE,POINT (612520.56 7802756)
14826,121466-7,NÃO,VIA,SIM,NÃO,RUA,CÍCERO FERREIRA,SERRA,CENTRO-SUL,POINT (612566.44 7795418)
14827,191667-0,NÃO,VIA,SIM,NÃO,RUA,PADRE TOBIAS SILVA,BELVEDERE,CENTRO-SUL,POINT (611490.06 7791122.5)
14828,119411-9,NÃO,VIA,SIM,NÃO,RUA,PIGMATITA,CAIÇARAS,NOROESTE,POINT (607750.44 7798080)
14829,134068-9,NÃO,VIA,SIM,SIM,RUA,PROFESSOR JOSÉ VIEIRA DE MENDONÇA,ENGENHO NOGUEIRA,PAMPULHA,POINT (607096.2 7801560)
14830,159585-7,NÃO,VIA,SIM,NÃO,RUA,SERVIDÃO,BRAÚNAS,PAMPULHA,POINT (603923 7804449.5)
14831,063118-3,NÃO,VIA,SIM,SIM,RUA,AARÃO REIS,CENTRO,CENTRO-SUL,POINT (611546.56 7797123.5)
14832,093234-5,NÃO,VIA,SIM,NÃO,RUA,VIEIRAS,GUTIERREZ,OESTE,POINT (608891.4 7794356)
14833,151189-0,NÃO,PASSEIO,SIM,NÃO,BECO,PABLO NERUDA,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614603.2 7795142)
14834,073996-0,NÃO,VIA,SIM,NÃO,RUA,MARIA ANTÔNIA FRAGOLA,CAMARGOS,OESTE,POINT (602973.6 7794575.5)
14835,071836-0,NÃO,VIA,SIM,NÃO,RUA,DOIS MIL DUZENTOS E DEZOITO,GRANJA DE FREITAS,LESTE,POINT (616398.56 7797902.5)
14836,016369-4,NÃO,VIA,SIM,SIM,AVENIDA,WALDYR SOEIRO EMRICH,ALTA TENSÃO I,BARREIRO,POINT (604801.5 7791450.5)
14837,082266-3,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO CAMPOS,NOVA GAMELEIRA,OESTE,POINT (605500.9 7794428.5)
14838,102886-3,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (605226.8 7803663)
14839,175844-6,NÃO,VIA,SIM,NÃO,RUA,DOS LAGOS,CONJUNTO CELSO MACHADO,PAMPULHA,POINT (603896.56 7800447.5)
14840,173680-9,NÃO,VIA,SIM,NÃO,RUA,ENY,SUZANA,PAMPULHA,POINT (611575 7802902.5)
14841,066641-6,NÃO,VIA,SIM,NÃO,RUA,CANDIDA AUGUSTA FRADE,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608406.94 7807633)
14842,044210-0,NÃO,VIA,SIM,NÃO,RUA,QUIXADÁ,NOVA FLORESTA,NORDESTE,POINT (611515.94 7799728.5)
14843,152525-5,NÃO,VIA,SIM,NÃO,BECO,DAS FLORES,MARÇOLA,CENTRO-SUL,POINT (614181 7794523)
14844,182574-7,NÃO,PASSEIO,SIM,NÃO,BECO,DO MEIO,CONJUNTO TAQUARIL,LESTE,POINT (617415.5 7797476.5)
14845,074356-9,NÃO,VIA,SIM,SIM,AVENIDA,TRINTA E UM DE MARÇO,DOM CABRAL,NOROESTE,POINT (604935.4 7797034.5)
14846,022010-8,NÃO,VIA,SIM,NÃO,RUA,MARISTELA MARQUES,VALE DO JATOBÁ,BARREIRO,POINT (600879.56 7787368)
14847,050860-8,NÃO,VIA,SIM,NÃO,RUA,DA ESTRADA,GOIÂNIA,NORDESTE,POINT (614903.9 7803916.5)
14848,191529-0,NÃO,VIA,SIM,NÃO,RUA,PEDRA DA VÁRZEA,PIRATININGA,VENDA NOVA,POINT (605897.9 7809108)
14849,127854-1,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,GAMELEIRA,OESTE,POINT (606342.44 7795912)
