ID_FX_ROD,GEOMETRIA
613,"LINESTRING (615047.92 7803963.46, 615080.58 7803970.56, 615111.29 7803977.37, 615150.21 7803985.65, 615192.58 7803994.73, 615231.57 7804003.29, 615280.65 7804014.13, 615308.03 7804020.47, 615317.21 7804022.34, 615332.52 7804025.57, 615352.25 7804029.87, 615369.71 7804033.61, 615390.75 7804038.22, 615412.56 7804043.04, 615434.24 7804048.23, 615457.69 7804054.15, 615482.88 7804060.65, 615509.70 7804067.87, 615553.68 7804079.80, 615581.80 7804087.45, 615600.92 7804092.04, 615611.68 7804093.74, 615618.96 7804093.87, 615625.68 7804093.02, 615632.87 7804091.60, 615641.63 7804089.35, 615660.19 7804084.09, 615678.28 7804078.48, 615690.97 7804073.68, 615700.54 7804069.50, 615711.97 7804063.73, 615718.30 7804060.09)"
614,"LINESTRING (614941.24 7803953.35, 614914.45 7803947.67, 614858.71 7803935.15, 614853.39 7803934.02)"
615,"LINESTRING (614719.87 7807212.40, 614722.75 7807208.75, 614736.81 7807190.57, 614744.13 7807180.86, 614750.06 7807172.61, 614755.33 7807165.39, 614758.93 7807159.58, 614762.96 7807152.81, 614766.72 7807145.60, 614769.27 7807139.48, 614771.32 7807134.13, 614773.40 7807127.84, 614776.05 7807118.77, 614779.23 7807105.68, 614784.21 7807085.14, 614792.11 7807053.13, 614799.91 7807021.35, 614804.82 7807001.14, 614807.95 7806987.45, 614809.94 7806979.19, 614810.53 7806973.71, 614810.91 7806966.93, 614810.90 7806958.53, 614810.10 7806948.43, 614808.83 7806938.68, 614807.50 7806931.63, 614805.88 7806924.92, 614803.45 7806916.83, 614800.84 7806909.95, 614796.96 7806901.98, 614792.74 7806893.53, 614786.79 7806883.37, 614777.14 7806866.51, 614774.86 7806862.95, 614771.80 7806857.37, 614765.89 7806847.77, 614757.70 7806835.64, 614748.73 7806820.01, 614744.48 7806812.32, 614741.37 7806806.76, 614734.08 7806794.27, 614730.35 7806788.03, 614725.83 7806780.85, 614721.24 7806773.16, 614716.37 7806765.55, 614712.25 7806758.89, 614707.91 7806751.95, 614702.05 7806742.39, 614696.57 7806733.81, 614695.65 7806732.36, 614695.01 7806731.61)"
616,"LINESTRING (614811.23 7806867.54, 614822.93 7806890.11, 614827.95 7806900.23, 614830.13 7806903.89, 614832.55 7806907.76, 614834.41 7806911.50, 614836.74 7806917.10, 614838.77 7806922.55, 614839.96 7806926.37, 614841.66 7806934.37, 614844.79 7806949.20, 614846.62 7806958.16, 614847.09 7806960.13, 614847.37 7806961.19)"
617,"LINESTRING (614638.55 7807521.40, 614639.27 7807518.74, 614639.33 7807516.35, 614638.97 7807513.20, 614638.16 7807507.74, 614636.58 7807497.76, 614635.11 7807488.72, 614634.41 7807482.55, 614634.07 7807477.44, 614634.34 7807473.21, 614634.60 7807467.48, 614634.24 7807462.57, 614633.45 7807451.91, 614633.02 7807444.32, 614632.82 7807435.15, 614632.68 7807423.63)"
618,"LINESTRING (614633.27 7807412.58, 614634.33 7807397.82, 614636.44 7807383.20, 614638.56 7807371.58, 614640.70 7807360.95, 614643.15 7807350.71, 614646.20 7807340.99, 614649.45 7807331.02, 614653.12 7807320.86, 614656.78 7807312.32, 614660.35 7807304.29, 614664.48 7807295.67, 614668.30 7807288.15, 614673.27 7807279.09, 614681.42 7807265.57, 614688.38 7807254.81, 614695.52 7807244.75, 614704.49 7807232.42, 614713.07 7807220.99, 614715.74 7807217.61)"
619,"LINESTRING (614711.68 7806707.70, 614712.66 7806709.51, 614723.19 7806726.00, 614730.95 7806738.62, 614744.28 7806759.77, 614749.50 7806768.38, 614756.95 7806780.41, 614763.48 7806790.92, 614770.14 7806801.44, 614775.32 7806809.56, 614781.84 7806819.76, 614791.50 7806834.56, 614801.70 7806851.03, 614802.19 7806851.63)"
620,"LINESTRING (614677.28 7806708.34, 614675.36 7806706.32, 614666.31 7806696.92, 614656.04 7806686.63, 614647.55 7806677.88, 614641.53 7806671.69, 614636.65 7806666.78, 614628.40 7806658.55, 614618.83 7806648.53, 614608.89 7806639.23, 614599.89 7806630.33, 614589.53 7806620.05, 614577.65 7806608.83, 614565.99 7806597.69, 614558.12 7806589.78, 614548.74 7806580.37, 614536.55 7806568.55, 614526.83 7806559.20, 614516.70 7806549.06, 614510.70 7806543.04, 614505.04 7806536.73, 614497.24 7806528.77, 614489.74 7806520.16, 614483.38 7806512.57, 614477.38 7806505.22, 614473.07 7806500.19, 614468.16 7806492.73, 614462.60 7806483.99, 614458.82 7806477.57, 614455.15 7806471.21, 614451.32 7806463.18, 614448.68 7806457.85, 614446.32 7806452.27, 614443.13 7806444.40, 614438.24 7806429.78, 614435.84 7806423.34, 614434.95 7806422.17, 614434.59 7806421.87)"
621,"LINESTRING (614677.62 7806653.28, 614675.03 7806649.94, 614667.24 7806637.16, 614661.78 7806628.52, 614656.35 7806621.06, 614652.29 7806615.37, 614647.92 7806609.77, 614642.81 7806604.06, 614635.83 7806596.68, 614627.87 7806589.37, 614616.26 7806579.44, 614607.10 7806572.93, 614587.66 7806559.22, 614576.21 7806551.59, 614552.47 7806535.20, 614542.02 7806527.37, 614532.82 7806520.20, 614524.88 7806513.35, 614516.43 7806505.38, 614509.16 7806497.30, 614503.00 7806490.67, 614500.47 7806487.32, 614499.69 7806485.55, 614498.02 7806480.26, 614494.94 7806471.69, 614491.44 7806462.22, 614488.70 7806454.08, 614484.60 7806442.84, 614480.68 7806433.51, 614476.31 7806422.57, 614474.29 7806417.45, 614472.86 7806413.44, 614472.43 7806410.54)"
622,"LINESTRING (614246.94 7806085.63, 614246.94 7806083.91, 614246.46 7806081.91, 614245.17 7806080.00, 614237.97 7806071.16, 614225.01 7806057.64, 614219.44 7806051.09, 614217.62 7806048.75, 614215.84 7806046.21, 614211.47 7806039.27, 614207.49 7806031.67, 614200.63 7806019.41, 614190.13 7806003.59, 614177.07 7805984.02, 614175.49 7805982.16, 614174.57 7805981.18, 614174.57 7805981.18)"
623,"LINESTRING (614255.10 7806099.05, 614255.12 7806099.05, 614258.72 7806099.40, 614260.17 7806099.89, 614261.51 7806100.73, 614272.54 7806114.75, 614295.85 7806141.36, 614311.93 7806158.63, 614325.46 7806171.57, 614337.79 7806181.86, 614338.80 7806183.04, 614339.66 7806184.95, 614340.04 7806187.01, 614339.85 7806188.83, 614339.32 7806190.35, 614338.74 7806191.44)"
624,"LINESTRING (614348.17 7806195.26, 614348.17 7806195.26, 614350.00 7806195.36, 614351.20 7806195.85, 614352.02 7806196.34, 614353.55 7806198.26, 614361.18 7806207.02, 614367.37 7806214.64, 614372.26 7806221.09, 614375.86 7806226.20, 614379.26 7806231.22, 614385.63 7806242.03, 614386.45 7806243.71, 614386.40 7806245.13, 614386.39 7806245.16)"
625,"LINESTRING (614435.58 7806307.61, 614431.60 7806291.42, 614425.10 7806270.18, 614418.26 7806248.89, 614416.34 7806244.02, 614411.65 7806233.11, 614408.87 7806228.02, 614406.57 7806224.13, 614403.65 7806220.30, 614397.37 7806212.86, 614391.80 7806205.82, 614379.85 7806191.98, 614372.04 7806182.99, 614362.64 7806172.63, 614357.55 7806167.05, 614352.80 7806162.21, 614346.81 7806154.12, 614341.53 7806148.11, 614333.90 7806139.15, 614328.81 7806134.50, 614321.76 7806127.31, 614316.67 7806122.81, 614313.56 7806120.28, 614307.32 7806114.82, 614302.85 7806110.32, 614298.29 7806105.50, 614288.22 7806094.06, 614279.35 7806083.49, 614270.71 7806073.09, 614261.89 7806062.76, 614258.34 7806058.29, 614246.87 7806043.92, 614231.78 7806022.66, 614227.65 7806016.88, 614224.44 7806012.16, 614222.33 7806008.40, 614220.17 7806003.69, 614214.38 7805994.00, 614205.84 7805981.11, 614201.57 7805974.85, 614188.96 7805958.69, 614171.47 7805932.29, 614161.30 7805916.19, 614149.22 7805897.63, 614136.47 7805878.25, 614120.36 7805853.38, 614107.61 7805834.24, 614097.25 7805818.46, 614096.44 7805816.66, 614095.19 7805813.71, 614093.43 7805808.27, 614091.37 7805802.98, 614089.64 7805797.64, 614088.07 7805794.50, 614082.55 7805785.55, 614080.15 7805782.14, 614079.19 7805781.26, 614077.95 7805780.09, 614076.89 7805779.29, 614074.49 7805778.01, 614073.39 7805777.30, 614072.47 7805776.33, 614062.03 7805760.83, 614045.20 7805734.72, 614044.48 7805733.43, 614044.24 7805732.61, 614044.34 7805731.73)"
626,"LINESTRING (614437.93 7806317.06, 614442.57 7806331.06, 614446.39 7806343.57, 614446.93 7806345.65, 614448.78 7806353.69, 614451.99 7806367.26, 614454.20 7806376.03, 614456.76 7806379.62, 614457.32 7806380.17)"
627,"LINESTRING (614382.39 7806255.73, 614383.74 7806254.79, 614385.18 7806254.46, 614387.06 7806254.59, 614388.59 7806254.86, 614389.80 7806255.33, 614391.04 7806256.16, 614391.52 7806256.82, 614400.86 7806281.92, 614409.37 7806308.45, 614414.71 7806330.56, 614419.37 7806348.87, 614422.21 7806361.89, 614425.25 7806375.66, 614430.02 7806397.22)"
628,"LINESTRING (613890.58 7805560.89, 613897.50 7805566.85, 613904.56 7805573.54, 613909.26 7805579.11, 613919.49 7805591.74, 613935.37 7805614.10, 613949.92 7805635.65, 613963.57 7805657.03, 613975.47 7805674.75, 613989.41 7805696.05, 614002.06 7805715.27, 614015.77 7805736.64, 614017.89 7805739.96, 614024.21 7805751.73, 614030.68 7805762.45, 614034.28 7805767.92, 614039.51 7805775.94, 614045.26 7805783.55, 614055.52 7805796.99, 614067.84 7805816.81, 614080.02 7805835.63, 614092.48 7805854.48, 614106.67 7805875.81, 614118.37 7805893.61, 614129.78 7805911.23, 614141.38 7805929.56, 614161.80 7805959.60, 614165.26 7805964.55, 614168.13 7805969.07, 614169.48 7805971.75)"
629,"LINESTRING (606996.10 7789762.14, 607029.20 7789744.94, 607043.76 7789737.31, 607058.43 7789729.97, 607078.10 7789719.63, 607091.70 7789712.55, 607122.60 7789696.41, 607155.11 7789679.51, 607164.49 7789674.63, 607177.32 7789667.87, 607188.26 7789662.27, 607198.48 7789656.84, 607207.89 7789652.07, 607218.69 7789646.52, 607228.75 7789641.20, 607237.98 7789636.38, 607272.08 7789618.67, 607280.73 7789614.16, 607290.27 7789609.28, 607298.83 7789604.63, 607307.22 7789600.19, 607315.48 7789595.89, 607324.07 7789591.49, 607332.25 7789587.07, 607338.79 7789583.81, 607344.74 7789580.62, 607352.93 7789576.49, 607360.06 7789572.76, 607370.21 7789567.76, 607379.19 7789562.98, 607386.89 7789559.04, 607395.50 7789554.49, 607405.10 7789549.21, 607412.18 7789545.58, 607418.60 7789542.29, 607425.77 7789538.52, 607432.05 7789535.38, 607440.37 7789530.82, 607450.76 7789525.56, 607458.53 7789521.32, 607465.13 7789517.85, 607471.20 7789514.64, 607475.79 7789512.02, 607482.18 7789508.35, 607488.41 7789504.65, 607494.23 7789501.23, 607499.23 7789498.29, 607503.50 7789495.54, 607508.23 7789492.56, 607512.59 7789489.67, 607517.62 7789486.15, 607522.46 7789482.60, 607528.25 7789478.38, 607533.21 7789474.43, 607537.59 7789471.01, 607541.40 7789467.66, 607545.81 7789463.90, 607551.20 7789458.54, 607556.65 7789452.77, 607560.82 7789448.09, 607565.87 7789442.25, 607570.90 7789436.29, 607575.76 7789430.24, 607580.51 7789423.91, 607585.61 7789417.15, 607589.48 7789411.48, 607594.42 7789404.28, 607598.51 7789397.78, 607604.00 7789389.20, 607608.54 7789381.57, 607612.89 7789374.33, 607618.60 7789364.42, 607623.79 7789355.21, 607629.29 7789345.41, 607633.80 7789337.34, 607639.85 7789326.70, 607645.30 7789317.03, 607649.78 7789309.29, 607653.41 7789303.15, 607656.66 7789297.87, 607660.04 7789292.38, 607662.13 7789289.17, 607664.81 7789284.84, 607667.92 7789280.03, 607672.02 7789274.03, 607675.15 7789269.65, 607678.77 7789264.78, 607681.79 7789260.46, 607686.20 7789254.86, 607690.05 7789250.04, 607693.17 7789246.46, 607697.57 7789241.45, 607701.19 7789237.60, 607704.35 7789234.30, 607706.89 7789231.77, 607709.24 7789229.46, 607711.56 7789227.22, 607717.54 7789222.02, 607721.85 7789218.53, 607726.05 7789215.07, 607730.44 7789211.79, 607734.66 7789208.76, 607738.28 7789206.15, 607742.77 7789203.08, 607746.93 7789200.35, 607750.74 7789197.88, 607754.77 7789195.54, 607758.42 7789193.46, 607763.15 7789190.89, 607768.57 7789188.23, 607774.31 7789185.48, 607779.81 7789183.13, 607785.88 7789180.60, 607792.02 7789178.33, 607796.42 7789176.64, 607802.12 7789174.76, 607807.02 7789173.18, 607812.07 7789171.81, 607817.33 7789170.51, 607823.43 7789168.98, 607830.90 7789167.58, 607838.40 7789166.43, 607846.06 7789165.31, 607854.95 7789164.30, 607862.79 7789163.49, 607871.59 7789163.17, 607882.39 7789162.84, 607890.11 7789163.22, 607898.95 7789163.41, 607906.08 7789163.83, 607912.47 7789164.12, 607922.86 7789164.83, 607932.45 7789165.61, 607945.61 7789166.55, 607948.62 7789166.71, 607970.93 7789168.62, 608002.20 7789171.26, 608028.08 7789173.24, 608059.85 7789175.73, 608086.03 7789177.69, 608118.80 7789180.26, 608141.88 7789182.12, 608164.78 7789183.84, 608189.44 7789185.54, 608221.53 7789188.02, 608228.69 7789188.59, 608256.49 7789190.89, 608280.78 7789192.78, 608313.74 7789195.45, 608344.51 7789197.73, 608360.87 7789198.42, 608376.37 7789198.92, 608391.38 7789198.89, 608406.18 7789198.24, 608419.49 7789197.12, 608435.07 7789194.67, 608450.80 7789191.64, 608462.03 7789188.86, 608475.91 7789184.47, 608492.52 7789178.20, 608502.74 7789173.73, 608511.42 7789169.63, 608523.94 7789162.81, 608533.48 7789156.78, 608542.38 7789150.62, 608552.52 7789143.33, 608562.26 7789135.15, 608568.32 7789129.88, 608570.86 7789127.54, 608575.00 7789123.26, 608583.97 7789114.07, 608592.04 7789105.06, 608599.01 7789096.46, 608608.79 7789083.83, 608621.18 7789065.19, 608632.86 7789040.55, 608668.07 7788961.69, 608675.83 7788942.54, 608688.80 7788909.27, 608694.37 7788895.40, 608697.99 7788883.84, 608699.51 7788878.99, 608700.20 7788876.73, 608704.59 7788862.65, 608709.43 7788845.96, 608713.94 7788831.19, 608715.97 7788824.65, 608717.37 7788820.34, 608719.02 7788816.57, 608720.71 7788814.08, 608723.26 7788811.09, 608726.49 7788808.20, 608730.72 7788805.33, 608735.57 7788803.07, 608740.23 7788801.68, 608742.54 7788801.13, 608746.48 7788800.69, 608750.26 7788800.72, 608754.60 7788801.14, 608759.02 7788802.22, 608763.36 7788803.85, 608767.98 7788806.28, 608771.31 7788808.97, 608775.85 7788813.88, 608780.98 7788820.50, 608786.53 7788829.48, 608792.76 7788839.00, 608797.74 7788847.06)"
630,"LINESTRING (608712.65 7788681.53, 608711.70 7788692.64, 608710.86 7788703.17, 608709.82 7788724.52, 608709.02 7788742.06, 608707.93 7788759.94, 608707.04 7788773.97, 608705.72 7788790.58, 608704.33 7788803.37, 608702.09 7788817.29, 608699.10 7788833.71, 608697.12 7788843.34, 608694.12 7788856.18, 608690.09 7788871.95, 608689.56 7788873.82, 608688.92 7788876.10, 608685.98 7788886.48, 608682.67 7788896.77, 608680.73 7788902.14, 608677.37 7788911.21, 608665.70 7788939.95, 608657.02 7788960.79, 608649.77 7788977.50, 608638.34 7789003.59, 608625.73 7789030.57, 608620.13 7789042.61, 608616.47 7789050.53, 608611.80 7789059.79, 608605.88 7789069.31, 608598.47 7789079.28, 608591.91 7789088.17, 608584.02 7789098.19, 608577.32 7789106.28, 608568.73 7789115.48, 608559.56 7789123.98, 608550.44 7789131.66, 608541.43 7789138.54, 608532.69 7789144.83, 608523.44 7789151.00, 608512.65 7789157.29, 608500.41 7789163.47, 608487.44 7789169.19, 608477.85 7789172.94, 608468.93 7789176.00, 608459.64 7789178.66, 608448.13 7789181.60, 608437.48 7789183.79, 608428.00 7789185.32, 608417.61 7789186.61, 608402.44 7789188.01, 608390.07 7789188.53, 608375.71 7789188.41, 608352.21 7789187.56, 608329.35 7789186.25, 608300.87 7789184.01, 608271.48 7789181.61, 608242.30 7789179.31, 608213.65 7789176.95, 608185.56 7789174.72, 608153.80 7789172.22, 608117.19 7789169.47, 608079.47 7789166.59, 608039.60 7789163.37, 607990.57 7789159.43, 607965.30 7789157.41, 607949.18 7789156.16, 607936.61 7789155.21, 607921.74 7789154.02, 607909.70 7789153.12, 607896.66 7789152.66, 607887.39 7789152.63, 607870.66 7789152.62, 607862.41 7789153.07, 607854.54 7789153.63, 607845.57 7789154.64, 607835.98 7789155.88, 607822.94 7789158.21, 607810.33 7789161.37, 607798.93 7789164.71, 607790.11 7789167.68, 607776.99 7789172.58, 607767.59 7789176.72, 607758.43 7789181.16, 607748.57 7789186.74, 607735.69 7789194.67, 607721.19 7789205.07, 607714.02 7789210.86, 607707.29 7789216.77, 607697.75 7789225.72, 607688.22 7789236.07, 607678.65 7789247.34, 607670.76 7789257.37, 607663.19 7789267.78, 607653.75 7789282.28, 607644.10 7789297.89, 607633.59 7789315.88, 607625.26 7789330.24, 607618.04 7789343.20, 607611.08 7789355.19, 607606.55 7789363.21, 607601.66 7789371.83, 607594.89 7789383.21, 607589.53 7789391.85, 607583.79 7789401.05, 607578.68 7789408.57, 607571.72 7789418.28, 607564.51 7789427.37, 607558.50 7789434.79, 607551.93 7789442.53, 607544.76 7789449.88, 607535.83 7789458.24, 607526.77 7789465.58, 607516.05 7789473.77, 607504.58 7789481.61, 607494.02 7789488.60, 607483.69 7789495.04, 607470.61 7789502.37, 607456.17 7789510.33, 607440.03 7789518.93, 607423.14 7789527.82, 607406.71 7789536.42, 607390.26 7789544.81, 607374.49 7789553.39, 607352.53 7789564.56, 607326.63 7789577.88, 607305.35 7789589.15, 607285.25 7789599.60, 607267.18 7789609.28, 607247.62 7789619.46, 607227.63 7789629.92, 607207.27 7789640.53, 607192.41 7789648.38, 607179.20 7789655.16, 607163.05 7789663.61, 607149.07 7789670.80, 607133.03 7789679.29, 607112.40 7789690.02, 607093.35 7789700.01, 607073.49 7789710.31, 607051.43 7789721.68, 607034.94 7789730.24, 607017.68 7789739.19, 606999.34 7789748.88, 606992.18 7789752.59, 606966.58 7789765.84, 606941.29 7789778.87, 606918.13 7789791.19, 606889.40 7789806.01, 606859.02 7789822.02, 606830.26 7789837.06, 606802.10 7789851.77, 606773.40 7789866.80, 606765.77 7789870.60, 606743.27 7789882.37, 606722.63 7789892.95, 606702.45 7789903.65, 606680.07 7789915.13, 606666.93 7789922.00, 606642.98 7789934.67, 606625.83 7789943.56, 606606.22 7789953.64, 606602.27 7789955.75, 606581.70 7789966.75, 606559.97 7789977.97, 606550.43 7789983.48, 606537.78 7789991.13, 606523.26 7790000.29, 606508.74 7790010.96, 606496.18 7790021.03, 606486.04 7790030.58, 606480.83 7790035.90)"
631,"LINESTRING (606703.17 7789888.94, 606728.02 7789875.91, 606760.19 7789858.91, 606793.63 7789841.59, 606825.83 7789824.71, 606861.85 7789806.05, 606893.19 7789789.77, 606927.84 7789771.55, 606958.16 7789755.74, 606989.94 7789739.28, 607017.59 7789724.92, 607051.57 7789707.09, 607084.57 7789689.75, 607117.99 7789672.42, 607126.08 7789668.35)"
632,"LINESTRING (607841.27 7789142.65, 607832.27 7789143.79, 607818.43 7789146.56, 607807.92 7789149.10, 607794.04 7789153.01, 607780.40 7789157.85, 607770.27 7789161.81, 607758.13 7789167.48, 607744.75 7789174.63, 607729.42 7789184.04, 607721.38 7789189.58, 607707.22 7789200.40, 607698.21 7789208.16, 607686.97 7789219.20, 607679.10 7789227.49, 607669.84 7789238.09, 607658.20 7789253.50, 607650.28 7789264.75, 607641.69 7789278.22, 607634.00 7789290.75, 607623.37 7789309.26, 607613.10 7789327.22, 607602.84 7789345.13, 607594.23 7789360.51, 607578.01 7789387.38, 607571.04 7789397.80, 607563.42 7789408.40, 607555.03 7789419.30, 607549.38 7789426.13, 607543.57 7789432.74, 607536.32 7789440.44, 607529.51 7789447.24, 607523.29 7789452.49, 607516.38 7789458.07, 607507.99 7789464.40, 607501.57 7789469.02, 607493.57 7789474.41, 607485.54 7789479.42, 607475.19 7789485.50, 607457.08 7789495.69, 607439.67 7789505.00, 607419.97 7789515.40, 607402.39 7789524.55, 607380.68 7789535.87, 607363.50 7789544.85, 607348.61 7789552.54, 607333.51 7789560.53, 607318.95 7789567.88, 607295.49 7789580.17, 607270.44 7789593.13, 607256.85 7789600.35, 607240.94 7789608.49, 607214.78 7789621.72, 607192.55 7789632.17, 607163.64 7789646.01, 607148.99 7789652.91)"
712,"LINESTRING (606617.83 7799394.81, 606611.43 7799382.76, 606602.42 7799365.72, 606594.10 7799349.56, 606587.04 7799336.34, 606575.95 7799315.46, 606568.71 7799301.67, 606559.63 7799284.45, 606546.62 7799259.28, 606532.17 7799232.23, 606521.08 7799211.06, 606506.72 7799184.00, 606498.06 7799167.34, 606492.54 7799156.89, 606485.48 7799144.05, 606478.03 7799131.36, 606469.99 7799118.24, 606460.04 7799102.42, 606449.27 7799087.09, 606441.88 7799077.12, 606432.88 7799065.13, 606421.89 7799051.37, 606414.01 7799042.21, 606406.05 7799033.12, 606392.16 7799018.56, 606380.42 7799006.88, 606367.42 7798994.62, 606352.49 7798981.34, 606339.93 7798971.14, 606329.30 7798962.94, 606325.03 7798959.53, 606321.32 7798955.77, 606318.89 7798953.30, 606310.04 7798943.67, 606309.74 7798943.34)"
586,"LINESTRING (612182.98 7803021.73, 612186.23 7803025.01, 612191.56 7803029.07, 612198.14 7803033.84, 612206.09 7803039.74, 612215.56 7803047.76, 612228.47 7803058.66, 612240.26 7803068.24, 612246.22 7803073.19, 612256.65 7803080.62, 612265.03 7803086.08, 612269.40 7803088.60, 612292.19 7803100.76, 612318.39 7803114.34, 612348.32 7803129.57, 612372.63 7803142.02, 612401.06 7803156.72, 612430.94 7803172.26, 612459.37 7803187.01, 612482.89 7803199.22, 612501.41 7803208.57, 612509.97 7803212.12, 612520.94 7803215.69, 612530.25 7803219.77, 612542.28 7803226.27, 612555.24 7803233.42, 612567.49 7803240.62, 612582.80 7803249.49, 612597.00 7803258.22, 612612.57 7803267.89, 612629.20 7803278.68, 612645.93 7803289.76, 612663.04 7803301.04, 612682.92 7803314.36, 612706.70 7803329.80, 612725.78 7803342.60, 612739.53 7803351.42, 612747.54 7803355.84, 612757.54 7803361.29, 612769.08 7803367.03, 612783.38 7803374.17, 612789.22 7803376.70, 612791.13 7803377.54)"
587,"LINESTRING (612930.00 7803484.51, 612929.01 7803483.63, 612918.44 7803478.46, 612900.06 7803469.55, 612880.08 7803459.75, 612859.00 7803449.17, 612835.13 7803436.94, 612814.97 7803425.83, 612796.23 7803414.92, 612775.59 7803402.55, 612754.58 7803389.39, 612732.18 7803374.75, 612709.35 7803359.66, 612688.24 7803345.72, 612667.10 7803331.76, 612643.73 7803316.33, 612622.29 7803302.12, 612603.25 7803289.62, 612592.96 7803283.38, 612577.35 7803273.77, 612568.26 7803268.41, 612556.77 7803261.94, 612542.89 7803254.24, 612527.04 7803245.62, 612509.59 7803236.17, 612503.97 7803230.97, 612500.87 7803228.89, 612495.82 7803225.28, 612483.37 7803218.66, 612467.87 7803210.76, 612446.29 7803199.70, 612421.38 7803186.87, 612403.36 7803177.61, 612386.96 7803169.13, 612368.70 7803159.77, 612346.39 7803148.30, 612327.80 7803138.86, 612308.34 7803128.90, 612284.48 7803116.38, 612261.80 7803105.01, 612259.63 7803104.28, 612250.30 7803100.84, 612232.27 7803094.88, 612219.01 7803090.76, 612202.84 7803085.83)"
588,"LINESTRING (615719.51 7804062.06, 615709.17 7804067.46, 615699.51 7804072.13, 615689.95 7804076.11, 615674.56 7804081.33, 615659.17 7804086.10, 615640.20 7804091.44, 615633.17 7804093.35, 615626.54 7804094.68, 615621.46 7804095.43, 615617.36 7804095.50, 615611.29 7804095.16, 615606.38 7804094.52, 615602.11 7804093.75, 615598.09 7804093.00, 615592.18 7804091.55, 615572.98 7804086.46, 615555.13 7804081.78, 615496.50 7804066.40, 615451.31 7804054.28, 615423.35 7804047.24, 615394.53 7804040.76, 615364.13 7804034.17, 615329.55 7804026.72, 615302.26 7804020.63, 615261.55 7804011.68, 615212.10 7804000.95, 615174.84 7803992.99, 615143.22 7803986.13, 615108.96 7803978.72, 615067.15 7803969.63, 615047.49 7803965.45)"
589,"LINESTRING (615713.65 7804052.48, 615706.87 7804056.24, 615691.72 7804063.93, 615681.49 7804067.92, 615668.89 7804072.24, 615658.64 7804075.20, 615646.77 7804078.72, 615637.11 7804081.19, 615626.89 7804083.30, 615620.47 7804084.08, 615611.26 7804083.71, 615601.18 7804082.23, 615585.74 7804078.55, 615564.98 7804072.67, 615552.21 7804068.05, 615545.79 7804064.62, 615542.25 7804061.59, 615538.34 7804057.37, 615536.08 7804054.01, 615532.13 7804046.98, 615530.38 7804041.59, 615529.19 7804037.49, 615528.50 7804031.39, 615528.53 7804025.97, 615528.82 7804021.57, 615529.47 7804017.34, 615531.88 7804010.32, 615535.68 7804002.32, 615539.81 7803996.34, 615542.77 7803993.13, 615549.81 7803987.94, 615556.34 7803984.39, 615559.36 7803983.35, 615566.02 7803981.32, 615571.25 7803980.58, 615575.58 7803980.31, 615580.61 7803980.41, 615586.80 7803981.24, 615589.93 7803981.94, 615604.28 7803988.00, 615621.17 7803995.49, 615644.14 7804006.01, 615669.47 7804017.76, 615703.25 7804033.55, 615723.80 7804043.44)"
