ID_QDR;CODIGO;GEOMETRIA
11593;1600341;POLYGON ((612923.40 7800687.87, 612923.37 7800688.97, 612922.92 7800690.21, 612922.61 7800690.90, 612921.21 7800692.28, 612863.77 7800729.53, 612863.11 7800729.96, 612843.84 7800742.97, 612821.58 7800758.03, 612796.78 7800773.32, 612794.50 7800773.99, 612791.47 7800773.20, 612788.84 7800770.54, 612788.51 7800767.90, 612809.10 7800728.56, 612827.61 7800697.11, 612829.77 7800693.43, 612830.81 7800691.49, 612832.13 7800689.24, 612833.78 7800687.16, 612835.06 7800685.64, 612836.47 7800684.14, 612871.80 7800646.95, 612881.62 7800636.21, 612882.67 7800635.79, 612883.78 7800635.63, 612884.97 7800636.02, 612885.48 7800636.33, 612885.92 7800636.69, 612886.56 7800637.42, 612923.04 7800687.04, 612923.40 7800687.87))
11594;1606376;POLYGON ((612894.68 7800825.67, 612894.25 7800828.60, 612875.98 7800841.39, 612866.28 7800848.59, 612856.71 7800855.47, 612837.95 7800868.78, 612820.93 7800844.71, 612811.87 7800831.89, 612803.48 7800820.04, 612796.66 7800810.40, 612786.76 7800796.39, 612787.36 7800794.07, 612793.21 7800790.28, 612803.26 7800784.11, 612806.74 7800781.73, 612816.85 7800774.85, 612825.66 7800768.84, 612839.18 7800759.81, 612843.88 7800756.93, 612846.84 7800757.90, 612858.26 7800774.11, 612869.18 7800789.62, 612878.56 7800802.94, 612887.26 7800815.30, 612894.68 7800825.67))
11595;1600430;POLYGON ((612853.71 7800891.69, 612845.23 7800879.63, 612864.47 7800865.96, 612863.67 7800864.84, 612873.69 7800857.82, 612883.46 7800850.96, 612882.62 7800849.80, 612900.96 7800836.90, 612902.41 7800837.14, 612904.46 7800837.47, 612905.66 7800839.08, 612920.34 7800861.57, 612929.11 7800873.57, 612936.95 7800884.31, 612936.72 7800885.81, 612936.55 7800886.94, 612918.60 7800899.68, 612908.50 7800906.86, 612898.97 7800913.61, 612898.76 7800913.77, 612879.26 7800928.05, 612870.81 7800916.02, 612862.21 7800903.79, 612853.71 7800891.69))
11596;1600470;POLYGON ((612979.52 7800943.98, 612971.32 7800949.97, 612964.28 7800955.10, 612963.37 7800955.77, 612959.55 7800958.56, 612951.22 7800964.63, 612942.63 7800970.90, 612931.59 7800978.69, 612921.85 7800985.57, 612914.95 7800976.00, 612914.39 7800975.24, 612907.87 7800966.19, 612901.14 7800956.43, 612900.69 7800955.77, 612894.28 7800946.48, 612887.41 7800936.52, 612908.00 7800922.11, 612916.29 7800916.30, 612920.79 7800913.15, 612921.43 7800912.70, 612924.60 7800910.47, 612945.38 7800896.13, 612952.00 7800905.12, 612954.02 7800907.98, 612958.00 7800913.59, 612959.05 7800915.62, 612962.86 7800920.46, 612965.98 7800924.87, 612966.96 7800926.61, 612972.89 7800934.62, 612979.52 7800943.98))
11598;1600427;POLYGON ((613024.06 7800822.10, 613023.96 7800822.77, 613023.75 7800823.11, 613023.43 7800823.63, 613022.98 7800824.11, 613022.46 7800824.48, 613021.99 7800824.84, 613005.74 7800836.57, 612996.08 7800843.55, 612986.32 7800850.60, 612976.59 7800857.63, 612966.76 7800864.80, 612949.02 7800877.73, 612946.89 7800877.93, 612938.66 7800866.38, 612930.52 7800854.96, 612921.63 7800842.46, 612914.12 7800831.85, 612914.24 7800830.83, 612914.38 7800829.61, 612932.08 7800815.90, 612941.41 7800808.67, 612950.85 7800801.89, 612969.81 7800788.26, 612988.41 7800774.91, 612989.34 7800774.97, 612990.73 7800775.05, 613007.56 7800798.51, 613016.23 7800810.60, 613023.95 7800821.37, 613024.06 7800822.10))
11599;1600414;POLYGON ((612982.14 7800763.61, 612982.02 7800764.40, 612981.62 7800765.23, 612981.12 7800765.77, 612962.98 7800778.32, 612952.99 7800785.55, 612943.84 7800792.17, 612934.17 7800799.17, 612924.54 7800806.14, 612906.68 7800819.07, 612905.16 7800818.66, 612904.05 7800818.36, 612895.92 7800806.82, 612885.82 7800792.45, 612875.61 7800777.95, 612857.20 7800752.41, 612856.81 7800751.66, 612856.65 7800751.12, 612856.57 7800750.61, 612856.72 7800750.16, 612857.16 7800749.63, 612858.04 7800748.90, 612857.52 7800748.07, 612874.57 7800737.18, 612875.69 7800736.47, 612885.62 7800729.76, 612895.44 7800723.12, 612895.97 7800722.73, 612908.75 7800714.76, 612913.41 7800711.53, 612916.43 7800709.56, 612933.72 7800698.19, 612936.30 7800698.45, 612937.89 7800700.49, 612944.71 7800710.79, 612946.64 7800713.72, 612953.77 7800724.48, 612964.17 7800737.10, 612973.77 7800751.17, 612981.98 7800762.82, 612982.14 7800763.61))
15033;1905674;POLYGON ((608471.51 7810534.09, 608472.17 7810535.47, 608480.04 7810545.95, 608485.60 7810555.28, 608485.68 7810567.18, 608485.36 7810575.07, 608485.21 7810578.93, 608486.15 7810590.82, 608487.13 7810602.40, 608487.89 7810614.50, 608488.04 7810618.58, 608488.21 7810622.89, 608488.35 7810626.43, 608488.35 7810626.82, 608488.45 7810638.72, 608489.11 7810650.71, 608490.45 7810650.68, 608491.27 7810662.42, 608491.91 7810674.17, 608492.47 7810685.21, 608492.49 7810686.57, 608492.63 7810697.99, 608495.02 7810709.76, 608495.45 7810723.22, 608495.67 7810730.94, 608496.24 7810738.97, 608496.68 7810745.19, 608496.94 7810752.40, 608497.24 7810760.80, 608497.82 7810771.12, 608498.40 7810781.45, 608498.90 7810790.24, 608499.25 7810796.14, 608499.66 7810803.36, 608498.28 7810804.09, 608497.52 7810804.49, 608482.40 7810765.35, 608473.58 7810740.22, 608466.07 7810724.50, 608459.96 7810711.74, 608455.13 7810703.31, 608454.75 7810702.55, 608448.99 7810690.76, 608442.59 7810675.31, 608432.93 7810654.85, 608429.57 7810647.76, 608429.47 7810647.55, 608429.24 7810640.67, 608429.14 7810639.14, 608428.42 7810628.47, 608428.13 7810616.13, 608427.77 7810604.21, 608427.22 7810592.44, 608426.66 7810580.63, 608426.31 7810568.96, 608425.95 7810556.61, 608425.62 7810544.60, 608424.90 7810532.91, 608424.25 7810521.18, 608423.83 7810515.39, 608423.55 7810511.59, 608422.50 7810497.46, 608422.36 7810494.89, 608422.18 7810493.35, 608421.74 7810493.06, 608423.84 7810486.08, 608427.15 7810483.71, 608428.87 7810484.00, 608440.33 7810496.88, 608445.20 7810502.35, 608462.72 7810523.41, 608471.51 7810534.09))
15034;1810034;POLYGON ((610872.91 7808330.37, 610880.24 7808342.25, 610886.24 7808353.20, 610892.41 7808364.78, 610898.32 7808375.89, 610904.49 7808387.49, 610911.26 7808399.74, 610920.37 7808417.01, 610893.67 7808432.65, 610875.84 7808443.24, 610873.47 7808438.63, 610862.40 7808443.88, 610854.97 7808428.66, 610849.38 7808417.33, 610843.15 7808405.86, 610837.23 7808394.95, 610831.21 7808383.20, 610825.22 7808371.52, 610823.75 7808346.42, 610846.14 7808342.50, 610872.91 7808330.37))
15035;1807563;POLYGON ((610584.93 7808244.56, 610588.26 7808225.34, 610595.34 7808188.33, 610597.58 7808183.17, 610598.81 7808180.66, 610600.76 7808178.64, 610601.52 7808178.12, 610602.88 7808176.82, 610605.10 7808175.41, 610607.41 7808175.09, 610609.43 7808175.46, 610612.25 7808177.13, 610624.82 7808197.17, 610638.18 7808214.16, 610648.08 7808225.22, 610646.61 7808229.31, 610663.29 7808240.07, 610671.76 7808245.68, 610682.16 7808250.22, 610692.73 7808254.16, 610696.76 7808255.60, 610705.89 7808258.86, 610715.48 7808262.28, 610716.41 7808262.61, 610724.98 7808265.61, 610732.30 7808268.16, 610729.20 7808290.85, 610717.06 7808287.15, 610707.62 7808283.71, 610698.26 7808280.30, 610688.73 7808276.84, 610674.45 7808271.64, 610664.03 7808267.84, 610654.44 7808264.35, 610636.07 7808258.49, 610620.67 7808254.32, 610619.87 7808254.10, 610604.78 7808249.98, 610584.93 7808244.56))
28336;0608617;POLYGON ((617190.73 7797961.85, 617191.02 7797947.30, 617191.55 7797936.90, 617191.84 7797931.06, 617192.07 7797926.40, 617192.40 7797920.14, 617205.41 7797920.60, 617207.21 7797920.89, 617221.78 7797921.78, 617221.69 7797926.97, 617221.29 7797936.72, 617220.91 7797936.81, 617220.66 7797949.01, 617220.61 7797952.32, 617216.09 7797953.84, 617211.60 7797955.33, 617211.64 7797955.81, 617201.33 7797959.61, 617190.73 7797961.85))
28356;0608529;POLYGON ((613620.35 7798224.19, 613627.42 7798204.49, 613645.10 7798210.69, 613647.77 7798211.55, 613648.79 7798211.88, 613659.51 7798215.33, 613665.04 7798217.11, 613669.13 7798218.43, 613679.30 7798221.70, 613679.71 7798220.32, 613690.91 7798224.02, 613699.56 7798227.39, 613701.67 7798228.24, 613700.13 7798234.98, 613697.75 7798245.54, 613694.62 7798259.36, 613694.00 7798259.53, 613692.65 7798259.91, 613681.79 7798254.67, 613670.38 7798249.30, 613660.03 7798244.95, 613651.93 7798240.64, 613638.20 7798232.51, 613620.35 7798224.19))
42570;0912160;POLYGON ((610389.83 7793516.55, 610390.01 7793512.37, 610390.04 7793507.43, 610390.29 7793506.45, 610390.59 7793504.77, 610392.63 7793499.39, 610394.42 7793495.31, 610394.92 7793493.72, 610396.30 7793488.57, 610396.59 7793487.70, 610396.76 7793487.19, 610398.73 7793477.75, 610399.00 7793476.76, 610398.52 7793476.54, 610400.47 7793471.72, 610401.87 7793468.59, 610402.30 7793468.83, 610404.07 7793465.13, 610404.62 7793465.60, 610408.99 7793460.42, 610410.32 7793461.49, 610413.71 7793454.46, 610416.70 7793448.28, 610416.95 7793447.75, 610423.80 7793448.73, 610426.45 7793449.64, 610431.38 7793451.34, 610432.07 7793451.58, 610432.89 7793451.86, 610435.22 7793452.28, 610436.15 7793452.44, 610437.05 7793452.86, 610439.31 7793453.89, 610440.77 7793454.56, 610445.87 7793454.39, 610445.80 7793455.39, 610450.40 7793456.82, 610450.87 7793458.52, 610451.42 7793460.46, 610450.86 7793462.95, 610449.45 7793464.21, 610444.43 7793468.09, 610443.70 7793467.42, 610434.64 7793477.62, 610433.55 7793478.22, 610432.83 7793478.76, 610432.07 7793481.54, 610432.13 7793488.11, 610433.06 7793490.18, 610434.45 7793490.07, 610435.95 7793496.58, 610435.12 7793496.75, 610435.28 7793497.20, 610438.13 7793499.74, 610445.31 7793503.36, 610446.46 7793504.16, 610443.55 7793509.58, 610439.03 7793516.81, 610438.10 7793517.76, 610438.92 7793518.64, 610436.90 7793521.18, 610434.98 7793522.96, 610429.15 7793528.46, 610421.38 7793535.16, 610419.05 7793537.17, 610414.32 7793541.56, 610413.05 7793543.07, 610410.41 7793545.25, 610403.31 7793538.00, 610401.09 7793535.37, 610398.47 7793532.20, 610398.13 7793533.33, 610395.82 7793530.82, 610393.88 7793529.12, 610393.47 7793527.86, 610392.01 7793524.07, 610391.26 7793524.08, 610390.79 7793520.58, 610389.83 7793516.55))
11355;1202608;POLYGON ((603256.59 7787642.12, 603246.43 7787639.03, 603235.26 7787635.63, 603231.72 7787634.56, 603228.97 7787633.72, 603227.11 7787633.16, 603222.77 7787631.84, 603211.62 7787628.58, 603196.64 7787624.33, 603189.56 7787622.32, 603192.73 7787617.37, 603202.07 7787602.75, 603202.30 7787602.37, 603204.15 7787599.33, 603206.27 7787595.82, 603208.60 7787591.97, 603213.57 7787583.82, 603223.11 7787569.58, 603236.99 7787573.63, 603242.79 7787575.33, 603245.66 7787576.17, 603249.46 7787577.28, 603263.47 7787581.37, 603272.51 7787583.99, 603274.94 7787584.70, 603286.37 7787588.05, 603292.37 7787589.85, 603298.19 7787591.59, 603309.48 7787594.97, 603315.67 7787596.83, 603317.58 7787597.40, 603320.94 7787598.41, 603324.47 7787599.47, 603327.39 7787600.34, 603332.75 7787601.95, 603335.44 7787602.75, 603346.03 7787605.82, 603354.11 7787608.15, 603354.76 7787608.80, 603354.94 7787609.67, 603354.37 7787611.58, 603352.18 7787618.99, 603350.99 7787622.99, 603347.85 7787633.57, 603346.77 7787637.21, 603346.35 7787638.65, 603344.53 7787644.75, 603342.44 7787651.83, 603340.52 7787658.28, 603340.33 7787659.12, 603338.87 7787665.17, 603338.22 7787665.88, 603337.70 7787665.94, 603335.34 7787665.25, 603316.93 7787659.84, 603315.12 7787659.31, 603311.41 7787658.21, 603303.91 7787656.01, 603300.88 7787655.11, 603292.34 7787652.61, 603280.44 7787649.12, 603276.38 7787647.93, 603268.99 7787645.76, 603263.41 7787644.12, 603258.81 7787642.77, 603257.26 7787642.32, 603256.59 7787642.12))
11358;1202522;POLYGON ((603143.84 7787855.02, 603137.17 7787852.99, 603133.35 7787851.83, 603131.15 7787851.16, 603121.19 7787848.13, 603117.45 7787846.99, 603109.56 7787844.59, 603104.25 7787842.98, 603102.66 7787842.50, 603098.04 7787841.09, 603086.77 7787837.67, 603084.75 7787837.05, 603080.38 7787835.78, 603075.34 7787834.31, 603071.91 7787833.31, 603064.32 7787831.09, 603060.72 7787830.04, 603052.83 7787827.74, 603048.91 7787826.62, 603040.80 7787824.32, 603029.19 7787821.02, 603017.68 7787817.75, 603018.02 7787816.59, 603015.33 7787815.82, 603006.72 7787813.34, 602996.81 7787810.49, 602974.19 7787803.98, 602973.54 7787802.33, 602973.30 7787801.73, 603008.06 7787778.16, 603023.97 7787767.13, 603032.00 7787761.52, 603042.00 7787754.57, 603043.80 7787753.40, 603049.26 7787753.82, 603060.54 7787757.22, 603071.64 7787760.55, 603074.56 7787761.43, 603083.62 7787764.08, 603095.14 7787767.44, 603106.70 7787770.80, 603118.18 7787774.14, 603129.10 7787777.31, 603135.05 7787779.04, 603140.69 7787780.76, 603152.52 7787784.37, 603163.61 7787787.75, 603175.60 7787791.40, 603176.79 7787791.77, 603186.73 7787794.73, 603194.21 7787796.92, 603202.45 7787799.34, 603211.74 7787802.07, 603210.49 7787806.27, 603207.74 7787815.51, 603207.50 7787816.32, 603203.78 7787828.85, 603202.58 7787832.86, 603199.66 7787842.65, 603195.61 7787856.26, 603194.34 7787860.52, 603191.81 7787869.03, 603178.66 7787865.19, 603175.95 7787864.40, 603166.83 7787861.73, 603155.48 7787858.42, 603143.84 7787855.02))
11359;1202490;POLYGON ((603096.24 7787852.42, 603093.45 7787861.97, 603089.97 7787873.61, 603086.40 7787885.27, 603079.44 7787907.89, 603065.48 7787903.77, 603058.22 7787901.62, 603050.69 7787899.40, 603035.79 7787895.01, 603024.00 7787891.52, 603015.27 7787888.93, 603012.01 7787887.96, 603007.74 7787886.70, 603005.31 7787885.98, 602997.64 7787883.67, 602984.72 7787879.73, 602984.25 7787878.82, 602983.64 7787877.65, 602983.98 7787876.58, 602985.85 7787870.74, 602987.25 7787866.33, 602990.42 7787856.39, 602993.98 7787845.20, 602995.05 7787841.86, 602996.67 7787836.78, 602997.60 7787833.88, 603000.97 7787823.30, 603017.53 7787828.10, 603029.35 7787831.46, 603034.56 7787833.03, 603041.34 7787835.08, 603048.78 7787837.32, 603052.71 7787838.51, 603066.33 7787842.55, 603068.02 7787843.02, 603080.58 7787846.57, 603095.75 7787851.23, 603095.97 7787851.77, 603096.24 7787852.42))
11360;1502398;POLYGON ((609730.75 7805414.77, 609725.92 7805433.04, 609723.87 7805432.84, 609721.64 7805444.87, 609720.74 7805450.79, 609719.79 7805457.05, 609717.94 7805467.62, 609716.65 7805475.98, 609716.08 7805479.64, 609714.40 7805490.52, 609714.24 7805491.56, 609713.26 7805498.10, 609712.48 7805503.37, 609710.69 7805515.31, 609710.24 7805518.35, 609708.93 7805527.16, 609706.73 7805541.90, 609706.30 7805544.80, 609706.06 7805546.35, 609690.53 7805544.22, 609676.24 7805542.26, 609664.80 7805540.68, 609652.12 7805538.94, 609647.83 7805530.88, 609648.82 7805524.73, 609651.08 7805510.75, 609654.52 7805489.50, 609655.75 7805481.83, 609657.75 7805469.48, 609659.64 7805457.78, 609661.60 7805445.67, 609662.51 7805440.00, 609663.23 7805435.56, 609663.41 7805434.45, 609664.15 7805428.61, 609664.93 7805422.56, 609668.16 7805406.02, 609668.72 7805403.10, 609669.64 7805400.06, 609671.02 7805397.47, 609672.68 7805395.82, 609675.04 7805395.13, 609679.34 7805394.73, 609685.03 7805394.73, 609690.19 7805396.10, 609694.95 7805397.25, 609698.63 7805399.14, 609701.78 7805401.09, 609704.88 7805404.94, 609709.01 7805408.55, 609712.69 7805410.73, 609706.49 7805409.82, 609706.43 7805410.96, 609712.62 7805411.76, 609730.75 7805414.77))
11361;1504960;POLYGON ((610439.58 7805083.99, 610435.90 7805079.63, 610440.65 7805074.59, 610438.48 7805072.50, 610444.97 7805065.21, 610449.22 7805060.54, 610448.81 7805060.11, 610457.53 7805049.80, 610460.04 7805047.23, 610462.55 7805044.65, 610462.78 7805044.88, 610476.10 7805033.20, 610479.08 7805035.93, 610493.02 7805021.04, 610501.26 7805012.44, 610509.77 7805018.57, 610511.11 7805019.53, 610513.36 7805021.15, 610522.37 7805027.64, 610525.28 7805029.73, 610549.36 7805047.06, 610549.54 7805048.75, 610549.68 7805050.10, 610538.16 7805061.77, 610525.01 7805075.14, 610521.52 7805078.68, 610486.69 7805113.99, 610474.88 7805125.84, 610470.17 7805120.26, 610468.13 7805117.84, 610465.60 7805114.84, 610463.89 7805112.82, 610459.90 7805108.09, 610456.35 7805103.86, 610449.47 7805095.72, 610442.97 7805088.02, 610439.58 7805083.99))
26652;1014755;POLYGON ((604248.55 7794291.03, 604249.36 7794283.21, 604269.39 7794265.07, 604293.31 7794244.86, 604312.45 7794226.99, 604327.96 7794243.20, 604344.21 7794258.68, 604350.15 7794263.78, 604357.41 7794270.83, 604360.21 7794273.55, 604362.15 7794271.49, 604355.70 7794265.18, 604342.92 7794252.68, 604336.83 7794246.72, 604330.89 7794240.92, 604321.53 7794231.76, 604314.43 7794224.81, 604322.46 7794216.16, 604325.82 7794210.88, 604328.84 7794213.48, 604333.72 7794217.89, 604342.81 7794225.75, 604348.70 7794231.30, 604349.43 7794230.77, 604351.09 7794228.93, 604338.14 7794217.73, 604329.62 7794210.41, 604328.92 7794209.40, 604327.87 7794207.98, 604327.49 7794207.07, 604327.49 7794206.72, 604334.00 7794189.71, 604337.74 7794182.85, 604347.89 7794171.04, 604356.94 7794177.94, 604368.70 7794185.73, 604362.85 7794193.76, 604364.86 7794195.26, 604372.12 7794185.50, 604350.64 7794168.91, 604366.56 7794150.40, 604370.39 7794148.33, 604369.75 7794144.02, 604369.61 7794140.37, 604371.93 7794140.12, 604381.47 7794139.71, 604381.82 7794139.69, 604390.47 7794138.94, 604390.46 7794138.59, 604400.06 7794137.35, 604406.05 7794136.40, 604405.94 7794135.87, 604425.06 7794133.44, 604431.04 7794132.48, 604441.40 7794128.91, 604450.06 7794126.84, 604462.49 7794126.22, 604469.47 7794126.29, 604468.96 7794128.00, 604478.79 7794127.25, 604490.06 7794126.93, 604492.25 7794143.79, 604491.86 7794162.03, 604489.07 7794164.65, 604483.08 7794173.32, 604477.78 7794182.35, 604468.48 7794195.21, 604460.57 7794203.96, 604453.38 7794211.12, 604442.46 7794222.19, 604423.42 7794240.32, 604418.70 7794245.20, 604416.48 7794249.22, 604406.98 7794266.49, 604402.04 7794275.46, 604399.74 7794279.24, 604397.67 7794282.41, 604385.12 7794294.96, 604377.18 7794301.83, 604370.83 7794311.62, 604365.35 7794320.35, 604362.96 7794324.68, 604355.80 7794336.54, 604350.47 7794344.75, 604348.55 7794352.50, 604346.88 7794359.77, 604337.41 7794356.91, 604331.17 7794356.55, 604324.58 7794361.91, 604321.38 7794365.13, 604316.50 7794373.41, 604311.35 7794370.90, 604306.28 7794369.47, 604300.41 7794367.17, 604292.80 7794364.48, 604285.10 7794361.86, 604275.36 7794358.21, 604278.60 7794350.44, 604281.20 7794345.09, 604286.77 7794335.15, 604289.55 7794329.91, 604293.88 7794321.72, 604248.55 7794291.03))
15012;1909420;POLYGON ((606865.01 7811553.50, 606864.56 7811554.26, 606853.39 7811551.48, 606850.31 7811550.93, 606845.37 7811549.49, 606845.47 7811548.97, 606844.22 7811548.83, 606841.00 7811549.07, 606835.57 7811547.57, 606834.49 7811550.54, 606830.45 7811550.16, 606827.24 7811548.93, 606829.23 7811537.65, 606829.96 7811530.88, 606831.48 7811528.71, 606836.48 7811527.07, 606839.15 7811526.57, 606838.95 7811527.74, 606842.28 7811528.18, 606847.49 7811530.54, 606849.19 7811532.32, 606849.27 7811532.58, 606849.44 7811534.65, 606852.41 7811538.82, 606854.89 7811542.17, 606858.11 7811545.86, 606859.88 7811547.85, 606861.20 7811549.26, 606862.18 7811550.32, 606863.67 7811551.97, 606865.01 7811553.50))
29113;1311478;POLYGON ((603891.99 7797218.26, 603892.82 7797217.29, 603893.29 7797217.53, 603900.78 7797210.33, 603907.90 7797218.81, 603910.51 7797221.52, 603912.15 7797223.72, 603912.70 7797224.23, 603914.03 7797225.79, 603915.42 7797227.35, 603913.55 7797230.34, 603913.44 7797230.90, 603912.98 7797231.72, 603915.82 7797233.28, 603926.17 7797240.16, 603941.86 7797244.34, 603948.14 7797243.87, 603948.42 7797243.98, 603948.56 7797244.09, 603948.66 7797244.18, 603948.80 7797244.38, 603948.86 7797244.56, 603948.86 7797247.94, 603942.20 7797248.97, 603920.62 7797250.53, 603912.18 7797251.12, 603908.61 7797251.37, 603908.19 7797245.45, 603909.32 7797245.37, 603909.26 7797242.13, 603909.19 7797241.08, 603908.23 7797240.61, 603906.33 7797239.68, 603902.51 7797237.78, 603900.66 7797236.80, 603900.00 7797238.31, 603901.16 7797238.46, 603904.08 7797239.86, 603908.43 7797242.11, 603907.34 7797245.08, 603907.78 7797245.19, 603906.56 7797249.85, 603906.54 7797250.97, 603900.84 7797250.43, 603896.81 7797249.76, 603888.77 7797248.51, 603889.51 7797246.10, 603882.50 7797244.58, 603879.01 7797243.59, 603877.74 7797244.10, 603873.46 7797243.23, 603869.25 7797242.48, 603871.99 7797234.61, 603872.13 7797234.66, 603873.33 7797231.19, 603874.40 7797231.69, 603875.51 7797228.68, 603876.79 7797225.75, 603877.95 7797223.47, 603879.16 7797221.62, 603881.40 7797219.79, 603883.88 7797218.34, 603884.83 7797218.00, 603887.05 7797217.26, 603890.93 7797217.53, 603891.99 7797218.26))
14841;1811746;POLYGON ((612576.67 7810301.15, 612572.56 7810340.78, 612552.15 7810338.29, 612543.31 7810337.48, 612535.94 7810336.80, 612528.56 7810336.13, 612520.15 7810335.35, 612511.71 7810334.58, 612503.68 7810333.84, 612495.87 7810333.13, 612488.06 7810332.41, 612479.59 7810331.63, 612471.62 7810330.90, 612463.74 7810330.18, 612445.05 7810328.32, 612445.04 7810327.41, 612446.23 7810316.77, 612447.31 7810307.12, 612448.21 7810299.09, 612449.23 7810289.95, 612449.43 7810289.11, 612467.91 7810290.91, 612475.34 7810291.63, 612483.48 7810292.43, 612491.42 7810293.20, 612499.88 7810294.03, 612501.38 7810294.18, 612507.92 7810294.82, 612515.87 7810295.59, 612523.48 7810296.33, 612531.70 7810297.14, 612539.37 7810297.89, 612541.10 7810298.06, 612546.83 7810298.61, 612554.81 7810299.39, 612567.38 7810300.42, 612576.67 7810301.15))
14842;1812317;POLYGON ((612575.45 7810341.04, 612577.51 7810320.42, 612579.39 7810301.65, 612587.72 7810302.54, 612588.87 7810302.66, 612595.33 7810303.36, 612596.52 7810303.44, 612603.83 7810304.01, 612605.01 7810304.09, 612611.61 7810304.45, 612612.87 7810304.57, 612619.51 7810305.24, 612620.95 7810305.38, 612627.57 7810306.08, 612629.49 7810306.29, 612635.57 7810306.88, 612643.26 7810307.80, 612644.26 7810307.91, 612644.94 7810307.98, 612650.32 7810308.57, 612652.57 7810308.82, 612653.35 7810308.90, 612658.57 7810309.76, 612665.54 7810310.24, 612666.89 7810310.39, 612672.28 7810310.97, 612674.82 7810311.25, 612686.25 7810313.45, 612687.12 7810323.50, 612681.53 7810332.18, 612678.61 7810336.03, 612675.33 7810340.18, 612673.49 7810342.19, 612671.16 7810344.75, 612671.00 7810346.03, 612670.87 7810347.15, 612665.63 7810349.34, 612662.99 7810349.20, 612654.92 7810348.45, 612647.65 7810347.77, 612644.39 7810347.47, 612640.47 7810347.10, 612631.41 7810346.26, 612623.28 7810345.50, 612615.75 7810344.80, 612607.75 7810344.05, 612599.58 7810343.29, 612591.45 7810342.54, 612583.77 7810341.82, 612579.57 7810341.43, 612575.45 7810341.04))
14843;1909621;POLYGON ((606192.18 7810403.57, 606186.96 7810407.81, 606181.45 7810412.28, 606180.89 7810412.71, 606169.15 7810421.62, 606167.61 7810422.79, 606166.62 7810421.38, 606166.85 7810418.69, 606167.89 7810406.17, 606168.35 7810400.71, 606168.49 7810399.04, 606169.24 7810390.01, 606169.33 7810388.89, 606170.09 7810379.63, 606171.29 7810378.71, 606177.35 7810385.93, 606177.81 7810386.48, 606181.08 7810390.36, 606183.29 7810392.99, 606185.87 7810396.06, 606186.92 7810397.32, 606192.18 7810403.57))
11600;1602624;POLYGON ((612744.16 7800939.60, 612727.77 7800951.00, 612720.91 7800955.77, 612717.76 7800957.95, 612717.75 7800957.96, 612708.62 7800964.32, 612705.23 7800966.67, 612699.17 7800970.89, 612693.33 7800975.02, 612691.01 7800976.46, 612682.98 7800981.91, 612684.22 7800983.74, 612675.84 7800989.43, 612674.70 7800987.74, 612666.54 7800993.27, 612664.02 7800995.00, 612662.87 7800995.79, 612658.00 7800999.14, 612653.05 7801002.55, 612649.99 7801004.65, 612640.15 7801011.41, 612637.78 7801011.43, 612630.06 7800999.80, 612621.68 7800987.70, 612613.45 7800975.82, 612601.80 7800957.99, 612602.62 7800955.77, 612603.16 7800954.31, 612622.01 7800948.47, 612631.50 7800943.41, 612640.54 7800938.49, 612648.21 7800933.83, 612649.29 7800933.18, 612658.27 7800926.95, 612666.57 7800921.19, 612674.74 7800915.53, 612673.42 7800913.64, 612682.13 7800906.62, 612691.00 7800899.47, 612703.40 7800889.47, 612704.35 7800888.83, 612705.42 7800888.49, 612706.59 7800888.58, 612707.78 7800888.84, 612713.58 7800897.07, 612717.36 7800902.42, 612726.04 7800914.73, 612728.96 7800918.74, 612734.90 7800926.88, 612736.19 7800928.65, 612740.66 7800934.80, 612744.16 7800939.60))
11602;1507694;POLYGON ((611571.02 7802895.28, 611560.25 7802902.51, 611556.47 7802904.77, 611546.19 7802911.65, 611534.20 7802918.89, 611523.80 7802925.83, 611514.24 7802932.21, 611504.22 7802938.89, 611504.64 7802939.50, 611495.73 7802945.69, 611485.34 7802952.92, 611475.58 7802959.58, 611465.57 7802966.44, 611455.86 7802973.09, 611439.04 7802984.36, 611438.00 7802984.10, 611436.60 7802983.75, 611428.95 7802971.29, 611422.00 7802958.76, 611420.51 7802955.51, 611410.98 7802931.12, 611422.56 7802923.29, 611423.29 7802924.32, 611423.56 7802924.17, 611432.03 7802918.51, 611433.66 7802917.49, 611443.06 7802911.26, 611453.07 7802904.61, 611461.98 7802898.55, 611462.90 7802897.93, 611471.97 7802891.63, 611482.06 7802884.84, 611491.28 7802878.55, 611492.42 7802877.68, 611495.34 7802874.72, 611495.76 7802875.48, 611499.40 7802873.00, 611501.82 7802871.43, 611503.53 7802870.47, 611504.88 7802869.94, 611506.73 7802869.40, 611510.52 7802868.76, 611511.97 7802868.63, 611513.38 7802868.45, 611515.29 7802868.52, 611519.73 7802869.56, 611527.87 7802871.20, 611532.56 7802872.34, 611546.19 7802875.65, 611556.37 7802878.30, 611559.03 7802879.06, 611562.13 7802881.95, 611563.68 7802883.72, 611571.02 7802895.28))
