ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
17494;7047;L14A;Seg, Qua e Sex;Noturno;0500174;1524;MULTILINESTRING ((612831.05 7798184.61, 612830.27 7798183.94, 612826.30 7798158.64), (612815.82 7798090.05, 612813.77 7798075.82, 612814.60 7798075.25), (612817.81 7798103.97, 612817.06 7798098.91, 612815.82 7798090.05), (612817.81 7798103.97, 612819.30 7798113.68), (612820.87 7798123.99, 612819.30 7798113.68), (612820.87 7798123.99, 612822.35 7798133.45), (612822.35 7798133.45, 612823.94 7798143.54), (612823.94 7798143.54, 612826.30 7798158.64))
17339;16343;NE21A;Seg, Qua e Sex;Diurno;1702236;1550;MULTILINESTRING ((615477.73 7807272.33, 615477.09 7807272.65, 615469.32 7807275.35, 615449.51 7807281.03), (615433.66 7807287.93, 615412.90 7807301.20), (615449.51 7807281.03, 615441.11 7807284.45, 615433.66 7807287.93))
17340;36192;P21A;Seg, Qua e Sex;Diurno;1402805;1655;MULTILINESTRING ((605901.07 7803005.20, 605907.46 7802996.57), (605868.02 7803048.37, 605901.07 7803005.20))
17341;12823;NE7B;Ter, Qui e Sáb;Noturno;0402798;1560;MULTILINESTRING ((610782.63 7800253.54, 610782.93 7800253.69, 610788.15 7800256.29, 610809.27 7800266.80, 610811.04 7800268.21, 610812.81 7800270.13))
17342;2236;B3A;Seg, Qua e Sex;Diurno;2204774;1999;MULTILINESTRING ((600404.39 7786934.98, 600405.06 7786929.66, 600405.23 7786928.31, 600405.56 7786925.68, 600406.41 7786918.93), (600401.36 7786959.34, 600401.80 7786955.75, 600402.37 7786951.21), (600399.95 7786975.48, 600399.72 7786974.17, 600400.23 7786969.52, 600401.36 7786959.34), (600403.32 7786943.62, 600403.94 7786938.63, 600404.39 7786934.98), (600402.37 7786951.21, 600403.32 7786943.62))
17343;47575;B25A;Seg, Qua e Sex;Diurno;1106892;1920;MULTILINESTRING ((605771.85 7788953.45, 605775.50 7788953.34))
17344;1679;B5B;Ter, Qui e Sáb;Diurno;1204140;1964;MULTILINESTRING ((601588.04 7789088.03, 601584.15 7789099.00, 601582.53 7789103.22, 601579.71 7789112.09, 601576.61 7789112.84, 601568.86 7789111.95), (601595.70 7789077.99, 601588.04 7789088.03), (601614.18 7789054.05, 601604.86 7789065.96), (601623.20 7789042.08, 601622.51 7789042.98, 601614.65 7789053.43, 601614.18 7789054.05), (601632.17 7789030.33, 601623.20 7789042.08), (601640.73 7789019.15, 601640.60 7789020.23, 601639.96 7789021.00, 601632.30 7789030.18, 601632.17 7789030.33), (601649.85 7789015.17, 601646.42 7789016.67, 601640.73 7789019.15), (601664.85 7789013.16, 601661.02 7789013.67, 601649.85 7789015.17), (601600.22 7789072.06, 601595.70 7789077.99), (601604.86 7789065.96, 601602.09 7789069.60, 601600.22 7789072.06))
17345;16498;NE20A;Seg, Qua e Sex;Diurno;1701510;1544;MULTILINESTRING ((615351.35 7804449.81, 615351.03 7804449.82, 615336.80 7804450.22), (615396.90 7804449.88, 615384.50 7804450.32, 615381.48 7804450.43), (615367.15 7804452.40, 615352.83 7804453.29, 615351.35 7804449.81), (615381.48 7804450.43, 615374.47 7804450.67, 615371.02 7804452.24, 615367.15 7804452.40))
17346;36434;P9A;SEM COLETA PORTA A PORTA;;1501543;1646;MULTILINESTRING ((609031.81 7804073.10, 609027.86 7804075.30, 609021.45 7804079.17), (609021.45 7804079.17, 609015.06 7804083.06, 609010.19 7804085.82, 609001.40 7804091.26), (609037.51 7804069.91, 609031.81 7804073.10))
17347;6104;L19A;Seg, Qua e Sex;Diurno;0606448;1541;MULTILINESTRING ((616582.89 7797618.56, 616575.97 7797615.14), (616575.97 7797615.14, 616565.46 7797610.44), (616565.46 7797610.44, 616554.51 7797604.27), (616554.51 7797604.27, 616543.38 7797598.01), (616543.38 7797598.01, 616537.93 7797594.95, 616532.32 7797591.81), (616532.32 7797591.81, 616528.11 7797589.44, 616527.52 7797589.11, 616520.53 7797583.51, 616516.47 7797577.51, 616511.66 7797570.24))
17348;43754;C9D;Seg a Sáb;Noturno;0103676;1504;MULTILINESTRING ((609500.26 7796977.84, 609514.15 7796973.83), (609514.15 7796973.83, 609528.46 7796969.69), (609528.46 7796969.69, 609543.13 7796965.79), (609543.13 7796965.79, 609543.06 7796965.48, 609555.11 7796962.69, 609557.89 7796961.97), (609470.97 7796985.79, 609491.97 7796980.23), (609557.89 7796961.97, 609557.64 7796960.95, 609573.25 7796956.82, 609577.00 7796955.68, 609583.81 7796954.20, 609585.83 7796955.23), (609491.97 7796980.23, 609492.92 7796979.95, 609500.26 7796977.84))
17349;34126;P32A;Seg, Qua e Sex;Diurno;1411988;1662;MULTILINESTRING ((604266.00 7800849.68, 604248.79 7800857.06, 604228.69 7800865.68, 604144.78 7800901.35))
17350;23043;N19A;Seg, Qua e Sex;Diurno;1804105;1618;MULTILINESTRING ((611862.18 7806856.68, 611859.66 7806868.39), (611867.28 7806832.97, 611866.69 7806835.73, 611864.70 7806844.96), (611869.96 7806821.65, 611869.38 7806824.06, 611867.28 7806832.97), (611873.17 7806810.00, 611871.66 7806814.47, 611869.96 7806821.65), (611876.66 7806798.51, 611874.96 7806806.01, 611874.01 7806810.24, 611873.17 7806810.00), (611879.39 7806786.41, 611877.35 7806795.45, 611876.66 7806798.51), (611882.25 7806774.15, 611879.39 7806786.41), (611887.69 7806750.87, 611886.43 7806756.29, 611885.06 7806762.16, 611883.76 7806767.70, 611882.25 7806774.15), (611864.70 7806844.96, 611863.39 7806851.07, 611862.18 7806856.68))
17351;9848;L16B;Ter, Qui e Sáb;Noturno;0500767;1518;MULTILINESTRING ((613068.25 7798535.38, 613078.05 7798533.71), (613058.66 7798537.01, 613068.25 7798535.38), (613048.58 7798538.72, 613058.66 7798537.01), (613038.97 7798540.36, 613040.31 7798540.13, 613048.58 7798538.72), (613028.90 7798542.07, 613030.84 7798541.74, 613037.00 7798540.69, 613038.97 7798540.36), (613018.98 7798543.73, 613028.90 7798542.07), (613009.29 7798545.35, 613012.17 7798544.87, 613018.98 7798543.73), (612999.22 7798547.03, 613008.25 7798545.52, 613009.29 7798545.35), (612989.41 7798548.66, 612999.22 7798547.03), (612967.90 7798552.93, 612969.20 7798552.04, 612974.10 7798551.22, 612985.65 7798549.29, 612989.41 7798548.66), (613097.86 7798530.36, 613108.46 7798528.57, 613117.09 7798527.02, 613117.19 7798527.12), (613087.90 7798532.04, 613097.86 7798530.36), (613078.05 7798533.71, 613087.90 7798532.04))
17352;43793;C2D;Seg a Sáb;Noturno;0102604;1494;MULTILINESTRING ((611901.90 7795970.21, 611888.68 7795962.55), (611867.71 7795950.39, 611859.95 7795945.91), (611875.76 7795955.05, 611867.71 7795950.39), (611888.68 7795962.55, 611875.76 7795955.05), (611849.55 7795939.89, 611826.61 7795926.62), (611849.55 7795939.89, 611859.95 7795945.91), (611933.01 7795987.24, 611931.90 7795987.35, 611931.27 7795987.15, 611930.27 7795986.66, 611901.90 7795970.21))
17353;43999;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;;0909025;1517;MULTILINESTRING ((610787.33 7793495.73, 610775.55 7793500.12), (610768.01 7793502.61, 610765.03 7793503.59, 610758.58 7793506.51), (610774.33 7793500.52, 610768.01 7793502.61), (610814.15 7793486.41, 610808.71 7793488.21, 610799.10 7793491.42), (610748.39 7793510.01, 610745.42 7793511.52, 610742.86 7793512.01), (610742.86 7793512.01, 610737.43 7793513.24), (610799.10 7793491.42, 610787.33 7793495.73), (610775.55 7793500.12, 610774.33 7793500.52), (610752.95 7793508.35, 610748.39 7793510.01), (610758.58 7793506.51, 610752.95 7793508.35), (610820.70 7793484.90, 610814.15 7793486.41))
17354;1918;B4A;SEM COLETA PORTA A PORTA;;1211608;1950;MULTILINESTRING ((602221.04 7786069.11, 602236.13 7786059.82), (602236.13 7786059.82, 602251.87 7786048.78))
17355;37197;V22B;Ter, Qui e Sáb;Noturno;1902749;1720;MULTILINESTRING ((609582.88 7810236.16, 609593.56 7810232.11, 609595.88 7810230.43), (609571.29 7810238.51, 609559.43 7810237.49), (609582.88 7810236.16, 609576.88 7810237.70, 609571.29 7810238.51), (609482.23 7810177.11, 609492.62 7810197.14), (609515.45 7810223.17, 609535.75 7810232.14), (609492.62 7810197.14, 609497.68 7810206.78), (609497.68 7810206.78, 609498.86 7810208.51, 609505.96 7810215.42), (609505.96 7810215.42, 609515.45 7810223.17), (609546.59 7810236.33, 609535.75 7810232.14), (609559.43 7810237.49, 609546.59 7810236.33))
17356;13290;NE6A;Seg, Qua e Sex;Noturno;0403201;1558;MULTILINESTRING ((610839.06 7800406.15, 610837.70 7800393.26), (610842.21 7800435.90, 610840.61 7800420.79), (610840.61 7800420.79, 610840.52 7800419.82, 610839.19 7800407.28, 610839.06 7800406.15), (610843.82 7800451.04, 610842.60 7800439.51, 610842.55 7800439.06, 610842.21 7800435.90))
17357;67537;B26A;SEM COLETA PORTA A PORTA;;1212540;1952;MULTILINESTRING ((601622.93 7787354.89, 601621.00 7787360.79), (601620.09 7787363.81, 601616.71 7787362.81), (601621.00 7787360.79, 601620.09 7787363.81), (601619.06 7787357.30, 601616.71 7787362.81), (601620.93 7787351.48, 601620.37 7787354.23, 601619.06 7787357.30), (601622.20 7787345.29, 601620.93 7787351.48), (601622.93 7787354.89, 601626.57 7787345.59), (601622.56 7787342.72, 601622.20 7787345.29))
17358;40900;V25A;Seg, Qua e Sex;Diurno;2104797;1719;MULTILINESTRING ((606275.74 7809154.07, 606285.79 7809163.74), (606245.65 7809124.85, 606255.36 7809134.32), (606255.36 7809134.32, 606265.78 7809144.49), (606265.78 7809144.49, 606275.74 7809154.07))
17359;8207;L5A;SEM COLETA PORTA A PORTA;;0605331;1540;MULTILINESTRING ((617547.73 7797030.68, 617538.09 7797028.99, 617534.50 7797028.36), (617534.50 7797028.36, 617525.02 7797026.03, 617522.07 7797025.43, 617520.95 7797024.12))
17360;17936;NE27A;Seg, Qua e Sex;Diurno;1705004;1548;MULTILINESTRING ((618480.64 7807017.81, 618477.87 7807017.20, 618477.10 7807016.09, 618477.03 7807015.59))
17361;15739;NE17B;Ter, Qui e Sáb;Diurno;1605676;1552;MULTILINESTRING ((614696.59 7803668.48, 614719.43 7803647.86), (614719.43 7803647.86, 614742.41 7803626.86))
17362;42514;V4B;Ter, Qui e Sáb;Noturno;1902610;1721;MULTILINESTRING ((609396.18 7809702.99, 609398.71 7809703.58, 609410.36 7809717.27), (609410.36 7809717.27, 609411.81 7809719.05, 609415.91 7809723.79, 609423.43 7809732.64))
17363;6634;B18D;Seg a Sáb;Diurno;1200050;1919;MULTILINESTRING ((602666.71 7791073.37, 602660.50 7791102.77), (602660.50 7791102.77, 602652.57 7791136.97, 602652.01 7791139.60, 602649.92 7791140.63))
17364;56643;NE21A;SEM COLETA PORTA A PORTA;;1708853;1550;MULTILINESTRING ((616457.55 7807480.32, 616447.01 7807481.45), (616467.54 7807479.15, 616457.55 7807480.32), (616477.71 7807477.88, 616467.54 7807479.15), (616487.79 7807476.85, 616477.71 7807477.88), (616497.61 7807476.11, 616487.79 7807476.85), (616507.86 7807475.47, 616497.61 7807476.11), (616517.74 7807474.58, 616507.86 7807475.47), (616525.19 7807473.97, 616517.74 7807474.58), (616447.01 7807481.45, 616437.32 7807481.64))
17365;30617;O6B;SEM COLETA PORTA A PORTA;;0907552;1694;MULTILINESTRING ((608733.55 7794557.55, 608744.96 7794571.52, 608744.91 7794571.59), (608737.46 7794560.55, 608734.35 7794556.94), (608738.06 7794561.24, 608737.46 7794560.55), (608734.35 7794556.94, 608733.55 7794557.55), (608746.15 7794571.62, 608738.06 7794561.24))
17366;10692;NE2A;Seg, Qua e Sex;Noturno;0409034;1556;MULTILINESTRING ((609832.39 7800728.12, 609832.21 7800728.87, 609831.25 7800736.53, 609831.12 7800737.30, 609830.58 7800740.36, 609829.57 7800747.60), (609829.57 7800747.60, 609828.38 7800756.19, 609827.88 7800759.83), (609868.98 7800629.51, 609869.55 7800631.09, 609868.13 7800634.31, 609866.85 7800635.82, 609865.75 7800638.43), (609865.75 7800638.43, 609862.73 7800644.10, 609861.14 7800647.08, 609859.78 7800649.64, 609859.56 7800650.10), (609859.56 7800650.10, 609853.88 7800661.94), (609853.88 7800661.94, 609849.85 7800672.15, 609849.32 7800673.86), (609849.32 7800673.86, 609847.01 7800681.24, 609845.25 7800687.42, 609844.35 7800688.00, 609841.81 7800696.71, 609839.47 7800704.63), (609839.47 7800704.63, 609837.47 7800709.28, 609834.64 7800718.41, 609833.23 7800724.63, 609832.39 7800728.12))
17396;58997;B3A;SEM COLETA PORTA A PORTA;;2206883;1999;MULTILINESTRING ((600833.61 7787699.52, 600832.60 7787706.51, 600832.25 7787708.55, 600831.42 7787714.41, 600825.85 7787748.88, 600822.77 7787768.39, 600821.13 7787780.41, 600800.34 7787910.16))
17397;5762;L4B;Ter, Qui e Sáb;Diurno;0701838;1537;MULTILINESTRING ((614780.87 7797316.94, 614769.50 7797323.52, 614759.53 7797327.65, 614752.75 7797330.48, 614750.84 7797328.70), (614811.63 7797298.59, 614810.20 7797299.43, 614797.61 7797306.81), (614797.61 7797306.81, 614788.35 7797312.24, 614781.69 7797316.46, 614780.87 7797316.94), (614829.10 7797288.37, 614820.82 7797293.21, 614811.63 7797298.59), (614852.25 7797272.69, 614840.49 7797280.64, 614829.10 7797288.37))
17398;32002;O12A;Seg, Qua e Sex;Diurno;1015064;1684;MULTILINESTRING ((604847.13 7793528.91, 604852.56 7793527.93, 604858.30 7793527.24, 604858.24 7793526.81, 604863.75 7793526.16, 604864.43 7793531.87, 604865.72 7793540.37, 604868.67 7793541.50, 604868.87 7793542.02, 604872.21 7793542.51, 604883.45 7793542.09))
17399;36466;V18B;Ter, Qui e Sáb;Diurno;2102880;1697;MULTILINESTRING ((604829.48 7807870.61, 604829.62 7807870.60, 604830.05 7807870.86, 604830.60 7807871.34, 604844.08 7807902.49), (604870.85 7807967.06, 604881.78 7807993.47, 604881.36 7807994.23), (604844.08 7807902.49, 604848.61 7807913.22, 604850.91 7807918.63, 604851.90 7807920.99, 604853.12 7807923.85), (604863.98 7807951.87, 604866.19 7807955.78, 604870.85 7807967.06), (604859.47 7807940.56, 604863.98 7807951.87), (604853.12 7807923.85, 604856.30 7807932.43, 604857.21 7807934.88, 604859.47 7807940.56))
17400;16237;NE21A;Seg, Qua e Sex;Diurno;1702365;1550;MULTILINESTRING ((615158.02 7807038.63, 615166.14 7807064.46), (615153.58 7807020.64, 615158.02 7807038.63), (615142.56 7806992.13, 615153.58 7807020.64))
17401;51901;NO13B;Ter, Qui e Sáb;Noturno;0309410;1592;MULTILINESTRING ((609598.81 7800810.61, 609603.84 7800805.53, 609607.96 7800801.04, 609609.26 7800798.75, 609610.43 7800794.93, 609610.45 7800792.45, 609609.66 7800788.80, 609605.07 7800769.74, 609601.49 7800756.79, 609598.80 7800747.63, 609594.88 7800737.28, 609592.92 7800733.29, 609590.14 7800730.55, 609587.83 7800728.37, 609584.28 7800727.19, 609583.19 7800727.28, 609582.19 7800727.36, 609578.21 7800729.23, 609570.56 7800732.01, 609568.19 7800733.31, 609566.80 7800734.77, 609566.91 7800736.32, 609567.79 7800738.50), (609538.33 7800724.88, 609542.08 7800726.45, 609544.50 7800729.72, 609550.81 7800746.14, 609551.97 7800745.61, 609555.11 7800744.18, 609561.59 7800741.24, 609567.79 7800738.50), (609603.29 7800815.27, 609598.81 7800810.61), (609603.29 7800815.27, 609606.40 7800813.23, 609615.41 7800807.91, 609621.00 7800822.32, 609624.17 7800828.66, 609628.38 7800836.11, 609628.71 7800838.83))
17402;61116;L12A;Seg, Qua e Sex;Noturno;0600716;1521;MULTILINESTRING ((613950.16 7798003.97, 613923.50 7798016.89))
17403;53260;NE24A;SEM COLETA PORTA A PORTA;;1710016;1547;MULTILINESTRING ((615296.87 7805275.37, 615291.41 7805278.40, 615280.22 7805285.59, 615275.31 7805289.38, 615269.65 7805293.74))
17404;3641;B6B;Ter, Qui e Sáb;Diurno;1213023;1962;MULTILINESTRING ((601567.77 7789727.75, 601567.82 7789728.29, 601569.12 7789739.96), (601569.12 7789739.96, 601570.42 7789751.80), (601570.42 7789751.80, 601571.74 7789763.72), (601571.74 7789763.72, 601572.15 7789767.40, 601573.88 7789781.68), (601566.49 7789716.28, 601566.60 7789717.28, 601567.77 7789727.75), (601565.96 7789711.64, 601566.49 7789716.28), (601565.63 7789708.70, 601565.96 7789711.64))
17405;514;B21A;Seg, Qua e Sex;Diurno;1209102;1921;MULTILINESTRING ((602757.84 7788600.69, 602745.59 7788597.47), (602876.60 7788632.48, 602876.21 7788632.73, 602853.86 7788626.29), (602797.87 7788611.33, 602787.35 7788608.52), (602787.35 7788608.52, 602777.09 7788605.78), (602767.20 7788603.15, 602757.84 7788600.69), (602777.09 7788605.78, 602771.34 7788604.24, 602767.20 7788603.15), (602809.12 7788614.33, 602801.81 7788612.38, 602797.87 7788611.33), (602820.10 7788617.21, 602809.12 7788614.33), (602842.36 7788623.05, 602831.50 7788620.20), (602831.50 7788620.20, 602823.72 7788618.16, 602820.10 7788617.21), (602853.86 7788626.29, 602845.46 7788623.86, 602842.36 7788623.05))
17406;31542;O3A;Seg, Qua e Sex;Diurno;0200176;1689;MULTILINESTRING ((607823.55 7795839.79, 607839.40 7795838.78))
17407;42696;C2D;Seg a Sáb;Noturno;0101412;1494;MULTILINESTRING ((612093.08 7795497.42, 612093.96 7795500.74), (612093.96 7795500.74, 612095.85 7795507.91, 612097.85 7795515.39, 612098.86 7795519.22, 612099.13 7795520.23, 612102.94 7795534.62), (612084.62 7795465.88, 612085.62 7795469.62, 612089.27 7795483.19, 612093.08 7795497.42))
17408;73502;N2B;SEM COLETA PORTA A PORTA;;1817667;1616;MULTILINESTRING ((614550.37 7809290.68, 614547.71 7809269.21))
17409;46790;S2D;Seg a Sáb;Noturno;0800462;1508;MULTILINESTRING ((611706.66 7794521.79, 611707.21 7794524.29, 611708.25 7794528.25, 611709.36 7794532.48), (611709.36 7794532.48, 611711.05 7794538.92, 611711.88 7794542.08), (611711.88 7794542.08, 611716.85 7794561.03), (611716.85 7794561.03, 611722.10 7794581.03))
17410;35039;O2A;Seg, Qua e Sex;Diurno;0201456;1681;MULTILINESTRING ((608219.04 7797157.02, 608218.92 7797156.62, 608237.47 7797151.47, 608242.22 7797150.66), (608189.95 7797165.61, 608219.04 7797157.02), (608242.22 7797150.66, 608253.53 7797147.56, 608259.30 7797145.89))
17411;32516;O17B;Ter, Qui e Sáb;Diurno;0902284;1686;MULTILINESTRING ((607777.37 7794099.77, 607777.68 7794099.46, 607783.95 7794102.71, 607830.86 7794125.08))
17412;1458;B26A;Seg, Qua e Sex;Diurno;1211286;1952;MULTILINESTRING ((601628.04 7786795.79, 601615.71 7786794.08), (601553.81 7786785.45, 601540.02 7786783.24, 601539.05 7786783.77), (601615.71 7786794.08, 601603.33 7786792.36), (601603.33 7786792.36, 601591.06 7786790.66), (601591.06 7786790.66, 601587.94 7786790.25, 601579.36 7786789.14), (601579.36 7786789.14, 601573.13 7786788.34, 601566.40 7786787.47), (601566.40 7786787.47, 601564.94 7786787.23, 601553.81 7786785.45))
17495;30785;O13A;Seg, Qua e Sex;Diurno;1006543;1687;MULTILINESTRING ((605506.07 7794126.40, 605498.02 7794123.73), (605498.02 7794123.73, 605488.62 7794120.61), (605463.37 7794103.55, 605460.16 7794101.11, 605459.37 7794100.51, 605452.33 7794095.19, 605444.86 7794089.52), (605488.62 7794120.61, 605484.12 7794118.54, 605482.10 7794117.60, 605476.22 7794113.29, 605473.67 7794111.36), (605473.67 7794111.36, 605471.82 7794109.95, 605463.37 7794103.55))
17496;44058;S3D;Seg a Sáb;Noturno;0905430;1514;MULTILINESTRING ((609399.09 7793849.18, 609397.11 7793847.23, 609386.86 7793837.10, 609384.09 7793834.52, 609378.79 7793829.59, 609377.94 7793828.56, 609374.35 7793824.17, 609374.26 7793823.67), (609435.65 7793878.99, 609419.38 7793867.98), (609419.38 7793867.98, 609406.75 7793856.96, 609399.09 7793849.18), (609458.86 7793889.55, 609458.51 7793889.81, 609457.87 7793889.85, 609448.38 7793885.38, 609435.65 7793878.99))
17497;10702;NE2A;Seg, Qua e Sex;Noturno;0403302;1556;MULTILINESTRING ((610390.39 7800518.06, 610381.11 7800517.20, 610359.49 7800514.97, 610328.82 7800511.80, 610327.93 7800510.67), (610406.55 7800519.45, 610406.47 7800519.54, 610402.13 7800519.14, 610393.99 7800518.39, 610390.39 7800518.06))
17498;70208;L23B;Ter, Qui e Sáb;Diurno;0507319;1533;MULTILINESTRING ((613621.55 7800645.16, 613608.71 7800734.03, 613606.64 7800749.41, 613598.94 7800803.43, 613597.92 7800810.61, 613590.40 7800862.77, 613589.04 7800871.78), (613575.13 7800969.67, 613577.30 7800955.77, 613578.09 7800950.70, 613589.04 7800871.78))
17499;17305;NO16B;Ter, Qui e Sáb;Diurno;1307658;1578;MULTILINESTRING ((603019.72 7799955.97, 603008.23 7799945.94), (603030.96 7799966.18, 603019.72 7799955.97), (603045.50 7799979.42, 603035.35 7799970.18, 603032.67 7799967.74, 603030.96 7799966.18), (603076.63 7800007.22, 603074.85 7800007.04, 603071.38 7800003.93, 603061.52 7799995.09, 603057.94 7799991.81, 603054.02 7799988.22, 603045.50 7799979.42), (603008.23 7799945.94, 603007.27 7799945.10, 603004.30 7799942.52, 603001.64 7799940.20, 602999.81 7799938.59, 602995.69 7799935.00, 602991.54 7799931.38))
17500;31263;O6B;Ter, Qui e Sáb;Diurno;0906749;1694;MULTILINESTRING ((608898.31 7792161.91, 608897.07 7792158.85, 608895.74 7792154.70, 608894.77 7792150.91, 608893.26 7792143.36, 608893.18 7792141.89), (608893.18 7792141.89, 608893.23 7792131.66, 608893.46 7792131.01, 608896.49 7792122.68, 608896.91 7792121.43, 608899.35 7792117.44, 608900.05 7792116.79, 608905.75 7792111.94, 608908.23 7792109.65, 608910.39 7792108.28, 608912.76 7792107.07, 608914.92 7792106.24, 608917.88 7792105.41, 608920.79 7792104.86, 608923.11 7792104.54, 608926.14 7792104.51, 608928.39 7792104.70))
17501;38774;V22B;Ter, Qui e Sáb;Noturno;1910342;1720;MULTILINESTRING ((609684.99 7809865.67, 609679.18 7809818.83, 609677.93 7809804.66, 609679.59 7809749.76, 609679.52 7809721.09, 609680.06 7809693.19, 609680.69 7809689.43, 609681.54 7809687.50))
17502;36546;P11A;Seg, Qua e Sex;Diurno;1411947;1656;MULTILINESTRING ((602911.56 7803126.56, 602918.93 7803130.52, 602923.09 7803134.51), (602902.88 7803121.91, 602906.59 7803123.90, 602911.56 7803126.56), (602893.52 7803117.11, 602901.82 7803121.34, 602902.88 7803121.91), (602875.85 7803107.84, 602884.78 7803112.65), (602859.94 7803099.26, 602872.48 7803106.02, 602875.85 7803107.84), (602884.78 7803112.65, 602885.33 7803112.95, 602893.52 7803117.11))
17503;48992;B20B;Ter, Qui e Sáb;Diurno;1103333;1913;MULTILINESTRING ((604085.29 7790652.02, 604069.60 7790623.66), (604107.80 7790678.75, 604103.26 7790675.11, 604098.37 7790670.06, 604095.52 7790666.58), (604095.52 7790666.58, 604094.10 7790664.85, 604091.75 7790661.02, 604090.16 7790657.48, 604088.86 7790657.08, 604085.29 7790652.02))
17504;5906;B13B;Ter, Qui e Sáb;Diurno;1109052;1912;MULTILINESTRING ((605585.74 7789239.93, 605627.25 7789266.12), (605637.77 7789261.13, 605628.20 7789255.01), (605628.20 7789255.01, 605589.91 7789231.87), (605585.74 7789239.93, 605589.91 7789231.87))
17505;43216;V29B;Ter, Qui e Sáb;Diurno;1904961;1724;MULTILINESTRING ((606327.80 7811694.47, 606325.96 7811689.87, 606325.52 7811687.58, 606327.12 7811678.38), (606330.81 7811660.85, 606334.85 7811643.68), (606327.12 7811678.38, 606330.81 7811660.85))
17506;41587;V1B;Ter, Qui e Sáb;Diurno;1905936;1702;MULTILINESTRING ((606357.54 7811537.48, 606348.70 7811549.99, 606346.67 7811551.06), (606366.00 7811525.48, 606363.12 7811529.60, 606357.54 7811537.48), (606384.69 7811498.84, 606366.00 7811525.48))
17507;37919;P1B;Ter, Qui e Sáb;Diurno;2003750;1632;MULTILINESTRING ((603362.12 7807296.46, 603360.08 7807290.86), (603360.08 7807290.86, 603359.22 7807288.56, 603357.91 7807285.04, 603356.30 7807280.66))
17508;18503;O26A;Seg, Qua e Sex;Diurno;1308042;1690;MULTILINESTRING ((602462.08 7795429.97, 602478.22 7795431.08, 602526.91 7795433.46, 602561.57 7795435.36), (602433.27 7795428.34, 602462.08 7795429.97))
17509;48596;L11B;Ter, Qui e Sáb;Diurno;0603998;1520;MULTILINESTRING ((615481.01 7797548.11, 615480.36 7797547.97, 615460.66 7797543.80), (615503.74 7797552.92, 615499.19 7797551.95, 615492.19 7797550.48), (615492.19 7797550.48, 615481.01 7797548.11), (615515.22 7797555.27, 615514.66 7797555.16, 615503.74 7797552.92), (615526.11 7797557.50, 615515.22 7797555.27), (615546.71 7797561.72, 615526.11 7797557.50))
17510;29165;O11A;Seg, Qua e Sex;Diurno;1015294;1673;MULTILINESTRING ((604351.29 7793781.58, 604374.18 7793764.10, 604401.31 7793741.12))
17511;7304;L5A;SEM COLETA PORTA A PORTA;;0703401;1540;MULTILINESTRING ((615282.05 7796809.99, 615284.00 7796797.92, 615289.00 7796781.31, 615294.41 7796770.32, 615328.29 7796721.11))
17512;31098;O20B;Ter, Qui e Sáb;Diurno;1005480;1664;MULTILINESTRING ((606477.40 7792844.39, 606465.22 7792830.15, 606462.35 7792830.50))
16630;4538;B8A;Seg, Qua e Sex;Diurno;1207904;2002;MULTILINESTRING ((601870.83 7787922.48, 601874.58 7787924.18, 601879.67 7787927.91, 601890.22 7787939.11, 601900.84 7787950.27, 601904.77 7787955.75, 601907.03 7787958.90, 601909.04 7787967.17, 601909.74 7787970.06))
16631;49519;NO30A;SEM COLETA PORTA A PORTA;;0206711;1588;MULTILINESTRING ((605157.45 7795981.24, 605155.18 7795993.28))
16632;29479;O28B;Ter, Qui e Sáb;Diurno;1005351;1693;MULTILINESTRING ((607984.40 7792603.34, 607993.33 7792595.22), (607993.33 7792595.22, 608001.97 7792586.96), (608001.97 7792586.96, 608008.24 7792581.65, 608011.12 7792579.04), (608011.12 7792579.04, 608012.53 7792577.75, 608016.72 7792573.88, 608017.89 7792572.80, 608020.30 7792570.57, 608020.49 7792570.64), (607886.85 7792691.09, 607904.23 7792675.89), (607904.23 7792675.89, 607905.45 7792674.82, 607913.57 7792667.73), (607913.57 7792667.73, 607912.57 7792666.62, 607921.19 7792658.64), (607921.19 7792658.64, 607922.47 7792657.82, 607923.50 7792658.99, 607931.29 7792651.81), (607931.29 7792651.81, 607940.12 7792643.68), (607940.12 7792643.68, 607948.86 7792635.64), (607948.86 7792635.64, 607957.82 7792627.66), (607957.82 7792627.66, 607966.90 7792619.46), (607966.90 7792619.46, 607975.70 7792611.56), (607975.70 7792611.56, 607984.40 7792603.34), (608037.89 7792554.29, 608046.80 7792546.45, 608047.67 7792545.80, 608049.41 7792544.81, 608051.43 7792544.30), (608020.49 7792570.64, 608033.51 7792558.35, 608036.58 7792555.50, 608037.89 7792554.29))
