﻿DATA;CNPJ;Exclusiva PCD?;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
17/02/2021;35.965.414/0001-30;não;5647454;Auxiliar de confeitaria*;Savassi/BH;1;-;Ensino fundamental completo;R$ 1.100,00
17/02/2021;01.820.741/0001-81;não;5647988;Recepcionista, em geral;Jaraguá/BH;1;6 meses;Ensino médio completo;A combinar
18/02/2021;01.379.976/0001-80;não;5648424;Atendente de lojas*;Funcionários/BH;3;6 meses;Ensino médio completo;R$ 1.200,00
18/02/2021;17.489.393/0001-41;não;5648483;Cordista*;Santo Antônio/BH;1;6 meses;Ensino fundamental completo;R$ 1.344,50 + Periculosidade
18/02/2021;01.820.741/0001-81;não;5648977;Auxiliar de limpeza;Jaraguá/BH;3;6 meses;Ensino fundamental completo;A combinar
18/02/2021;35.965.414/0001-30;não;5649751;Carreteiro (motorista de caminhão-carreta);Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
19/02/2021;19.378.769/0053-05;não;5650628;Auxiliar de laboratório de análises clínicas;Não fixo;10;6 meses;Ensino médio completo (Técnico Enfermagem ou Análise Clínica);R$ 1.400,00 + Benefícios
19/02/2021;60.194.990/0008-44;não;5650834;Auxiliar de cozinha*;Gutierrez/BH;1;6 meses;Ensino médio incompleto;R$ 1.214,85
19/02/2021;04.149.637/0047-88;sim;5651226;Embalador, a mão**;São Bernardo/BH;3;6 meses;Ensino fundamental completo;R$ 1.119,00
19/02/2021;35.965.414/0001-30;não;5651310;Entregador de gás (ajudante de caminhão)*;Betim/MG;2;6 meses;Ensino fundamental completo;R$ 1.673,93
22/02/2021;32.431.500/0001-74;não;5651603;Torneiro mecânico*;Ibirité/MG;1;6 meses;Ensino médio completo;R$ 2.500,00
22/02/2021;24.657.567/0001-01;não;5652800; Auxiliar de confeiteiro (estágio)*;Santa Efigenia/BH;1;-;Ensino médio incompleto;A combinar
22/02/2021;33.428.618/0001-06;não;5653237;Vendedor de comércio varejista*;Centro/BH;1;3 meses;Ensino fundamental completo;R$ 1.212,00
23/02/2021;32.332.706/0001-47;não;5653411;Consultor de vendas;Centro/BH;10;3 meses;Ensino médio completo;R$ 1.100,00 + Produtividade
23/02/2021;09.076.269/0001-26;não;5653611;Auxiliar de pintor de automóveis;Nova Suíça;2;6 meses;Não exigida;R$ 1.500,00
23/02/2021;09.076.269/0001-26;não;5653623;Pintor de automóveis;Nova Suíça;1;6 meses;Não exigida;R$ 2.000,00
23/02/2021;09.049.992/0001-16;não;5653787;Motorista entregador;Nova Gameleira/BH;1;6 meses;Ensino médio completo;R$ 1.329,19
23/02/2021;03.193.191/0010-34;não;5654656;Auxiliar administrativo;Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00 + Benefícios
24/02/2021;04.333.253/0001-38;não;5655602;Vendedor pracista*;Não fixo;5;2 meses;Ensino médio completo;R$ 1.210,53 + Comissão 
24/02/2021;65.179.897/0001-08;não;5655889;Manobrista;Lagoinha/BH;1;-;Ensino médio completo;R$ 1.200,00
24/02/2021;20.234.795/0001-00;não;5656060;Operador de telemarketing ativo e receptivo;Santa Efigenia/BH;1;-;Ensino médio completo ;R$ 1.100,00
24/02/2021;11.263.160/0001-40;não;5656596;Marceneiro;Castelo/BH;1;6 meses;Ensino médio incompleto;A combinar
25/02/2021;21.180.308/0001-36;não;5656872;Serralheiro*;Não fixo;1;6 meses;Ensino médio completo ;R$ 1.832,60 + Benefícios
25/02/2021;21.180.308/0001-36;não;5656870;Ajudante de serralheiro*;Não fixo;1;6 meses;Ensino médio incompleto ;R$ 1.381,60 + Benefícios
25/02/2021;27.444.229/0001-71;não;5657223;Padeiro confeiteiro;Barro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
25/02/2021;24.772.103/0001-38;não;5657260;Cozinheiro de restaurante;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 1.300,00 + Benefícios
25/02/2021;35.965.414/0001-30;não;5657294;Vendedor interno*;Funcionários/BH;1;6 meses;Ensino médio completo ;R$ 1.100,00
25/02/2021;35.965.414/0001-30;não;5657916;Motorista de caminhão;Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
25/02/2021;06.130.273/0001-37;não;5658021;Torneiro mecânico;Bonfim/BH;1;6 meses;Ensino médio completo;R$1.800,00
26/02/2021;16.626.892/0001-70;não;5658561;Jardineiro;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.700,00
26/02/2021;19.314.213/0001-16;não;5659076;Mecânicos de veículos automotores;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.500,00
26/02/2021;19.794.015/0001-05;não;5659354;Faxineiro;Santa Terezinha/BH;2;6 meses;Ensino médio completo;R$ 1.402,44
01/03/2021;25.419.433/0001-07;não;5659881;Auxiliar de almoxarifado*;Contagem/MG;1;-;Ensino médio completo;R$  5,38  por hora
01/03/2021;92.754.738/0299-00;sim;5660348;Atendente de lojas**;Centro/BH;1;-;Ensino médio completo;A combinar
01/03/2021;35.965.414/0001-30;não;5660772;Auxiliar de confeitaria*;Savassi/BH;1;-;Ensino fundamental completo;R$ 1.100,00
01/03/2021;17.714.318/0001-37;não;5660907;Técnico mecânico (Máquinas);Não fixo;1;6 meses;Ensino médio completo;A combinar
01/03/2021;17.714.318/0001-37;não;5660920;Eletricista de manutenção industrial;Não fixo;1;6 meses;Ensino médio completo;A combinar
02/03/2021;31.067.312/0001-46;não;5661294;Pedreiro;Não fixo;2;6 meses;Ensino fundamental completo;R$1.832,60
02/03/2021;31.067.312/0001-46;não;5661382;Pintor de obras;Não fixo;1;6 meses;Ensino fundamental completo;R$1.832,60
02/03/2021;01.366.998/0001-05;não;5661639;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
02/03/2021;68.546.464/0001-31;não;5661922;Atendente de balcão;Horto/BH;2;6 meses;Ensino médio completo;R$ 1.369,57
03/03/2021;24.657.567/0001-01;não;5662583;Cozinheiro geral*;Santa Efigenia/BH;1;6 meses;Ensino médio completo;R$ 1.200,00
03/03/2021;06.981.127/0001-15;não;5662562;Salgadeiro;Gutierrez/BH;1; 6 meses;Ensino fundamental incompleto;R$ 1.500,00
03/03/2021;32.639.951/0001-00;não;5662651;Auxiliar de limpeza;Contagem/MG;1; 6 meses;Ensino médio completo;R$ 1.101,00
03/03/2021;03.083.231/0007-90;não;5663693;Encarregado de cozinha*;Contagem/MG;3; 6 meses;Ensino fundamental completo;R$ 1.500,00
03/03/2021;03.083.231/0007-90;não;5663702;Cozinheiro geral*;Contagem/MG;3; 6 meses;Ensino fundamental completo;R$ 1.200,00
03/03/2021;03.083.231/0007-90;não;5663707;Mecânico de manutenção de máquinas em geral*;Contagem/MG;3; 6 meses;Ensino fundamental completo;R$ 1.600,00
04/03/2021;20.777.649/0001-20;não;5663852;Camareira de hotel*;Funcionários/BH;1; 6 meses;Ensino médio completo;R$ 1.304,00 + Benefícios
04/03/2021;20.777.649/0001-20;não;5663853;Cozinheiro geral*;Funcionários/BH;1; 6 meses;Ensino médio completo;R$ 1.509,00 + Benefícios
04/03/2021;97.543.824/0001-40;não;5663896;Lanterneiro de automóveis (reparação);Contagem/MG;1; 6 meses;Não exigida;A combinar
04/03/2021;97.543.824/0001-40;não;5663942;Polidor de veículos;Contagem/MG;1; 6 meses;Não exigida;A combinar
04/03/2021;11.210.605/0001-23;não;5664134;Montador de andaimes (edificações);Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.547,66 + Benefícios
04/03/2021;18.822.874/0001-90;não;5664689;Operador de guincho;Betim/MG;1;6 meses;Ensino fundamental completo;R$1.832,60
04/03/2021;06.924.952/0001-88;não;5664717;Mecânico de motor a diesel*;Venda Nova/BH;2;6 meses;Ensino fundamental completo;A combinar
04/03/2021;06.924.952/0001-88;não;5664730;Mecânico montador*;Venda Nova/BH;2;6 meses;Ensino fundamental completo;A combinar
04/03/2021;03.033.252/0001-05;não;5664823;Auxiliar administrativo;Olhos D'água/BH;1;6 meses;Ensino médio incompleto;A combinar
05/03/2021;27.462.720/0001-25;não;5665193;Auxiliar de limpeza*;Não fixo;5;-;Ensino médio completo;R$ 1.174,88
05/03/2021;27.462.720/0001-25;não;5665208;Emissor de passagens*;Não fixo;1;3 meses;Ensino médio completo;R$ 1.186,00
08/03/2021;21.458.730/0001-00;não;5666027;Técnico em automação industrial;Não fixo;1;6 meses;Ensino médio completo (Técnico em automação);A combinar
08/03/2021;04.054.398/0001-08;não;5666155;Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
08/03/2021;11.928.659/0041-16;não;5666619;Operador de caixa;Estoril/BH;1;6 meses;Ensino médio completo;R$ 1.206,00
08/03/2021;34.140.342/0001-29;não;5666867;Farmacêutico*;Barro Preto/BH;1;6 meses;Ensino superior completo  (Farmácia);A combinar
09/03/2021;02.578.558/0001-84;não;5667071;Motorista de caminhão;João Pinheiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.700,00 + Benefícios
09/03/2021;27.444.229/0001-71;não;5667377;Balconista;Barro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
09/03/2021;27.444.229/0001-71;não;5667391;Faxineiro;Barro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.100,00
09/03/2021;24.657.567/0001-01;não;5667624;Pizzaiolo*;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
09/03/2021;01.122.858/0001-91;não;5667981;Coordenador de projetos de manutenção*;Rio Acima/MG;1;6 meses;Ensino médio completo(Técnico em edificações);A combinar
09/03/2021;03.901.750/0001-22;não;5668017;Pedreiro;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.749,00
10/03/2021;03.901.750/0001-22;não;5668296;Servente de obras;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 1.144,00
10/03/2021;36.112.578/0001-87;não;5668344;Serralheiro*;Calafate/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
10/03/2021;36.112.578/0001-87;não;5668366;Pintor de automóveis*;Calafate/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
10/03/2021;07.655.416/0001-97;não;5668717;Operador de empilhadeira*;Itapõa/BH;2;6 meses;Ensino médio completo (Curso de operador de escavadeira);R$ 1.950,00
10/03/2021;39.378.533/0001-47;não;5669151;Auxiliar de cozinha;Lourdes/BH;1;6 meses;Ensino médio completo;R$ 1.350,00
12/03/2021;05.896.476/0001-76;não;5670894;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo;A combinar
15/03/2021;23.952.277/0001-10;não;5671441;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
15/03/2021;16.626.892/0001-70;não;5672257;Pedreiro de acabamento;Gameleira/BH;2;6 meses;Ensino fundamental incompleto;R$  9,24  por hora
16/03/2021;01.486.506/0001-15;não;5673093;Auxiliar de limpeza;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.250,00
16/03/2021;17.278.427/0001-59;não;5673052;Bombeiro hidráulico;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.600,00
17/03/2021;42.771.949/0001-35;sim;5673339;Auxiliar administrativo **;Barro Preto/BH;1;1 mês;Ensino médio completo;R$ 1.283,81
17/03/2021;32.431.500/0001-74;não;5673861;Torneiro mecânico*;Ibirité/MG;1;6 meses;Ensino médio completo;R$ 2.500,00
17/03/2021;60.978.947/0005-27;não;5674097;Auxiliar de manutenção predial*;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.450,00
17/03/2021;03.083.231/0007-90;não;5674242;Encarregado de obras*;Não fixo;2;6 meses;Ensino fundamental completo;R$ 3.000,00
17/03/2021;86.972.569/0001-34;não;5674311;Zelador;Buritis/BH;1;6 meses;Ensino fundamental completo;R$ 1.227,75
17/03/2021;86.972.569/0001-34;não;5674332;Auxiliar de limpeza;Carlos Prates/BH;2;6 meses;Ensino fundamental completo;R$ 1.227,75
17/03/2021;86.972.569/0001-34;não;5674339;Auxiliar de limpeza;Anchieta/BH;1;6 meses;Ensino fundamental completo;R$ 1.227,75
18/03/2021;07.655.416/0001-97;não;5674508;Técnico em segurança do trabalho*;Cachoeirinha/BH;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.095,23 
19/03/2021;02.904.691/0002-64;não;5675559;Enfermeiro*;Não fixo;1;6 meses;Ensino superior completo (Enfermagem);R$ 3.000,00 + insalubridade 
22/03/2021;11.779.648/0001-24;não;5677157;Padeiro;Ouro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.303,00
24/03/2021;07.403.974/0001-65;não;5678389;Operador de tesoura volante guilhotina, no acabamento de chapas e metais;Parque Riachuelo/BH;2;6 meses;Ensino fundamental incompleto;A combinar
24/03/2021;65.367.971/0001-10;não;5679006;Auxiliar de pessoal*;Sarzedo/MG;1;6 meses;Ensino médio completo ;R$ 1.200,00
25/03/2021;01.486.506/0001-15;não;5679496;Auxiliar administrativo;Barreiro/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00
25/03/2021;21.180.308/0001-36;não;5679931;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.832,60
26/03/2021;03.915.693/0003-00;não;5680508;Auxiliar de limpeza*;Alípio de Melo/BH;1;6 meses;Ensino médio completo ;R$ 1.134,95
26/03/2021;28.750.333/0001-57;não;5680682;Auxiliar de mecânico de autos;Beija Flor/BH;1;6 meses;Não exigida;A combinar
26/03/2021;28.750.333/0001-57;não;5680694;Auxiliar de limpeza;Beija Flor/BH;1;6 meses;Não exigida;A combinar
29/03/2021;11.779.648/0001-24;não;5681365;Gerente de loja e supermercado;Santa Amélia/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00
29/03/2021;19.235.340/0001-20;não;5681459;Pedreiro*;Serrano/BH;4;6 meses;Ensino fundamental incompleto;A combinar
29/03/2021;19.235.340/0001-20;não;5681465;Apontador de obras*;Serrano/BH;1;6 meses;Ensino médio completo ;R$ 1.388,67
29/03/2021;19.235.340/0001-20;não;5681437;Bombeiro hidráulico*;Serrano/BH;7;6 meses;Ensino médio incompleto ;R$ 1.599,81
29/03/2021;19.235.340/0001-20;não;5681479;Carpinteiro de obras*;Serrano/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.599,81
29/03/2021;60.194.990/0008-44;não;5682098;Jardineiro*;Gutierrez/BH;3;6 meses;Ensino médio incompleto ;R$ 1.214,85
30/03/2021;04.200.500/0001-28;não;5682660;Alinhador de pneus;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;A combinar
30/03/2021;04.200.500/0001-28;não;5682665;Mecânico de auto em geral;Santa Efigenia/BH;2;6 meses;Ensino fundamental completo;R$1.500,00
