ID_NTCV,GEOMETRIA
80282,POINT (604314.42 7789524.89)
80293,POINT (604338.96 7789461.49)
80295,POINT (604336.87 7789464.92)
80299,POINT (604348.76 7789471.10)
80301,POINT (604347.68 7789461.79)
80302,POINT (604342.06 7789472.37)
80317,POINT (604397.57 7789711.82)
80320,POINT (604390.47 7789703.44)
80323,POINT (604388.01 7789706.65)
80327,POINT (604391.58 7789713.45)
80337,POINT (604428.28 7789652.60)
80339,POINT (604427.20 7789656.55)
80341,POINT (604418.32 7789647.43)
80345,POINT (604425.52 7789648.30)
80347,POINT (604420.99 7789657.02)
80355,POINT (604452.70 7789604.61)
80357,POINT (604444.06 7789595.62)
80358,POINT (604441.98 7789599.05)
80359,POINT (604452.37 7789596.47)
80379,POINT (604477.79 7789533.59)
98374,POINT (604791.63 7809257.88)
98375,POINT (604788.90 7809259.71)
98377,POINT (604782.83 7809257.05)
98378,POINT (604790.61 7809247.25)
98379,POINT (604792.55 7809250.74)
98386,POINT (604801.49 7809002.64)
98388,POINT (604819.71 7809000.90)
98389,POINT (604819.75 7809004.90)
98390,POINT (604816.08 7808999.24)
98391,POINT (604811.60 7808998.98)
98393,POINT (604814.06 7809012.33)
98406,POINT (604801.93 7809239.90)
98407,POINT (604805.72 7809242.20)
98411,POINT (604823.70 7809230.94)
98413,POINT (604810.70 7809226.63)
98415,POINT (604815.03 7809226.68)
98428,POINT (604845.99 7809131.62)
98430,POINT (604856.90 7809136.19)
98431,POINT (604854.86 7809140.74)
98432,POINT (604846.11 7809142.25)
98434,POINT (604850.71 7809131.13)
98435,POINT (604854.41 7809132.63)
98458,POINT (604863.80 7809201.31)
98460,POINT (604872.14 7809191.72)
98461,POINT (604877.05 7809190.24)
98462,POINT (604884.47 7809147.44)
98463,POINT (604881.83 7809151.74)
98465,POINT (604889.55 7809158.78)
98466,POINT (604890.61 7809145.65)
98467,POINT (604894.85 7809145.86)
98483,POINT (604957.25 7809257.73)
98484,POINT (604976.21 7809246.00)
98485,POINT (604976.68 7809241.10)
98487,POINT (604972.97 7809255.66)
98512,POINT (605055.20 7809064.31)
98513,POINT (605058.17 7809067.32)
98514,POINT (605049.79 7809061.69)
98517,POINT (605057.81 7809071.45)
98519,POINT (605053.60 7809072.80)
98529,POINT (605079.45 7809178.28)
98532,POINT (605060.09 7809195.19)
98533,POINT (605055.88 7809193.16)
98534,POINT (605077.30 7809195.64)
98554,POINT (605108.75 7809125.17)
98555,POINT (605092.75 7809108.49)
98556,POINT (605096.40 7809118.17)
98557,POINT (605104.44 7809107.90)
98559,POINT (605099.81 7809121.70)
98576,POINT (605150.07 7809035.05)
98578,POINT (605147.09 7809038.37)
98582,POINT (605143.58 7809057.12)
98584,POINT (605160.31 7809041.43)
98585,POINT (605158.96 7809036.55)
98601,POINT (604063.06 7809131.51)
98602,POINT (604054.01 7809122.37)
98603,POINT (604058.17 7809122.88)
98604,POINT (604046.70 7809132.23)
98644,POINT (604224.49 7809169.02)
98647,POINT (604227.63 7809166.34)
98650,POINT (604212.83 7809170.17)
98654,POINT (604220.86 7809158.89)
98656,POINT (604225.00 7809159.64)
98660,POINT (604339.75 7809251.85)
98662,POINT (604335.80 7809264.47)
98663,POINT (604333.46 7809261.08)
98664,POINT (604345.67 7809262.79)
98665,POINT (604342.03 7809264.46)
98667,POINT (604345.73 7809255.46)
98692,POINT (604384.47 7809227.53)
98693,POINT (604380.21 7809228.07)
98694,POINT (604392.90 7809232.71)
98695,POINT (604389.89 7809229.79)
98696,POINT (604383.60 7809237.93)
98697,POINT (604380.28 7809235.24)
98712,POINT (604428.13 7809203.41)
93832,POINT (603670.20 7788253.48)
93834,POINT (603669.59 7788249.71)
93835,POINT (603657.94 7788255.96)
93836,POINT (603657.39 7788252.00)
93845,POINT (603511.31 7788261.99)
93846,POINT (603511.91 7788265.96)
93847,POINT (603518.09 7788257.14)
93848,POINT (603522.02 7788256.36)
93849,POINT (603520.30 7788269.40)
93850,POINT (603524.25 7788268.68)
93851,POINT (603525.97 7788263.52)
93852,POINT (603525.30 7788259.58)
93859,POINT (603595.19 7788259.25)
93860,POINT (603591.35 7788260.44)
93861,POINT (603597.74 7788271.12)
93862,POINT (603593.76 7788271.56)
93863,POINT (603599.66 7788266.90)
93864,POINT (603599.30 7788262.90)
93877,POINT (603445.94 7788273.33)
93878,POINT (603444.43 7788277.66)
93879,POINT (603440.38 7788268.66)
93880,POINT (603444.52 7788268.70)
93881,POINT (603439.77 7788283.09)
93882,POINT (603435.33 7788283.68)
93891,POINT (603348.89 7788312.12)
93892,POINT (603352.65 7788313.49)
93893,POINT (603345.01 7788323.97)
93894,POINT (603348.75 7788325.40)
93895,POINT (603342.06 7788313.74)
93896,POINT (603341.16 7788317.57)
93897,POINT (603353.41 7788321.37)
93898,POINT (603354.76 7788317.60)
93911,POINT (603613.13 7788333.61)
93912,POINT (603613.61 7788337.76)
93913,POINT (603610.93 7788343.35)
93914,POINT (603606.98 7788343.99)
93915,POINT (603608.35 7788329.51)
93916,POINT (603604.43 7788330.25)
93929,POINT (603413.50 7788346.53)
93930,POINT (603417.23 7788348.04)
93931,POINT (603421.88 7788344.44)
93932,POINT (603422.94 7788340.58)
93933,POINT (603409.58 7788340.37)
93934,POINT (603411.03 7788336.63)
93935,POINT (603421.18 7788336.31)
93936,POINT (603417.35 7788335.17)
93952,POINT (602364.47 7787471.31)
93954,POINT (602366.31 7787467.45)
93957,POINT (602367.30 7787476.19)
93960,POINT (602371.26 7787477.21)
93962,POINT (602377.04 7787466.19)
93964,POINT (602372.42 7787464.23)
93971,POINT (602306.79 7787490.51)
93974,POINT (602310.21 7787486.71)
93977,POINT (602302.74 7787490.62)
93979,POINT (602301.96 7787484.43)
93981,POINT (602311.93 7787480.64)
93983,POINT (602309.94 7787477.09)
93985,POINT (602361.57 7787503.91)
93986,POINT (602365.66 7787503.45)
93987,POINT (602371.19 7787498.64)
93988,POINT (602371.22 7787494.38)
93989,POINT (602364.65 7787486.87)
93990,POINT (602368.72 7787487.04)
94008,POINT (602269.79 7787552.31)
94010,POINT (602273.58 7787550.73)
94011,POINT (602263.91 7787550.67)
94012,POINT (602264.10 7787543.05)
94013,POINT (602272.44 7787537.54)
94014,POINT (602269.00 7787535.48)
94021,POINT (602230.74 7787610.25)
94022,POINT (602234.68 7787609.46)
94023,POINT (602225.45 7787601.53)
94024,POINT (602226.49 7787606.63)
94025,POINT (602234.14 7787596.55)
94026,POINT (602229.99 7787595.62)
94039,POINT (602126.98 7787672.35)
94042,POINT (602126.35 7787674.88)
94043,POINT (602120.32 7787667.77)
94044,POINT (602123.87 7787669.47)
94045,POINT (602113.32 7787678.64)
94046,POINT (602116.97 7787680.20)
94047,POINT (602376.22 7787702.13)
94048,POINT (602380.86 7787700.76)
94049,POINT (602368.50 7787718.93)
44012,POINT (603478.02 7802454.66)
44013,POINT (603479.78 7802441.02)
40130,POINT (610478.62 7810651.50)
40131,POINT (610483.34 7810651.21)
40132,POINT (610493.45 7810645.82)
40134,POINT (610488.55 7810633.47)
44014,POINT (603476.70 7802439.14)
40135,POINT (610492.72 7810634.18)
40153,POINT (606436.39 7808578.50)
40154,POINT (606444.45 7808557.99)
40155,POINT (606449.14 7808557.99)
40156,POINT (606432.30 7808557.99)
40157,POINT (606431.52 7808562.62)
40158,POINT (606434.87 7808557.99)
40159,POINT (606439.11 7808557.99)
40160,POINT (606371.78 7808797.68)
40161,POINT (606369.87 7808815.38)
40162,POINT (606384.80 7808798.41)
40163,POINT (606389.21 7808799.03)
40172,POINT (606622.01 7808439.64)
40173,POINT (606626.11 7808439.29)
40174,POINT (606618.12 7808454.86)
40175,POINT (606618.68 7808450.47)
40176,POINT (606639.20 7808454.24)
40177,POINT (606637.33 7808457.79)
40178,POINT (606636.79 7808448.80)
40179,POINT (606635.16 7808445.12)
40180,POINT (606123.74 7808339.41)
40181,POINT (606123.94 7808343.54)
40182,POINT (606137.92 7808350.33)
40183,POINT (606137.00 7808354.70)
40184,POINT (606132.49 7808336.94)
40185,POINT (606137.20 7808336.94)
40186,POINT (606126.58 7808356.58)
40187,POINT (606130.67 7808356.38)
40188,POINT (606186.92 7808429.82)
40189,POINT (606191.06 7808429.51)
40190,POINT (606180.32 7808443.44)
40191,POINT (606181.10 7808451.37)
40192,POINT (606194.98 7808439.40)
40193,POINT (606195.48 7808443.48)
40194,POINT (606196.47 7808451.63)
40195,POINT (606195.77 7808445.86)
40204,POINT (607840.75 7806910.64)
40205,POINT (607836.64 7806908.72)
40206,POINT (607848.93 7806917.90)
40207,POINT (607846.69 7806913.90)
40208,POINT (607831.04 7806921.84)
40209,POINT (607832.80 7806917.25)
40210,POINT (607840.00 7806927.01)
40211,POINT (607836.06 7806926.21)
78377,POINT (610968.43 7800723.82)
78379,POINT (610972.42 7800723.47)
78381,POINT (610968.32 7800733.95)
78383,POINT (610972.32 7800733.47)
78394,POINT (610947.09 7800298.46)
78396,POINT (610947.09 7800302.49)
78398,POINT (610967.09 7800296.23)
78401,POINT (610967.09 7800300.24)
78404,POINT (610953.65 7800289.28)
78407,POINT (610957.68 7800289.28)
78410,POINT (610956.09 7800309.28)
78412,POINT (610960.10 7800309.28)
78434,POINT (610954.75 7800375.00)
78435,POINT (610954.87 7800370.95)
78436,POINT (610975.39 7800372.69)
78437,POINT (610974.89 7800368.71)
78438,POINT (610961.90 7800367.13)
78439,POINT (610965.83 7800366.27)
78440,POINT (610967.23 7800378.76)
78441,POINT (610963.21 7800378.79)
78461,POINT (610935.54 7800131.20)
78464,POINT (610931.51 7800131.31)
78466,POINT (610938.58 7800120.90)
78468,POINT (610939.04 7800124.86)
78470,POINT (610927.42 7800122.09)
78471,POINT (610927.57 7800126.09)
78472,POINT (610933.64 7800115.86)
78473,POINT (610929.68 7800116.36)
78493,POINT (611017.67 7800042.07)
78495,POINT (611017.27 7800038.09)
78497,POINT (611031.19 7800040.63)
78499,POINT (611030.15 7800036.73)
78500,POINT (611022.05 7800033.50)
78501,POINT (611024.48 7800033.18)
78502,POINT (611023.69 7800046.52)
78503,POINT (611025.83 7800046.07)
78525,POINT (611024.65 7800111.94)
78527,POINT (611024.56 7800115.96)
78528,POINT (611037.33 7800110.46)
78529,POINT (611037.65 7800114.45)
78530,POINT (611029.25 7800106.24)
78531,POINT (611031.90 7800106.05)
78532,POINT (611031.25 7800120.21)
78533,POINT (611033.43 7800119.95)
78546,POINT (610833.03 7800455.16)
78547,POINT (610844.22 7800453.91)
78548,POINT (610844.77 7800457.86)
78549,POINT (610833.01 7800459.18)
78551,POINT (610840.00 7800451.44)
78553,POINT (610836.01 7800451.85)
78555,POINT (610841.04 7800461.41)
78576,POINT (610852.25 7800527.08)
78577,POINT (610839.54 7800528.48)
78578,POINT (610847.61 7800520.78)
78579,POINT (610843.65 7800521.28)
78581,POINT (610848.92 7800532.18)
78605,POINT (610961.70 7800440.81)
78608,POINT (610962.47 7800444.75)
78612,POINT (610982.93 7800442.46)
78614,POINT (610974.11 7800435.93)
78615,POINT (610970.18 7800436.67)
78617,POINT (610974.67 7800447.59)
78660,POINT (610844.97 7800586.15)
78662,POINT (610860.29 7800584.74)
78664,POINT (610849.01 7800567.22)
206894,POINT (609652.79 7797688.11)
207465,POINT (612659.67 7793006.16)
207472,POINT (612441.13 7792935.48)
207203,POINT (612797.09 7796521.55)
207204,POINT (612809.06 7796530.06)
207374,POINT (613297.37 7797164.75)
207376,POINT (613305.26 7797168.48)
207377,POINT (613307.21 7797167.61)
207378,POINT (613303.39 7797164.31)
207379,POINT (613305.56 7797163.49)
207381,POINT (613308.90 7797157.02)
207382,POINT (613413.18 7797122.78)
207383,POINT (613416.30 7797121.39)
207861,POINT (610624.80 7797870.99)
207862,POINT (610455.39 7797715.45)
207893,POINT (608511.20 7791666.97)
207895,POINT (608601.04 7791701.43)
206895,POINT (606397.75 7798360.34)
207750,POINT (614117.88 7804322.45)
207751,POINT (614127.25 7804174.90)
207845,POINT (613042.63 7794672.47)
207847,POINT (611751.51 7795787.86)
207849,POINT (611740.93 7795790.20)
207850,POINT (611739.76 7795781.83)
207851,POINT (611744.35 7795791.90)
207853,POINT (611746.43 7795778.27)
207854,POINT (611818.67 7795762.82)
207855,POINT (612037.55 7795275.09)
207857,POINT (612049.57 7795271.75)
207858,POINT (612047.53 7795266.58)
207863,POINT (612351.14 7797506.23)
207864,POINT (612368.41 7797504.75)
207866,POINT (612190.80 7797510.48)
207867,POINT (611703.97 7796241.02)
207882,POINT (615424.99 7802929.96)
207884,POINT (615421.96 7802933.30)
207885,POINT (615412.23 7802935.34)
207886,POINT (615404.46 7802928.01)
207888,POINT (615411.92 7802912.82)
207889,POINT (615421.87 7802913.95)
207535,POINT (614587.96 7797525.03)
207536,POINT (614587.53 7797529.81)
207538,POINT (616522.94 7808144.85)
207533,POINT (611876.86 7798152.57)
105189,POINT (605521.40 7807651.79)
105191,POINT (605525.20 7807659.89)
105193,POINT (605526.38 7807656.00)
105209,POINT (605693.54 7807682.15)
105210,POINT (605698.51 7807671.84)
105211,POINT (605694.57 7807671.48)
105213,POINT (605701.90 7807678.76)
105214,POINT (605689.68 7807677.61)
105215,POINT (605690.75 7807673.55)
105234,POINT (605511.86 7807723.12)
105236,POINT (605514.67 7807734.31)
105237,POINT (605510.55 7807735.04)
105238,POINT (605518.62 7807726.53)
105251,POINT (605690.52 7807752.03)
105253,POINT (605686.59 7807751.26)
105254,POINT (605691.84 7807740.01)
105256,POINT (605694.04 7807747.18)
105257,POINT (605694.34 7807743.20)
104586,POINT (604631.61 7807649.06)
194969,POINT (606526.38 7811134.38)
96614,POINT (601688.39 7786896.40)
96628,POINT (601731.42 7786784.80)
96629,POINT (601733.60 7786776.43)
96630,POINT (601725.77 7786789.83)
96632,POINT (601714.45 7786783.50)
96633,POINT (601718.14 7786786.64)
96646,POINT (601763.49 7786725.94)
96648,POINT (601768.22 7786726.11)
96650,POINT (601768.52 7786737.42)
96651,POINT (601763.82 7786737.15)
96652,POINT (601759.24 7786727.14)
96653,POINT (601759.59 7786729.98)
96660,POINT (601766.08 7786692.21)
96661,POINT (601770.85 7786693.11)
96662,POINT (601763.66 7786686.56)
96663,POINT (601765.34 7786683.31)
96664,POINT (601772.92 7786680.31)
96665,POINT (601776.90 7786681.06)
96592,POINT (601654.42 7786897.85)
96666,POINT (601777.22 7786684.52)
96667,POINT (601775.75 7786688.24)
96688,POINT (602045.54 7786827.53)
96689,POINT (602041.20 7786828.03)
96690,POINT (602049.61 7786839.62)
96691,POINT (602045.94 7786840.70)
96695,POINT (602191.46 7786793.40)
96697,POINT (602191.46 7786789.37)
96698,POINT (602169.18 7786794.92)
96699,POINT (602169.21 7786790.93)
96700,POINT (602182.88 7786800.97)
96701,POINT (602177.63 7786800.82)
96744,POINT (602269.41 7787111.39)
96746,POINT (602272.34 7787114.37)
96748,POINT (602287.22 7787097.60)
96750,POINT (602289.43 7787100.92)
96751,POINT (602277.13 7787097.05)
96752,POINT (602273.67 7787099.18)
96764,POINT (602275.66 7787041.49)
96766,POINT (602276.39 7787045.43)
96768,POINT (602290.57 7787040.33)
96770,POINT (602290.29 7787044.35)
96771,POINT (602284.91 7787033.85)
96772,POINT (602280.70 7787034.14)
96785,POINT (602309.55 7786791.26)
96786,POINT (602312.64 7786788.02)
96787,POINT (602299.31 7786788.08)
96788,POINT (602301.61 7786784.38)
96807,POINT (604259.54 7786415.09)
96808,POINT (604263.29 7786417.09)
96809,POINT (604260.20 7786405.48)
96810,POINT (604258.13 7786408.96)
96811,POINT (604276.63 7786414.18)
96812,POINT (604272.99 7786416.67)
96833,POINT (604339.47 7786455.03)
96834,POINT (604342.13 7786451.99)
96593,POINT (601653.44 7786902.13)
96835,POINT (604330.18 7786455.87)
96836,POINT (604326.68 7786453.64)
96837,POINT (604328.64 7786444.67)
96594,POINT (601650.29 7786905.57)
96838,POINT (604326.07 7786447.93)
96595,POINT (601652.12 7786905.68)
96850,POINT (604119.57 7786554.46)
96852,POINT (604116.73 7786558.38)
96596,POINT (601648.48 7786897.18)
96597,POINT (601647.75 7786901.51)
96854,POINT (604108.44 7786558.17)
96610,POINT (601677.97 7786900.58)
96856,POINT (604104.65 7786555.50)
96857,POINT (604115.16 7786546.03)
96858,POINT (604118.79 7786548.80)
96859,POINT (604109.97 7786546.12)
96860,POINT (604106.36 7786549.53)
96869,POINT (604166.69 7786590.09)
96870,POINT (604162.90 7786593.61)
96871,POINT (604179.46 7786599.48)
96872,POINT (604177.02 7786603.80)
96873,POINT (604166.72 7786602.49)
96874,POINT (604162.56 7786600.15)
96875,POINT (604177.30 7786592.97)
96876,POINT (604173.21 7786590.56)
96929,POINT (604055.16 7786703.25)
96931,POINT (604051.09 7786701.35)
96933,POINT (604043.38 7786701.65)
96935,POINT (604057.74 7786708.80)
96937,POINT (604054.40 7786712.32)
96611,POINT (601676.51 7786904.66)
96939,POINT (604040.56 7786705.42)
96941,POINT (604039.11 7786711.81)
96942,POINT (604042.37 7786714.37)
96971,POINT (604115.64 7786737.52)
96972,POINT (604128.51 7786744.24)
96973,POINT (604125.95 7786748.25)
96974,POINT (604113.08 7786741.54)
96975,POINT (604124.49 7786737.50)
96977,POINT (604120.86 7786735.52)
97009,POINT (604159.41 7786760.69)
97011,POINT (604158.79 7786765.61)
97013,POINT (604171.54 7786758.07)
97014,POINT (604163.81 7786773.21)
97015,POINT (604160.48 7786772.41)
97016,POINT (604167.97 7786757.65)
97047,POINT (604134.54 7786831.72)
97048,POINT (604130.06 7786832.95)
97049,POINT (604137.72 7786849.39)
97050,POINT (604114.82 7786837.13)
97051,POINT (604122.47 7786835.03)
97052,POINT (604137.72 7786843.22)
97081,POINT (604171.98 7786867.33)
97082,POINT (604158.22 7786860.32)
97083,POINT (604157.02 7786853.51)
97084,POINT (604178.36 7786864.50)
97085,POINT (604165.72 7786870.11)
194970,POINT (606524.47 7811130.36)
97086,POINT (604159.58 7786868.07)
97100,POINT (604137.54 7786920.64)
97102,POINT (604131.79 7786917.48)
97103,POINT (604121.32 7786923.22)
97104,POINT (604138.13 7786931.93)
97105,POINT (604138.49 7786939.02)
97106,POINT (604114.89 7786926.74)
97125,POINT (604255.75 7787009.78)
97126,POINT (604257.35 7787013.26)
97127,POINT (604271.27 7786997.17)
97128,POINT (604274.79 7786997.70)
97129,POINT (604253.77 7786994.53)
97130,POINT (604250.86 7786999.11)
97173,POINT (603972.01 7787026.44)
97174,POINT (603973.42 7787031.01)
97175,POINT (603975.83 7787038.83)
97176,POINT (603977.13 7787043.02)
97219,POINT (604130.92 7787094.98)
97220,POINT (604134.54 7787098.18)
97245,POINT (604024.71 7787111.25)
97246,POINT (604024.36 7787115.29)
97249,POINT (604029.72 7787127.62)
97250,POINT (604027.46 7787122.43)
97257,POINT (601717.23 7786103.84)
97258,POINT (601714.73 7786106.43)
97259,POINT (601701.62 7786111.64)
100203,POINT (605380.40 7808345.73)
100204,POINT (605376.29 7808351.86)
100243,POINT (605245.45 7808770.31)
100244,POINT (605244.12 7808776.43)
100245,POINT (605238.54 7808787.52)
100246,POINT (605241.36 7808784.30)
100259,POINT (605374.27 7808828.82)
100260,POINT (605376.53 7808832.11)
100261,POINT (605392.01 7808830.13)
100262,POINT (605390.61 7808834.04)
100263,POINT (605376.89 7808815.10)
100264,POINT (605373.71 7808816.63)
100265,POINT (605379.32 7808815.58)
100266,POINT (605383.68 7808816.43)
100284,POINT (605324.70 7808864.82)
100285,POINT (605327.80 7808867.53)
100286,POINT (605334.66 7808857.86)
100287,POINT (605337.94 7808860.38)
100288,POINT (605339.37 7808864.67)
100289,POINT (605335.79 7808866.99)
100299,POINT (605375.46 7808891.52)
100301,POINT (605377.57 7808898.04)
100303,POINT (605389.67 7808885.88)
100305,POINT (605385.58 7808886.28)
100306,POINT (605386.18 7808913.70)
100307,POINT (605382.26 7808912.63)
100326,POINT (605461.67 7808948.30)
100327,POINT (605461.04 7808942.53)
100328,POINT (605450.39 7808921.93)
100330,POINT (605454.23 7808924.21)
100332,POINT (605450.69 7808958.26)
100334,POINT (605447.04 7808955.07)
100352,POINT (605431.70 7809010.90)
100353,POINT (605433.19 7809017.24)
100354,POINT (605441.56 7809033.34)
100355,POINT (605437.89 7809031.46)
100356,POINT (605448.52 7809024.30)
100357,POINT (605450.78 7809031.16)
100358,POINT (605444.13 7809013.02)
100359,POINT (605440.70 7809008.04)
100425,POINT (605286.42 7809136.86)
100426,POINT (605293.82 7809143.00)
100427,POINT (605312.14 7809143.91)
100428,POINT (605299.93 7809144.67)
76455,POINT (611132.67 7799702.86)
76479,POINT (611139.49 7799737.53)
76480,POINT (611138.87 7799741.68)
76481,POINT (611126.25 7799738.99)
76482,POINT (611125.60 7799743.17)
76483,POINT (611134.66 7799746.23)
76484,POINT (611130.62 7799746.14)
76485,POINT (611136.85 7799733.48)
76486,POINT (611132.85 7799733.36)
76507,POINT (611126.13 7799819.07)
76508,POINT (611126.97 7799815.08)
76509,POINT (611110.73 7799816.96)
76510,POINT (611111.26 7799812.85)
76512,POINT (611118.41 7799807.74)
76513,POINT (611119.58 7799823.72)
37271,POINT (615077.80 7803944.81)
37286,POINT (615097.28 7803949.39)
37452,POINT (611262.72 7798308.01)
37453,POINT (611271.79 7798310.83)
37454,POINT (611276.40 7798313.44)
37456,POINT (611263.56 7798334.01)
37457,POINT (611251.33 7798330.83)
38356,POINT (608261.52 7798564.44)
38358,POINT (608271.31 7798556.48)
38359,POINT (608270.65 7798549.43)
38360,POINT (608267.26 7798548.38)
38362,POINT (607971.90 7798551.17)
38364,POINT (607981.68 7798557.34)
38365,POINT (607990.60 7798551.40)
38366,POINT (607989.74 7798543.38)
38386,POINT (608090.64 7798446.10)
38387,POINT (608103.46 7798441.74)
38388,POINT (608104.78 7798438.30)
38390,POINT (608091.68 7798429.46)
38393,POINT (608120.08 7798286.35)
38394,POINT (608114.15 7798280.96)
38395,POINT (608109.84 7798284.42)
38397,POINT (608115.14 7798176.82)
38398,POINT (608115.09 7798173.65)
38399,POINT (608105.12 7798177.39)
38401,POINT (608109.94 7798170.89)
38403,POINT (607600.29 7799060.17)
38404,POINT (607599.84 7799056.46)
38406,POINT (607610.18 7799056.32)
38407,POINT (607606.50 7799052.44)
38408,POINT (607602.48 7799052.59)
38414,POINT (607332.19 7799038.35)
38416,POINT (607326.64 7799027.95)
38417,POINT (607322.97 7799027.85)
38418,POINT (607317.22 7799037.28)
38420,POINT (607255.61 7799005.12)
38421,POINT (607259.23 7799003.02)
38422,POINT (607249.66 7799002.04)
41894,POINT (612022.38 7806096.57)
41896,POINT (612022.29 7806080.98)
41898,POINT (613025.27 7806090.37)
41900,POINT (613032.62 7806100.94)
41902,POINT (613037.13 7806095.12)
41903,POINT (613034.31 7806083.12)
41905,POINT (614171.20 7806119.77)
41907,POINT (614178.84 7806129.54)
41908,POINT (614182.98 7806127.71)
41909,POINT (614190.72 7806114.34)
41911,POINT (609105.27 7808257.69)
41912,POINT (609107.14 7808254.13)
41914,POINT (609128.57 7808254.06)
41916,POINT (609116.93 7808267.70)
41918,POINT (611296.10 7808276.79)
41919,POINT (611289.97 7808287.03)
41920,POINT (611294.62 7808286.53)
41922,POINT (611277.34 7808273.24)
40361,POINT (609332.45 7810767.29)
41923,POINT (606047.74 7802136.90)
41925,POINT (606061.11 7802150.03)
41926,POINT (606055.70 7802126.76)
41927,POINT (606051.76 7802129.28)
41928,POINT (606068.30 7802137.02)
41938,POINT (611234.74 7802072.31)
41939,POINT (611224.34 7802067.83)
41940,POINT (611223.59 7802063.63)
41942,POINT (611246.22 7802055.33)
41943,POINT (611229.31 7802049.76)
41944,POINT (611233.18 7802048.70)
42171,POINT (607622.77 7794693.37)
42172,POINT (607615.06 7794677.74)
42173,POINT (607639.60 7794668.83)
43401,POINT (612615.27 7805616.95)
43417,POINT (613379.48 7805565.22)
43418,POINT (613374.80 7805564.54)
43419,POINT (613370.97 7805587.00)
43420,POINT (613374.55 7805585.11)
43421,POINT (613359.41 7805584.63)
43422,POINT (613363.66 7805585.50)
43423,POINT (613367.68 7805563.50)
43424,POINT (613364.29 7805566.09)
43425,POINT (613804.46 7805657.05)
43426,POINT (613808.14 7805655.38)
43427,POINT (613808.89 7805671.39)
43428,POINT (613813.09 7805671.43)
43429,POINT (613798.62 7805663.79)
43430,POINT (613799.67 7805668.62)
43431,POINT (613818.94 7805662.76)
43432,POINT (613818.15 7805660.85)
43433,POINT (605833.49 7810058.30)
43434,POINT (605833.49 7810062.30)
43435,POINT (605840.35 7810050.18)
43436,POINT (605846.72 7810069.91)
43437,POINT (605848.47 7810057.60)
43439,POINT (605813.44 7810051.44)
43440,POINT (605822.13 7810058.87)
43441,POINT (605822.31 7810062.87)
43442,POINT (605819.47 7810070.04)
43443,POINT (605807.09 7810060.14)
43444,POINT (605807.63 7810064.22)
43445,POINT (608854.67 7798821.94)
43446,POINT (608856.32 7798826.02)
94051,POINT (602396.20 7787702.59)
94052,POINT (602393.97 7787699.28)
94073,POINT (602345.59 7787722.57)
94075,POINT (602344.04 7787733.43)
94076,POINT (602342.77 7787729.59)
94077,POINT (602355.29 7787727.16)
94085,POINT (602302.45 7787743.05)
94086,POINT (602306.15 7787740.90)
94087,POINT (602300.18 7787754.66)
94088,POINT (602298.68 7787750.96)
94090,POINT (602309.76 7787745.82)
94107,POINT (602397.26 7787763.09)
94108,POINT (602397.20 7787768.53)
94110,POINT (602409.22 7787764.82)
94121,POINT (602256.60 7787762.54)
94122,POINT (602260.38 7787760.91)
94124,POINT (602264.85 7787765.88)
94125,POINT (602257.23 7787774.17)
94126,POINT (602254.30 7787771.26)
94146,POINT (602206.84 7787783.47)
94147,POINT (602211.46 7787778.58)
94148,POINT (602214.84 7787777.93)
94150,POINT (602216.98 7787789.28)
94161,POINT (602212.07 7787810.44)
94162,POINT (602218.18 7787808.63)
94163,POINT (602217.24 7787790.57)
94165,POINT (602222.84 7787801.76)
94166,POINT (602221.98 7787795.71)
94183,POINT (602329.50 7787814.38)
94186,POINT (602338.47 7787807.28)
94188,POINT (602348.81 7787804.57)
94190,POINT (602348.47 7787811.22)
94192,POINT (602344.56 7787815.35)
94210,POINT (602171.92 7787895.24)
94211,POINT (602161.36 7787893.70)
94212,POINT (602163.26 7787889.76)
94214,POINT (602163.77 7787901.94)
94235,POINT (602260.00 7787964.05)
94236,POINT (602264.12 7787964.88)
94238,POINT (602275.12 7787933.61)
94239,POINT (602278.06 7787952.34)
94240,POINT (602276.31 7787956.54)
94241,POINT (602151.14 7787961.44)
94243,POINT (602141.06 7787943.97)
94245,POINT (602143.73 7787940.91)
94247,POINT (602154.32 7787951.80)
94264,POINT (602394.17 7788021.33)
94266,POINT (602394.17 7788025.55)
94268,POINT (602409.45 7788016.61)
94283,POINT (602156.42 7788023.68)
94286,POINT (602160.40 7788024.68)
94289,POINT (602148.51 7788032.29)
94291,POINT (602148.93 7788026.29)
94295,POINT (602151.27 7788042.25)
94302,POINT (602123.41 7788075.91)
94303,POINT (602125.95 7788072.65)
102536,POINT (600902.92 7787316.80)
102537,POINT (600902.95 7787328.83)
102538,POINT (600898.83 7787328.90)
102546,POINT (600917.92 7787268.84)
102547,POINT (600921.12 7787283.79)
102548,POINT (600916.68 7787284.02)
102549,POINT (600926.13 7787272.41)
102564,POINT (601032.09 7787256.68)
102565,POINT (601042.09 7787256.20)
102566,POINT (601042.09 7787260.91)
102568,POINT (601070.16 7787498.24)
102569,POINT (601083.73 7787503.04)
102571,POINT (601083.88 7787499.26)
102573,POINT (601077.81 7787495.55)
102575,POINT (601082.17 7787494.80)
102585,POINT (601096.23 7787446.67)
102586,POINT (601094.68 7787450.55)
102587,POINT (601087.46 7787453.21)
102588,POINT (601091.41 7787453.92)
