ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
15083;48434;N13A;Seg, Qua e Sex;MULTILINESTRING ((610285.18 7807130.32, 610303.50 7807149.89, 610318.65 7807168.63));Diurno;1813511;1620
15291;37362;V2B;Ter, Qui e Sáb;MULTILINESTRING ((607712.20 7811603.90, 607713.33 7811601.66, 607714.66 7811599.02), (607648.62 7811696.99, 607658.39 7811683.65, 607662.88 7811677.50, 607665.40 7811674.06), (607700.23 7811626.53, 607701.52 7811624.21, 607706.69 7811614.87), (607695.62 7811634.23, 607697.83 7811630.54, 607700.23 7811626.53), (607706.69 7811614.87, 607712.20 7811603.90), (607688.63 7811643.73, 607691.78 7811639.45, 607695.62 7811634.23), (607680.89 7811654.25, 607681.69 7811653.16, 607685.90 7811647.43, 607688.63 7811643.73), (607674.55 7811662.87, 607680.89 7811654.25), (607665.40 7811674.06, 607674.55 7811662.87));Diurno;1908253;1703
15292;76446;O16A;Seg, Qua e Sex;MULTILINESTRING ((605462.31 7791975.24, 605459.49 7791933.67));Diurno;1014579;1685
15293;34762;P7A;Seg, Qua e Sex;MULTILINESTRING ((609528.87 7802015.77, 609528.74 7802016.14, 609518.37 7802046.37, 609515.23 7802055.49, 609508.61 7802074.40, 609494.51 7802115.58, 609488.21 7802133.58));Diurno;1407169;1648
15294;26722;N19A;Seg, Qua e Sex;MULTILINESTRING ((611257.12 7807807.99, 611253.76 7807805.45, 611248.18 7807801.23), (611248.18 7807801.23, 611243.59 7807797.42, 611241.09 7807794.94, 611238.34 7807791.62, 611240.48 7807788.40, 611232.16 7807781.54, 611238.30 7807773.63), (611267.55 7807815.88, 611265.81 7807814.56, 611257.12 7807807.99));Diurno;1807160;1618
15295;12087;NE22A;Seg, Qua e Sex;MULTILINESTRING ((614587.64 7804747.21, 614587.81 7804758.65), (614586.20 7804649.94, 614586.78 7804667.53, 614586.68 7804682.33), (614586.68 7804682.33, 614586.97 7804701.18), (614587.13 7804712.75, 614587.30 7804724.09), (614587.47 7804735.59, 614587.64 7804747.21), (614587.30 7804724.09, 614587.47 7804735.59), (614586.97 7804701.18, 614587.13 7804712.75));Diurno;1703009;1545
15296;22972;N13A;Seg, Qua e Sex;MULTILINESTRING ((610190.64 7806391.47, 610194.92 7806402.69), (610186.49 7806380.49, 610190.64 7806391.47), (610156.74 7806301.56, 610160.94 7806312.77), (610160.94 7806312.77, 610165.16 7806323.99), (610165.16 7806323.99, 610169.33 7806335.11), (610169.33 7806335.11, 610169.73 7806336.18, 610171.93 7806341.99, 610173.62 7806346.46), (610173.62 7806346.46, 610177.85 7806357.67), (610182.18 7806369.10, 610186.49 7806380.49), (610177.85 7806357.67, 610182.18 7806369.10), (610148.38 7806280.47, 610148.90 7806280.69, 610155.32 7806297.79, 610156.74 7806301.56), (610194.92 7806402.69, 610196.37 7806406.48, 610203.00 7806423.85, 610202.58 7806424.86));Diurno;1802267;1620
15297;12518;NE27A;Seg, Qua e Sex;MULTILINESTRING ((618549.16 7806803.05, 618550.17 7806799.54, 618550.92 7806790.65, 618551.32 7806786.02, 618551.77 7806780.88), (618551.77 7806780.88, 618551.85 7806779.84, 618552.19 7806775.78, 618552.78 7806768.96), (618552.78 7806768.96, 618553.13 7806764.82, 618553.44 7806761.28, 618553.71 7806758.02, 618553.83 7806756.68), (618553.83 7806756.68, 618554.24 7806751.88, 618554.68 7806746.69), (618554.68 7806746.69, 618555.54 7806736.64), (618555.54 7806736.64, 618556.17 7806729.33, 618556.34 7806727.26), (618556.34 7806727.26, 618557.06 7806719.12, 618557.15 7806714.28), (618557.15 7806714.28, 618557.27 7806707.11));Diurno;1706237;1548
15298;21439;NO9B;Ter, Qui e Sáb;MULTILINESTRING ((603628.50 7799489.99, 603618.66 7799504.03), (603632.46 7799485.60, 603630.59 7799487.68, 603628.50 7799489.99));Diurno;1308130;1579
15299;33266;P25A;Seg, Qua e Sex;MULTILINESTRING ((610297.14 7803712.45, 610299.47 7803713.52, 610317.21 7803775.25), (610348.25 7803894.10, 610348.64 7803892.91, 610328.27 7803815.82), (610328.27 7803815.82, 610321.17 7803789.78, 610317.21 7803775.25));Diurno;1505673;1637
15300;30861;O12A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((604743.92 7794095.80, 604743.72 7794101.81, 604744.47 7794107.63, 604745.67 7794110.90));;1012201;1684
15301;24629;N9B;Ter, Qui e Sáb;MULTILINESTRING ((611673.68 7806972.99, 611661.50 7806970.12), (611661.50 7806970.12, 611657.73 7806969.24, 611649.99 7806967.42), (611685.40 7806975.75, 611684.26 7806975.48, 611673.68 7806972.99), (611697.84 7806978.68, 611688.44 7806976.47, 611685.40 7806975.75), (611708.94 7806981.19, 611706.49 7806980.64, 611697.84 7806978.68), (611720.63 7806983.84, 611708.94 7806981.19), (611733.12 7806986.66, 611720.63 7806983.84), (611649.99 7806967.42, 611645.73 7806966.42, 611639.50 7806964.94, 611626.83 7806961.95), (611755.52 7806991.73, 611746.87 7806989.78, 611745.66 7806989.50, 611737.04 7806987.55, 611733.12 7806986.66));Diurno;1801309;1612
15302;73378;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614661.69 7809223.33, 614668.78 7809221.46, 614673.33 7809220.03));;1816507;1616
15303;5947;L9A;Seg, Qua e Sex;MULTILINESTRING ((612965.91 7797677.30, 612966.90 7797684.82, 612966.33 7797685.65), (612964.63 7797667.49, 612965.71 7797675.78, 612965.91 7797677.30), (612962.20 7797648.88, 612964.63 7797667.49), (612960.27 7797634.23, 612962.20 7797648.88), (612959.05 7797624.93, 612960.02 7797632.25, 612960.27 7797634.23), (612957.18 7797615.65, 612957.83 7797615.56, 612959.05 7797624.93), (612955.97 7797606.64, 612956.53 7797610.81, 612957.18 7797615.65), (612954.73 7797591.88, 612955.81 7797600.17, 612956.35 7797604.22, 612956.65 7797606.55, 612955.97 7797606.64), (612951.11 7797562.46, 612952.85 7797577.46, 612953.17 7797579.98), (612953.17 7797579.98, 612953.43 7797581.93, 612954.73 7797591.88));Noturno;0601328;1519
15304;26234;N9B;Ter, Qui e Sáb;MULTILINESTRING ((611636.73 7806534.26, 611635.51 7806533.68, 611632.45 7806532.22, 611623.83 7806528.11), (611647.54 7806539.42, 611644.38 7806537.91, 611636.73 7806534.26), (611660.37 7806545.53, 611658.93 7806544.84, 611654.71 7806542.83, 611647.54 7806539.42), (611685.63 7806557.58, 611660.37 7806545.53));Diurno;1801191;1612
15517;34522;P18B;Ter, Qui e Sáb;MULTILINESTRING ((606330.43 7802087.19, 606330.32 7802073.11), (606330.54 7802101.72, 606330.43 7802087.19), (606329.41 7802117.36, 606329.29 7802105.45, 606329.70 7802105.07, 606329.68 7802101.70, 606330.54 7802101.72), (606330.85 7802132.10, 606329.54 7802129.93, 606329.41 7802117.36));Diurno;1402200;1642
15518;49086;N13A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610592.89 7806983.81, 610602.89 7806984.85, 610612.59 7806988.39, 610619.78 7806994.11, 610628.00 7807002.98));;1812691;1620
15519;38544;V29B;Ter, Qui e Sáb;MULTILINESTRING ((605235.26 7810486.20, 605219.73 7810491.41, 605212.85 7810493.72), (605212.85 7810493.72, 605211.20 7810494.48, 605201.42 7810497.65), (605167.34 7810509.36, 605159.28 7810511.85, 605156.04 7810512.82), (605178.73 7810505.42, 605177.57 7810505.87, 605176.92 7810506.09, 605167.34 7810509.36), (605189.98 7810501.53, 605186.08 7810502.88, 605178.73 7810505.42), (605201.42 7810497.65, 605189.98 7810501.53), (605156.04 7810512.82, 605133.01 7810520.99));Diurno;1906333;1724
15520;9810;L7A;Seg, Qua e Sex;MULTILINESTRING ((616028.86 7798652.46, 616026.22 7798658.65, 616020.94 7798681.99, 616017.87 7798697.55));Diurno;0603830;1538
15521;18308;NO26A;Seg, Qua e Sex;MULTILINESTRING ((608342.53 7799970.30, 608335.69 7799962.08, 608322.93 7799946.80, 608320.67 7799944.05, 608320.45 7799943.79, 608305.64 7799925.70, 608301.71 7799920.88, 608286.73 7799901.75, 608281.99 7799895.88, 608281.31 7799895.04, 608277.01 7799889.72, 608275.30 7799887.60, 608259.34 7799867.83, 608257.44 7799865.48, 608261.03 7799860.48, 608257.82 7799856.05, 608258.78 7799855.32), (608348.70 7799976.86, 608345.91 7799973.97, 608342.53 7799970.30));Noturno;0302969;1591
15522;53339;NE8B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616478.73 7803674.14, 616477.56 7803670.44, 616470.35 7803650.15, 616464.54 7803653.89), (616468.62 7803668.13, 616470.46 7803674.05, 616471.30 7803676.71), (616464.54 7803653.89, 616468.62 7803668.13));;1603380;1551
15523;62158;C1D;Seg a Sáb;MULTILINESTRING ((610603.85 7797757.48, 610647.39 7797783.08, 610655.67 7797769.05, 610649.34 7797765.44, 610629.31 7797753.73, 610633.31 7797746.86, 610653.36 7797758.56, 610659.71 7797762.19, 610658.23 7797764.73, 610728.09 7797805.82, 610717.29 7797824.21, 610760.89 7797849.60));Noturno;0300078;1490
15524;1406;B21A;Seg, Qua e Sex;MULTILINESTRING ((603179.84 7788158.54, 603166.24 7788166.11, 603154.23 7788172.63, 603146.86 7788176.63, 603136.12 7788182.35, 603126.01 7788187.78, 603116.11 7788192.38, 603112.40 7788193.91, 603106.96 7788196.07, 603098.43 7788199.13, 603087.50 7788201.96, 603086.33 7788201.18), (603211.28 7788141.38, 603200.76 7788147.12), (603226.84 7788132.73, 603211.66 7788141.17, 603211.28 7788141.38), (603189.66 7788153.18, 603186.34 7788154.99, 603185.44 7788155.48, 603179.84 7788158.54), (603200.76 7788147.12, 603194.89 7788150.33, 603189.66 7788153.18));Diurno;1202434;1921
15525;10295;L9A;Seg, Qua e Sex;MULTILINESTRING ((612727.46 7797443.01, 612733.19 7797446.38));Noturno;0608140;1519
15526;33922;P8A;Seg, Qua e Sex;MULTILINESTRING ((609946.30 7802638.16, 609931.67 7802658.90), (609967.83 7802604.44, 609963.08 7802613.23, 609957.37 7802622.79, 609946.30 7802638.16));Diurno;1500235;1647
15527;38324;P7A;Seg, Qua e Sex;MULTILINESTRING ((609393.71 7803337.86, 609393.68 7803337.91, 609380.37 7803329.61, 609374.42 7803325.88, 609368.01 7803321.87), (609355.43 7803314.01, 609341.78 7803307.11), (609368.01 7803321.87, 609355.43 7803314.01));Diurno;1504627;1648
15528;49429;NO1A;Seg, Qua e Sex;MULTILINESTRING ((605780.89 7798523.36, 605796.87 7798527.02, 605815.84 7798536.88, 605829.65 7798543.81, 605840.47 7798548.83, 605849.54 7798554.77, 605857.26 7798560.03, 605870.07 7798569.48, 605880.20 7798576.41, 605888.95 7798581.82, 605895.71 7798585.82, 605899.54 7798588.23, 605904.20 7798597.76, 605904.93 7798599.21));Diurno;0210469;1587
15529;50833;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614597.60 7807205.82, 614599.15 7807211.50), (614599.15 7807211.50, 614600.97 7807218.48), (614600.97 7807218.48, 614602.29 7807224.90), (614602.29 7807224.90, 614603.77 7807232.51), (614603.77 7807232.51, 614608.14 7807244.32), (614608.14 7807244.32, 614612.40 7807253.51, 614618.05 7807263.81), (614618.05 7807263.81, 614625.86 7807276.23, 614630.96 7807282.79, 614634.76 7807286.39), (614634.76 7807286.39, 614630.73 7807292.21, 614626.17 7807310.93, 614624.26 7807318.83, 614622.69 7807325.04, 614621.40 7807330.12, 614617.08 7807342.69, 614615.62 7807346.75, 614610.55 7807354.55, 614606.42 7807363.51, 614612.31 7807378.58, 614626.52 7807408.82));;1817957;1616
15530;20647;NO7B;Ter, Qui e Sáb;MULTILINESTRING ((607876.30 7798157.93, 607867.62 7798152.88), (607885.10 7798163.05, 607876.30 7798157.93), (607854.08 7798145.16, 607845.78 7798140.50, 607839.50 7798136.97, 607839.42 7798136.67), (607867.62 7798152.88, 607862.11 7798149.67, 607854.08 7798145.16), (607901.25 7798171.80, 607900.73 7798172.15, 607885.10 7798163.05));Noturno;0301229;2103
15531;29537;O28B;Ter, Qui e Sáb;MULTILINESTRING ((609037.08 7792074.27, 609010.21 7792068.86, 608996.55 7792065.88));Diurno;0906751;1693
15532;44354;AG SANTA LUCIA;Seg a Sáb;MULTILINESTRING ((610470.00 7793442.49, 610469.11 7793437.35), (610469.11 7793437.35, 610466.29 7793430.75), (610466.29 7793430.75, 610465.69 7793429.46, 610465.27 7793429.64), (610460.98 7793425.38, 610459.03 7793422.42, 610456.37 7793419.96), (610465.27 7793429.64, 610462.01 7793424.66, 610460.98 7793425.38));Diurno;0911606;1517
15533;41584;V29B;Ter, Qui e Sáb;MULTILINESTRING ((606065.24 7811598.31, 606077.56 7811597.41), (606077.56 7811597.41, 606089.46 7811596.25), (606053.94 7811599.14, 606065.24 7811598.31), (606029.13 7811600.96, 606053.94 7811599.14));Diurno;1905980;1724
14827;21963;NO11B;Ter, Qui e Sáb;MULTILINESTRING ((604264.16 7797578.20, 604261.86 7797578.27, 604256.35 7797563.56));Diurno;1303833;1581
14828;50127;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608199.73 7794001.51, 608197.62 7793985.77, 608196.66 7793982.84), (608202.99 7794010.51, 608199.73 7794001.51), (608193.34 7793983.56, 608193.50 7793984.52), (608196.66 7793982.84, 608193.34 7793983.56), (608193.50 7793984.52, 608193.95 7793988.24, 608194.23 7793989.94), (608194.23 7793989.94, 608194.84 7793993.87), (608194.84 7793993.87, 608194.85 7793994.34), (608197.48 7794006.36, 608199.70 7794013.35), (608194.85 7793994.34, 608196.29 7794001.32, 608196.09 7794001.37, 608197.48 7794006.36));Diurno;0910921;1694
14829;18655;NO27B;Ter, Qui e Sáb;MULTILINESTRING ((609457.98 7799464.27, 609460.58 7799450.63, 609468.23 7799409.41), (609455.81 7799475.66, 609457.40 7799467.30, 609457.98 7799464.27), (609468.23 7799409.41, 609468.79 7799406.39, 609470.96 7799394.67), (609452.96 7799498.68, 609451.80 7799496.68, 609452.56 7799492.68, 609454.76 7799481.15, 609455.01 7799479.85, 609455.81 7799475.66));Noturno;0301840;1596
14830;75254;NE21A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((617079.94 7807283.00, 617098.05 7807278.68, 617105.29 7807275.66, 617108.64 7807272.96, 617110.19 7807268.44, 617109.15 7807265.48, 617107.74 7807263.94, 617104.00 7807262.86), (617032.81 7807293.14, 617065.06 7807284.91), (616960.17 7807298.64, 616964.49 7807300.29, 616976.84 7807296.99, 616993.84 7807298.12), (617016.57 7807297.25, 617032.81 7807293.14), (617002.72 7807300.93, 617016.57 7807297.25), (616993.84 7807298.12, 616997.62 7807300.49, 617002.72 7807300.93), (617065.06 7807284.91, 617079.94 7807283.00));;1710347;1550
14831;41460;V1B;Ter, Qui e Sáb;MULTILINESTRING ((606876.77 7811431.10, 606876.36 7811429.81, 606876.02 7811427.76, 606876.37 7811420.18, 606876.42 7811419.69, 606877.59 7811410.34), (606882.56 7811370.31, 606883.52 7811354.07), (606880.96 7811383.23, 606882.56 7811370.31), (606879.48 7811395.05, 606880.96 7811383.23), (606877.59 7811410.34, 606879.48 7811395.05));Diurno;1910140;1702
14832;31024;O5B;Ter, Qui e Sáb;MULTILINESTRING ((607636.52 7795511.74, 607626.03 7795508.67), (607674.65 7795522.27, 607672.21 7795521.63, 607660.93 7795518.66, 607658.96 7795518.14, 607658.58 7795518.04, 607656.00 7795517.31), (607656.00 7795517.31, 607645.80 7795514.44), (607645.80 7795514.44, 607644.69 7795514.12, 607643.35 7795513.73, 607636.52 7795511.74));Diurno;1006427;1675
14833;73345;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614449.11 7809834.57, 614448.91 7809835.61, 614448.48 7809836.77, 614446.56 7809840.76, 614443.55 7809845.78, 614438.20 7809854.19, 614432.09 7809863.22, 614428.00 7809867.46, 614426.58 7809868.64, 614424.45 7809869.58, 614421.55 7809869.95, 614417.20 7809869.57, 614412.21 7809868.48, 614402.90 7809865.01, 614394.48 7809861.67, 614393.59 7809864.03, 614404.97 7809868.42, 614413.79 7809871.57, 614420.66 7809873.73, 614421.58 7809873.95, 614423.38 7809873.95, 614425.94 7809872.78, 614429.88 7809869.31, 614432.37 7809866.50, 614435.74 7809861.94, 614438.80 7809857.40, 614442.27 7809852.20, 614447.70 7809843.87, 614450.41 7809840.27, 614452.13 7809838.89, 614453.24 7809838.60));;1816812;1616
14834;45555;S4D;Seg a Sáb;MULTILINESTRING ((609835.10 7793118.72, 609835.16 7793125.85, 609835.09 7793166.14, 609835.21 7793180.87));Noturno;0903841;1506
14835;13142;NE23B;Ter, Qui e Sáb;MULTILINESTRING ((614699.85 7802463.14, 614699.41 7802464.23, 614696.84 7802469.58, 614696.08 7802471.63, 614691.11 7802482.47, 614690.26 7802483.40), (614641.47 7802554.95, 614641.41 7802555.03, 614624.84 7802552.51, 614624.85 7802552.40), (614658.21 7802532.56, 614659.11 7802533.20, 614654.53 7802540.92, 614653.15 7802542.88, 614651.14 7802541.35, 614645.89 7802548.73, 614641.47 7802554.95), (614681.55 7802497.56, 614671.49 7802512.23), (614671.49 7802512.23, 614658.21 7802532.56), (614702.65 7802453.89, 614701.47 7802459.17, 614699.85 7802463.14), (614690.26 7802483.40, 614684.69 7802492.46, 614682.80 7802495.52, 614681.55 7802497.56));Diurno;1605506;1570
14836;20637;NO7B;Ter, Qui e Sáb;MULTILINESTRING ((607468.38 7798165.65, 607465.63 7798165.02, 607465.40 7798165.89, 607458.66 7798164.10), (607448.85 7798161.50, 607445.10 7798160.54, 607435.77 7798158.16, 607430.08 7798156.71, 607429.89 7798156.48), (607458.66 7798164.10, 607448.85 7798161.50));Noturno;0305030;2103
14837;7646;L17B;Ter, Qui e Sáb;MULTILINESTRING ((612454.85 7799459.52, 612455.46 7799462.86, 612458.42 7799479.24), (612461.78 7799497.87, 612468.04 7799533.55, 612467.26 7799534.79), (612458.42 7799479.24, 612459.14 7799483.25, 612459.58 7799485.67, 612461.78 7799497.87));Noturno;0501293;1531
14838;60916;O12A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((604746.55 7793603.67, 604757.04 7793605.55, 604760.65 7793606.23, 604765.41 7793609.34, 604767.90 7793610.49, 604770.41 7793611.63, 604773.86 7793613.47, 604774.76 7793613.95, 604779.69 7793616.03, 604781.96 7793617.63, 604784.12 7793619.02, 604786.25 7793619.07, 604787.19 7793618.06, 604790.78 7793617.52, 604795.77 7793618.16));;1012416;1684
14839;26382;N18A;Seg, Qua e Sex;MULTILINESTRING ((610048.70 7807231.23, 610037.39 7807227.36), (610059.71 7807235.00, 610048.70 7807231.23), (610071.32 7807238.71, 610059.71 7807235.00), (610082.84 7807242.73, 610080.62 7807241.95, 610071.32 7807238.71), (610103.71 7807250.37, 610085.38 7807244.12, 610082.84 7807242.73));Diurno;1802922;1628
14840;34839;P8A;Seg, Qua e Sex;MULTILINESTRING ((610326.22 7802797.18, 610326.85 7802797.34, 610325.36 7802804.05), (610334.98 7802748.49, 610332.48 7802762.68, 610332.11 7802764.82), (610329.37 7802780.86, 610326.22 7802797.18), (610332.11 7802764.82, 610329.37 7802780.86));Diurno;1507408;1647
14841;61178;NO2B;Ter, Qui e Sáb;MULTILINESTRING ((607281.18 7798266.78, 607262.95 7798266.11));Noturno;0305462;1586
14842;8274;B12B;Ter, Qui e Sáb;MULTILINESTRING ((602284.89 7790704.24, 602283.56 7790705.03, 602268.57 7790701.77, 602250.91 7790697.93, 602243.75 7790696.37, 602219.28 7790691.04));Diurno;1200413;1917
15084;45686;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610399.37 7793414.60, 610397.44 7793412.16, 610393.48 7793407.30), (610393.48 7793407.30, 610390.56 7793403.70, 610388.23 7793400.86, 610384.41 7793402.17), (610384.41 7793402.17, 610382.10 7793390.58, 610380.71 7793389.54, 610373.30 7793391.12), (610371.06 7793391.57, 610370.89 7793390.47), (610373.30 7793391.12, 610371.06 7793391.57), (610382.13 7793388.41, 610382.25 7793389.09, 610382.55 7793391.80, 610382.95 7793391.74), (610382.95 7793391.74, 610385.43 7793399.88, 610388.82 7793399.04, 610390.00 7793398.71), (610390.00 7793398.71, 610392.49 7793402.79), (610392.49 7793402.79, 610398.17 7793409.18, 610402.03 7793413.10), (610377.93 7793388.92, 610382.13 7793388.41), (610370.89 7793390.47, 610378.01 7793389.35, 610377.93 7793388.92), (610402.44 7793418.47, 610399.37 7793414.60));;0912016;1517
15085;52986;NO3A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((604588.30 7796937.20, 604594.71 7796927.96, 604599.71 7796920.72), (604598.25 7796919.75, 604587.38 7796936.94), (604599.71 7796920.72, 604598.25 7796919.75));;0207005;1583
15086;35344;P23B;Ter, Qui e Sáb;MULTILINESTRING ((604531.87 7806177.97, 604535.50 7806176.73, 604538.43 7806175.41, 604540.68 7806174.09, 604543.31 7806172.34, 604545.60 7806170.04, 604548.19 7806166.89), (604497.42 7806160.97, 604498.08 7806162.61, 604499.56 7806165.15, 604501.75 7806167.99, 604504.82 7806171.27, 604510.07 7806175.26, 604513.43 7806176.74, 604517.94 7806177.75), (604517.94 7806177.75, 604526.10 7806178.44, 604531.87 7806177.97), (604500.52 7806130.79, 604497.19 7806136.69, 604495.97 7806140.27, 604495.03 7806144.75, 604494.73 7806149.87, 604495.12 7806152.73, 604495.59 7806154.96, 604496.04 7806157.09, 604497.42 7806160.97), (604548.19 7806166.89, 604549.10 7806165.77, 604551.77 7806160.99, 604553.31 7806157.12, 604554.41 7806152.70, 604554.54 7806149.75, 604554.42 7806146.21, 604553.95 7806142.48, 604553.56 7806140.72, 604553.16 7806139.51, 604549.22 7806131.09));Diurno;2003271;1764
15087;15020;NE8B;Ter, Qui e Sáb;MULTILINESTRING ((618079.24 7803653.77, 618089.09 7803661.29), (618089.09 7803661.29, 618097.49 7803668.31), (618064.30 7803643.71, 618079.24 7803653.77));Diurno;1608646;1551
15088;904;B22A;Seg, Qua e Sex;MULTILINESTRING ((603386.43 7787253.85, 603381.33 7787262.28), (603393.36 7787246.71, 603386.43 7787253.85), (603372.35 7787279.65, 603368.30 7787289.69), (603376.60 7787270.94, 603372.35 7787279.65), (603381.33 7787262.28, 603378.84 7787266.83, 603376.60 7787270.94), (603399.53 7787239.05, 603393.36 7787246.71), (603407.51 7787233.08, 603399.53 7787239.05), (603414.97 7787226.85, 603407.51 7787233.08), (603427.55 7787215.63, 603427.96 7787216.15, 603422.46 7787220.22), (603422.46 7787220.22, 603414.97 7787226.85), (603436.79 7787209.65, 603427.55 7787215.63));Diurno;1209216;1922
15089;30799;O13A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((605843.29 7794102.46, 605844.92 7794101.98), (605852.11 7794088.61, 605858.92 7794078.27), (605857.32 7794077.57, 605856.93 7794078.12, 605854.41 7794082.44, 605849.50 7794089.74, 605845.85 7794093.86, 605844.05 7794099.62, 605843.29 7794102.46), (605844.92 7794101.98, 605847.44 7794094.12, 605852.11 7794088.61));;1015502;1687
15090;4714;B6B;Ter, Qui e Sáb;MULTILINESTRING ((601720.55 7789976.99, 601718.52 7789976.93, 601714.53 7789978.19, 601714.20 7789978.23, 601709.02 7789978.85, 601708.68 7789978.89, 601708.56 7789977.86), (601732.10 7789975.41, 601720.55 7789976.99), (601744.48 7789973.70, 601732.10 7789975.41), (601755.96 7789972.68, 601751.28 7789973.30, 601749.18 7789973.58, 601744.54 7789974.19, 601744.48 7789973.70), (601764.84 7789971.77, 601755.96 7789972.68));Diurno;1204300;1962
15091;2811;B16B;Ter, Qui e Sáb;MULTILINESTRING ((604506.51 7789545.53, 604506.01 7789546.51, 604488.31 7789537.39), (604515.47 7789550.16, 604511.43 7789548.07, 604506.51 7789545.53), (604530.80 7789558.06, 604515.47 7789550.16), (604544.91 7789565.47, 604533.39 7789559.41, 604530.80 7789558.06), (604559.14 7789573.04, 604553.24 7789569.86, 604544.91 7789565.47), (604572.95 7789580.48, 604564.68 7789576.03, 604559.14 7789573.04), (604588.52 7789588.55, 604587.50 7789588.02, 604575.05 7789581.57, 604572.95 7789580.48), (604603.61 7789596.38, 604594.78 7789591.80, 604588.52 7789588.55), (604616.68 7789603.15, 604613.81 7789601.67, 604612.76 7789601.12, 604603.61 7789596.38));Diurno;1101379;1910
15092;3909;B21A;Seg, Qua e Sex;MULTILINESTRING ((602649.65 7787956.31, 602643.46 7787959.67), (602660.73 7787949.81, 602650.59 7787955.75, 602649.65 7787956.31), (602672.36 7787943.29, 602660.73 7787949.81), (602684.58 7787936.45, 602683.76 7787936.91, 602680.96 7787938.47, 602677.28 7787940.54, 602675.57 7787941.49, 602672.36 7787943.29));Diurno;1208935;1921
15093;46388;S9D;Seg a Sáb;MULTILINESTRING ((612799.47 7794628.38, 612801.03 7794622.47), (612801.03 7794622.47, 612806.82 7794599.57), (612806.82 7794599.57, 612808.17 7794594.78, 612808.48 7794594.86, 612810.70 7794585.98), (612810.70 7794585.98, 612813.63 7794574.55));Noturno;0800103;1509
15094;36278;P16A;Seg, Qua e Sex;MULTILINESTRING ((606356.65 7802387.61, 606359.08 7802390.11, 606369.37 7802400.71, 606367.03 7802403.25), (606367.03 7802403.25, 606377.49 7802414.39, 606378.23 7802416.56), (606378.23 7802416.56, 606381.53 7802422.56), (606327.56 7802359.71, 606356.65 7802387.61));Diurno;1402326;1645
15095;16943;NE1A;Seg, Qua e Sex;MULTILINESTRING ((611960.64 7802795.60, 611967.54 7802808.61, 611969.79 7802812.85, 611974.51 7802821.73), (611953.32 7802781.80, 611955.12 7802785.21, 611960.64 7802795.60), (611946.30 7802768.58, 611950.90 7802777.25, 611952.85 7802780.92, 611953.32 7802781.80));Noturno;0406008;1554
15305;7199;L6A;Seg, Qua e Sex;MULTILINESTRING ((615098.00 7798242.74, 615134.71 7798248.61), (615159.35 7798252.55, 615163.48 7798253.24, 615179.63 7798255.91, 615181.16 7798256.16), (615134.71 7798248.61, 615152.06 7798251.39), (615152.06 7798251.39, 615156.83 7798252.15, 615159.35 7798252.55), (615181.16 7798256.16, 615184.16 7798256.66), (615184.16 7798256.66, 615198.19 7798258.98, 615201.56 7798259.53, 615217.40 7798262.15, 615217.70 7798264.92));Noturno;0602737;1535
15306;47276;S12D;Seg a Sáb;MULTILINESTRING ((614195.05 7793196.63, 614146.13 7793237.73));Noturno;0706090;1515
15307;21080;NO3A;Seg, Qua e Sex;MULTILINESTRING ((604981.65 7796647.63, 604983.52 7796650.93, 604983.77 7796651.37, 604988.71 7796659.86, 604989.31 7796660.89, 604991.78 7796666.54, 604992.11 7796667.40), (604992.11 7796667.40, 604993.99 7796672.21, 604995.75 7796676.73, 605000.39 7796688.69, 605000.57 7796689.45, 605000.54 7796690.27, 605000.48 7796690.44));Diurno;0205485;1583
15308;56638;NE21A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616436.51 7807463.23, 616435.32 7807445.39), (616437.32 7807481.64, 616436.51 7807463.23));;1708853;1550
15309;2844;B1B;Ter, Qui e Sáb;MULTILINESTRING ((599524.73 7791092.19, 599525.10 7791093.37, 599527.98 7791102.72, 599529.68 7791108.28, 599530.61 7791111.32, 599532.63 7791117.90, 599532.96 7791118.97), (599509.44 7791048.51, 599518.10 7791073.29), (599521.64 7791083.39, 599523.51 7791088.70, 599524.73 7791092.19), (599518.10 7791073.29, 599520.06 7791078.87, 599521.64 7791083.39));Diurno;2202085;1982
15310;75892;NE19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((613415.09 7804927.54, 613414.64 7804929.72, 613414.29 7804931.95, 613414.15 7804934.06, 613414.77 7804935.68, 613435.89 7804954.52, 613457.92 7804969.78));;1710665;1549
