ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
83629;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900160;POLYGON ((610535.55 7791357.17, 610530.59 7791370.63, 610528.32 7791376.79, 610524.42 7791387.36, 610493.64 7791375.98, 610495.05 7791372.17, 610495.75 7791370.27, 610497.60 7791365.28, 610498.06 7791364.03, 610504.81 7791345.80, 610520.34 7791351.54, 610523.40 7791352.67, 610535.55 7791357.17))
83636;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900060;POLYGON ((610475.89 7791328.76, 610473.82 7791334.32, 610462.66 7791364.33, 610445.11 7791343.37, 610428.33 7791323.32, 610428.59 7791323.07, 610431.34 7791320.52, 610437.08 7791315.19, 610451.98 7791320.40, 610456.78 7791322.08, 610475.89 7791328.76))
83882;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080228100200;POLYGON ((612765.53 7793287.36, 612758.77 7793291.59, 612756.43 7793293.15, 612739.91 7793269.51, 612749.68 7793263.17, 612755.33 7793271.79, 612763.87 7793284.79, 612765.53 7793287.36))
83889;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080228100225;POLYGON ((612745.29 7793300.41, 612738.78 7793304.67, 612734.82 7793306.98, 612718.68 7793283.35, 612729.32 7793276.42, 612745.29 7793300.41))
83892;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080046200105;POLYGON ((611870.97 7794468.85, 611862.08 7794473.52, 611860.02 7794469.63, 611859.09 7794467.90, 611856.58 7794463.21, 611854.72 7794459.71, 611854.42 7794459.14, 611849.50 7794449.94, 611848.00 7794447.12, 611856.53 7794442.52, 611857.53 7794444.35, 611858.04 7794445.26, 611861.75 7794452.05, 611862.61 7794453.60, 611865.15 7794458.23, 611865.69 7794459.22, 611868.43 7794464.22, 611869.30 7794465.80, 611870.97 7794468.85))
84120;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080082500315;POLYGON ((612158.23 7794148.92, 612157.41 7794149.29, 612145.39 7794154.84, 612141.65 7794148.54, 612139.11 7794144.26, 612138.11 7794142.55, 612137.17 7794140.97, 612134.97 7794137.25, 612133.32 7794134.47, 612135.34 7794132.97, 612135.02 7794132.41, 612143.56 7794124.20, 612156.35 7794145.76, 612158.23 7794148.92))
84126;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080082500255;POLYGON ((612183.95 7794192.31, 612179.62 7794194.23, 612177.26 7794195.27, 612173.26 7794197.03, 612169.98 7794198.49, 612166.32 7794200.10, 612165.67 7794200.39, 612159.17 7794203.27, 612156.35 7794204.52, 612151.27 7794196.05, 612154.40 7794194.66, 612155.22 7794194.29, 612167.56 7794188.78, 612175.60 7794185.19, 612178.87 7794183.73, 612183.95 7794192.31))
84132;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080082500295;POLYGON ((612163.52 7794157.85, 612159.97 7794159.48, 612155.47 7794161.53, 612139.82 7794168.70, 612136.07 7794170.41, 612130.84 7794161.54, 612131.62 7794161.19, 612136.13 7794159.11, 612145.39 7794154.84, 612157.41 7794149.29, 612158.23 7794148.92, 612163.52 7794157.85))
83392;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080146500055;POLYGON ((611624.74 7793875.94, 611621.22 7793874.59, 611616.26 7793872.70, 611612.27 7793871.17, 611611.09 7793870.72, 611604.91 7793868.36, 611602.45 7793867.42, 611605.70 7793859.20, 611607.53 7793854.61, 611609.98 7793848.42, 611611.61 7793847.98, 611616.81 7793846.59, 611618.87 7793854.22, 611619.01 7793854.72, 611620.18 7793859.04, 611623.45 7793871.18, 611624.74 7793875.94))
83398;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080148000230;POLYGON ((611592.03 7793855.32, 611590.20 7793859.81, 611582.93 7793877.73, 611580.49 7793876.77, 611580.18 7793876.64, 611554.83 7793866.58, 611556.31 7793862.77, 611570.98 7793858.75, 611572.71 7793858.28, 611589.27 7793853.74, 611589.68 7793853.98, 611592.03 7793855.32))
83404;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080150000155;POLYGON ((611553.10 7793849.27, 611528.78 7793856.01, 611523.98 7793839.83, 611535.04 7793836.90, 611548.67 7793833.27, 611553.10 7793849.27))
83644;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900470;POLYGON ((610608.71 7791349.95, 610600.07 7791373.71, 610597.78 7791380.03, 610588.93 7791376.80, 610582.12 7791374.32, 610584.92 7791366.72, 610593.21 7791344.25, 610608.71 7791349.95))
83655;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900190;POLYGON ((610566.72 7791368.72, 610565.62 7791371.72, 610558.86 7791390.33, 610555.74 7791398.92, 610539.96 7791393.10, 610551.06 7791362.92, 610557.14 7791365.17, 610559.32 7791365.97, 610561.60 7791366.82, 610566.72 7791368.72))
83898;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080046200035;POLYGON ((611928.82 7794437.69, 611924.88 7794439.89, 611924.02 7794440.37, 611919.90 7794442.67, 611917.44 7794438.21, 611910.28 7794425.18, 611908.76 7794422.40, 611907.07 7794419.34, 611905.47 7794416.41, 611914.21 7794411.75, 611915.89 7794414.73, 611916.47 7794415.75, 611924.34 7794429.74, 611926.16 7794432.97, 611926.97 7794434.41, 611928.82 7794437.69))
83904;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080075200510;POLYGON ((611832.79 7794443.44, 611815.29 7794452.86, 611804.66 7794458.58, 611797.07 7794444.89, 611781.85 7794417.47, 611778.19 7794410.88, 611775.38 7794405.80, 611784.08 7794401.09, 611786.16 7794399.97, 611787.34 7794399.33, 611793.16 7794396.15, 611797.25 7794393.92, 611803.71 7794390.41, 611809.54 7794401.03, 611813.43 7794408.12, 611820.67 7794421.32, 611829.70 7794437.81, 611832.79 7794443.44))
84141;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080084000145;POLYGON ((612333.53 7794191.14, 612333.30 7794194.12, 612333.10 7794196.73, 612332.92 7794199.09, 612332.63 7794202.79, 612331.42 7794218.54, 612331.29 7794220.31, 612330.79 7794226.87, 612330.74 7794227.47, 612322.57 7794221.80, 612321.00 7794222.36, 612320.41 7794220.13, 612319.07 7794219.48, 612319.28 7794217.02, 612320.47 7794202.65, 612321.25 7794193.26, 612321.53 7794189.93, 612333.53 7794191.14))
83410;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110213900435;POLYGON ((603737.83 7787457.47, 603731.90 7787478.30, 603728.00 7787477.15, 603723.33 7787475.78, 603729.62 7787455.09, 603734.89 7787456.66, 603737.83 7787457.47))
83416;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110528100015;POLYGON ((603888.39 7787376.28, 603887.34 7787380.00, 603883.74 7787392.81, 603882.94 7787395.65, 603877.66 7787414.45, 603850.66 7787406.86, 603861.45 7787368.71, 603865.90 7787369.96, 603884.68 7787375.24, 603888.39 7787376.28))
83419;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110522500360;POLYGON ((603948.70 7787303.34, 603942.96 7787323.79, 603940.76 7787323.17, 603938.04 7787322.40, 603935.39 7787321.65, 603932.87 7787320.94, 603929.96 7787320.12, 603927.29 7787319.36, 603925.09 7787318.74, 603919.93 7787317.30, 603925.96 7787296.86, 603948.70 7787303.34))
83662;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900205;POLYGON ((610582.12 7791374.32, 610579.71 7791380.93, 610574.99 7791393.89, 610574.81 7791394.38, 610572.43 7791400.93, 610571.10 7791404.56, 610555.74 7791398.92, 610558.86 7791390.33, 610565.62 7791371.72, 610566.72 7791368.72, 610568.21 7791369.26, 610577.27 7791372.56, 610582.12 7791374.32))
83669;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900220;POLYGON ((610597.78 7791380.03, 610596.35 7791383.84, 610586.46 7791410.20, 610571.10 7791404.56, 610572.43 7791400.93, 610574.81 7791394.38, 610574.99 7791393.89, 610579.71 7791380.93, 610582.12 7791374.32, 610588.93 7791376.80, 610597.78 7791380.03))
83910;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080075200560;POLYGON ((611863.31 7794426.56, 611847.65 7794435.46, 611846.33 7794432.95, 611844.44 7794429.36, 611819.48 7794381.81, 611820.06 7794381.50, 611829.04 7794376.81, 611835.59 7794373.40, 611862.28 7794424.58, 611863.31 7794426.56))
83916;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080075200580;POLYGON ((611884.65 7794415.15, 611863.31 7794426.56, 611862.28 7794424.58, 611835.59 7794373.40, 611837.83 7794372.23, 611847.19 7794367.35, 611855.66 7794362.93, 611856.95 7794362.23, 611884.65 7794415.15))
84147;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080084000105;POLYGON ((612375.12 7794194.83, 612374.98 7794196.38, 612374.00 7794206.94, 612373.57 7794211.50, 612373.27 7794214.65, 612372.02 7794227.99, 612363.60 7794227.44, 612360.93 7794227.27, 612356.78 7794227.00, 612356.82 7794223.48, 612356.84 7794221.80, 612356.89 7794217.27, 612357.00 7794208.14, 612357.18 7794193.52, 612362.35 7794193.90, 612372.32 7794194.63, 612375.12 7794194.83))
84153;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080084000075;POLYGON ((612402.30 7794195.86, 612401.21 7794209.01, 612400.70 7794214.39, 612399.55 7794226.56, 612399.19 7794230.38, 612388.51 7794229.13, 612387.02 7794228.96, 612385.84 7794228.89, 612386.32 7794223.73, 612387.38 7794212.34, 612387.77 7794208.16, 612389.04 7794194.88, 612390.64 7794194.92, 612400.55 7794195.77, 612402.30 7794195.86))
84156;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080044700060;POLYGON ((611977.66 7794516.43, 611957.91 7794527.03, 611955.11 7794528.53, 611952.95 7794529.70, 611950.95 7794525.96, 611949.24 7794522.76, 611947.06 7794518.69, 611952.90 7794515.56, 611955.11 7794514.37, 611955.89 7794513.95, 611965.77 7794508.66, 611971.09 7794505.80, 611974.24 7794504.11, 611977.66 7794516.43))
83429;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080128900330;POLYGON ((612765.14 7793573.27, 612764.57 7793586.46, 612758.90 7793586.19, 612752.43 7793585.89, 612750.02 7793585.78, 612741.94 7793585.41, 612737.73 7793585.21, 612731.66 7793584.93, 612731.77 7793581.29, 612732.06 7793571.41, 612753.09 7793572.59, 612765.14 7793573.27))
83432;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080127600500;POLYGON ((612857.00 7793610.49, 612855.21 7793611.28, 612854.67 7793611.51, 612837.81 7793618.85, 612831.44 7793621.62, 612830.91 7793620.16, 612829.25 7793615.62, 612826.22 7793607.36, 612826.07 7793606.95, 612837.06 7793603.86, 612853.16 7793599.31, 612857.00 7793610.49))
83676;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900255;POLYGON ((610628.52 7791391.77, 610617.38 7791421.55, 610601.44 7791415.70, 610606.94 7791401.64, 610609.48 7791395.16, 610611.30 7791390.49, 610611.89 7791388.97, 610612.39 7791387.71, 610613.06 7791385.98, 610628.52 7791391.77))
83683;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900270;POLYGON ((610628.52 7791391.77, 610628.65 7791391.42, 610644.03 7791397.14, 610647.55 7791398.43, 610658.60 7791402.49, 610674.92 7791408.48, 610669.46 7791423.52, 610663.91 7791421.49, 610657.42 7791419.12, 610654.62 7791418.09, 610647.58 7791415.51, 610641.81 7791413.40, 610638.57 7791412.21, 610636.05 7791419.14, 610633.08 7791427.31, 610617.38 7791421.55, 610628.52 7791391.77))
83922;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080075200655;POLYGON ((611942.55 7794385.48, 611938.94 7794387.21, 611934.11 7794389.77, 611930.31 7794391.49, 611925.78 7794393.86, 611916.08 7794376.44, 611937.50 7794365.72, 611938.15 7794368.86, 611939.03 7794373.12, 611942.55 7794385.48))
83928;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080047500190;POLYGON ((612005.26 7794438.32, 612005.19 7794439.70, 612004.64 7794450.77, 611991.61 7794454.29, 611979.27 7794457.61, 611976.88 7794458.26, 611975.85 7794454.40, 611975.42 7794452.81, 611973.77 7794446.74, 611976.27 7794446.07, 611983.23 7794444.21, 611988.06 7794442.92, 611991.39 7794442.03, 611994.32 7794441.25, 612001.13 7794439.43, 612005.26 7794438.32))
83934;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080047500205;POLYGON ((612004.64 7794450.77, 612004.57 7794452.14, 612003.89 7794465.12, 611997.90 7794466.69, 611994.69 7794467.54, 611992.21 7794468.19, 611982.87 7794470.65, 611982.50 7794470.75, 611981.08 7794471.12, 611980.35 7794471.31, 611976.88 7794458.26, 611979.27 7794457.61, 611991.61 7794454.29, 612004.64 7794450.77))
84162;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080044700090;POLYGON ((611969.12 7794484.02, 611966.44 7794485.52, 611965.62 7794485.98, 611958.02 7794490.21, 611955.07 7794491.84, 611950.65 7794483.48, 611955.11 7794480.92, 611961.66 7794477.19, 611964.36 7794475.64, 611966.51 7794474.41, 611969.12 7794484.02))
84171;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080034600245;POLYGON ((612969.60 7794535.29, 612953.60 7794536.47, 612947.36 7794501.82, 612946.86 7794499.03, 612944.48 7794485.84, 612944.31 7794484.82, 612953.58 7794484.12, 612953.50 7794484.79, 612954.09 7794484.71, 612965.57 7794522.14, 612969.60 7794535.29))
84174;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;080034600295;POLYGON ((613012.08 7794532.18, 613004.15 7794532.76, 613003.33 7794532.82, 613001.54 7794519.84, 613001.27 7794517.84, 613009.72 7794517.10, 613010.24 7794520.38, 613010.80 7794523.97, 613012.08 7794532.18))
83439;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080127600535;POLYGON ((612851.00 7793559.71, 612850.52 7793565.81, 612849.93 7793575.41, 612846.69 7793575.12, 612840.79 7793574.60, 612838.99 7793574.44, 612829.72 7793573.62, 612819.93 7793572.76, 612820.37 7793563.03, 612820.64 7793557.07, 612820.97 7793557.09, 612824.82 7793557.42, 612830.30 7793557.90, 612835.49 7793558.35, 612840.73 7793558.81, 612845.15 7793559.20, 612847.40 7793559.39, 612851.00 7793559.71))
83447;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080226600145;POLYGON ((612901.35 7793599.70, 612900.03 7793600.72, 612896.91 7793603.15, 612894.36 7793605.14, 612879.91 7793616.38, 612876.65 7793618.92, 612874.79 7793616.18, 612872.33 7793612.04, 612870.13 7793607.95, 612868.65 7793604.69, 612866.22 7793598.24, 612864.99 7793594.39, 612864.26 7793591.26, 612866.02 7793591.02, 612888.68 7793587.84, 612892.41 7793587.32, 612894.90 7793586.97, 612899.11 7793586.38, 612900.72 7793586.16, 612900.89 7793590.16, 612900.96 7793591.95, 612901.35 7793599.70))
83690;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900390;POLYGON ((610628.65 7791391.42, 610639.86 7791361.44, 610650.28 7791365.24, 610685.96 7791378.36, 610680.45 7791393.57, 610679.64 7791393.32, 610649.56 7791382.04, 610644.03 7791397.14, 610628.65 7791391.42))
83697;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900435;POLYGON ((610639.86 7791361.44, 610628.65 7791391.42, 610628.52 7791391.77, 610613.06 7791385.98, 610613.19 7791385.64, 610624.45 7791355.76, 610638.53 7791360.95, 610639.86 7791361.44))
83704;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080402900450;POLYGON ((610624.45 7791355.76, 610613.19 7791385.64, 610604.66 7791382.53, 610597.78 7791380.03, 610600.07 7791373.71, 610608.71 7791349.95, 610624.45 7791355.76))
83940;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080048800035;POLYGON ((612067.66 7794445.70, 612065.25 7794452.04, 612064.92 7794452.90, 612063.35 7794457.02, 612050.09 7794451.81, 612054.45 7794440.44, 612062.91 7794443.80, 612067.66 7794445.70))
83946;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080048800050;POLYGON ((612076.86 7794462.34, 612074.71 7794468.02, 612073.90 7794470.16, 612072.75 7794473.22, 612066.94 7794471.03, 612065.16 7794470.36, 612062.21 7794469.25, 612048.84 7794464.20, 612045.79 7794463.05, 612050.09 7794451.81, 612063.35 7794457.02, 612065.52 7794457.88, 612073.39 7794460.97, 612076.86 7794462.34))
84181;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080034600295;POLYGON ((613012.08 7794532.18, 613004.15 7794532.76, 613003.33 7794532.82, 613001.54 7794519.84, 613001.27 7794517.84, 613009.72 7794517.10, 613010.24 7794520.38, 613010.80 7794523.97, 613012.08 7794532.18))
84186;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080010301295;POLYGON ((613037.69 7794621.27, 613039.20 7794641.46, 612939.27 7794643.06, 612921.34 7794643.35, 612917.95 7794643.32, 612917.17 7794644.75, 612911.43 7794643.11, 612916.89 7794620.59, 612923.04 7794622.14, 612922.75 7794623.31, 612932.46 7794623.14, 612941.42 7794622.98, 612944.90 7794622.92, 612948.54 7794622.85, 612949.34 7794622.84, 613037.69 7794621.27))
297567;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010458000070;POLYGON ((612316.55 7797082.69, 612310.09 7797090.35, 612308.45 7797088.96, 612302.03 7797083.51, 612301.53 7797083.09, 612300.86 7797082.53, 612307.16 7797075.06, 612312.93 7797079.75, 612316.55 7797082.69))
298691;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150127900665;POLYGON ((608659.23 7805634.27, 608620.72 7805644.39, 608610.85 7805607.33, 608607.95 7805596.36, 608646.06 7805586.27, 608646.29 7805586.21, 608650.80 7805602.94, 608659.23 7805634.27))
297071;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010230100055;POLYGON ((609807.95 7796395.48, 609797.37 7796414.46, 609786.16 7796418.23, 609781.91 7796419.53, 609778.01 7796420.71, 609776.88 7796418.29, 609774.95 7796414.18, 609773.82 7796411.81, 609771.61 7796402.15, 609777.47 7796392.42, 609779.04 7796389.82, 609779.75 7796388.55, 609783.76 7796381.36, 609787.36 7796383.46, 609807.95 7796395.48))
299023;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150127900225;POLYGON ((608466.46 7805686.33, 608460.26 7805687.89, 608444.63 7805691.84, 608436.28 7805694.08, 608427.96 7805696.31, 608422.33 7805675.85, 608415.10 7805649.53, 608414.73 7805648.19, 608453.29 7805637.80, 608460.84 7805665.61, 608466.46 7805686.33))
299779;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200001500260;POLYGON ((605579.78 7806363.08, 605575.75 7806366.86, 605565.71 7806376.27, 605561.55 7806372.50, 605558.80 7806370.00, 605552.34 7806364.13, 605555.99 7806360.71, 605556.40 7806360.33, 605565.26 7806352.05, 605566.98 7806350.44, 605575.83 7806359.18, 605579.78 7806363.08))
299031;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150127900305;POLYGON ((608472.74 7805710.52, 608463.08 7805712.99, 608460.05 7805713.77, 608459.40 7805713.94, 608433.96 7805720.46, 608427.61 7805696.41, 608427.96 7805696.31, 608436.28 7805694.08, 608444.63 7805691.84, 608460.26 7805687.89, 608466.46 7805686.33, 608468.57 7805694.94, 608469.04 7805696.26, 608470.43 7805701.61, 608471.42 7805705.44, 608472.74 7805710.52))
299039;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150127900360;POLYGON ((608478.82 7805734.00, 608475.26 7805734.98, 608468.14 7805736.94, 608444.88 7805743.35, 608442.12 7805744.11, 608440.73 7805743.27, 608439.85 7805742.75, 608438.62 7805738.07, 608436.04 7805728.33, 608435.09 7805724.71, 608433.87 7805720.49, 608433.96 7805720.46, 608459.40 7805713.94, 608460.05 7805713.77, 608463.08 7805712.99, 608472.74 7805710.52, 608475.73 7805722.07, 608477.64 7805729.45, 608477.72 7805729.74, 608478.82 7805734.00))
299787;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200001500385;POLYGON ((605651.98 7806299.08, 605648.54 7806301.94, 605642.62 7806306.57, 605628.05 7806290.36, 605624.91 7806286.83, 605622.64 7806284.28, 605619.13 7806280.35, 605616.93 7806277.87, 605613.24 7806273.72, 605612.97 7806273.43, 605610.73 7806270.90, 605608.91 7806268.86, 605605.75 7806265.16, 605602.88 7806261.80, 605611.50 7806254.22, 605622.98 7806266.73, 605623.25 7806266.40, 605631.08 7806275.88, 605633.75 7806279.11, 605642.83 7806289.05, 605650.31 7806297.24, 605651.98 7806299.08))
297377;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;090156900225;POLYGON ((610838.82 7794329.77, 610827.30 7794332.82, 610823.73 7794319.85, 610822.92 7794316.93, 610821.92 7794313.29, 610819.87 7794305.84, 610831.44 7794302.70, 610832.65 7794307.16, 610833.85 7794311.58, 610835.97 7794319.33, 610838.82 7794329.77))
298502;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110212600480;POLYGON ((603765.08 7787530.12, 603761.80 7787541.85, 603756.68 7787558.36, 603722.91 7787548.58, 603710.11 7787544.87, 603719.66 7787516.21, 603730.62 7787519.47, 603740.98 7787522.48, 603742.29 7787522.94, 603753.71 7787526.54, 603754.85 7787526.90, 603763.49 7787529.62, 603764.36 7787529.89, 603765.08 7787530.12))
299047;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150127900430;POLYGON ((608536.71 7805718.55, 608525.45 7805721.66, 608518.98 7805723.44, 608517.93 7805723.73, 608514.13 7805709.58, 608512.33 7805702.85, 608511.62 7805700.21, 608510.68 7805696.73, 608507.73 7805685.78, 608504.97 7805675.51, 608506.27 7805675.14, 608523.93 7805670.18, 608529.69 7805691.99, 608536.71 7805718.55))
298522;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110803400265;POLYGON ((603896.55 7786967.77, 603894.41 7786977.01, 603890.84 7786989.92, 603890.15 7786992.41, 603889.46 7786994.92, 603888.80 7786997.28, 603888.65 7786997.82, 603888.61 7786997.97, 603875.03 7786993.94, 603875.05 7786993.87, 603882.59 7786974.78, 603885.14 7786968.33, 603886.09 7786965.92, 603886.89 7786963.91, 603896.55 7786967.77))
297962;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150115200735;POLYGON ((608686.19 7804654.65, 608675.12 7804665.78, 608665.14 7804656.31, 608661.58 7804652.93, 608654.59 7804646.31, 608645.62 7804637.80, 608648.41 7804635.22, 608656.35 7804627.88, 608660.58 7804631.68, 608684.40 7804653.05, 608686.19 7804654.65))
298534;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070214700310;POLYGON ((616327.08 7796250.87, 616323.75 7796262.41, 616323.56 7796263.05, 616322.36 7796267.14, 616318.92 7796278.84, 616306.65 7796273.44, 616316.69 7796249.56, 616327.08 7796250.87))
297159;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150922700535;POLYGON ((608523.52 7805592.10, 608504.48 7805597.15, 608487.64 7805538.45, 608509.80 7805540.80, 608523.52 7805592.10))
297167;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150922700555;POLYGON ((608544.91 7805586.40, 608523.52 7805592.10, 608509.80 7805540.80, 608533.33 7805543.70, 608544.91 7805586.40))
297175;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150922700575;POLYGON ((608567.90 7805580.01, 608544.91 7805586.40, 608533.33 7805543.70, 608557.13 7805538.77, 608567.90 7805580.01))
297974;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150115200750;POLYGON ((608696.20 7804642.72, 608693.10 7804646.29, 608686.19 7804654.65, 608684.40 7804653.05, 608660.58 7804631.68, 608656.35 7804627.88, 608666.96 7804618.08, 608667.99 7804618.95, 608671.14 7804621.60, 608689.68 7804637.22, 608692.72 7804639.79, 608696.20 7804642.72))
280635;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030011200965;POLYGON ((610510.63 7798064.08, 610508.87 7798064.39, 610507.49 7798064.60, 610500.66 7798065.68, 610498.87 7798065.97, 610497.91 7798059.90, 610497.34 7798056.30, 610495.97 7798047.65, 610495.40 7798045.20, 610495.05 7798043.70, 610493.74 7798034.09, 610506.42 7798032.74, 610507.61 7798041.61, 610510.63 7798064.08))
280644;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030011200240;POLYGON ((610514.52 7798001.19, 610514.00 7798001.33, 610502.76 7798004.29, 610500.89 7798004.65, 610496.53 7798005.51, 610494.97 7798005.81, 610491.71 7798006.45, 610489.75 7798006.83, 610488.44 7797997.19, 610488.27 7797995.89, 610482.44 7797952.96, 610481.00 7797942.38, 610480.57 7797939.14, 610486.33 7797939.51, 610506.27 7797937.91, 610506.54 7797939.96, 610506.62 7797940.63, 610508.08 7797951.80, 610509.06 7797959.30, 610509.35 7797961.57, 610510.02 7797966.71, 610514.52 7798001.19))
280831;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030023900045;POLYGON ((609844.38 7797774.86, 609839.10 7797783.78, 609838.91 7797784.10, 609837.75 7797786.07, 609835.89 7797789.22, 609833.90 7797792.59, 609831.92 7797795.94, 609831.27 7797796.75, 609820.83 7797790.54, 609824.18 7797784.77, 609824.97 7797783.42, 609826.43 7797780.91, 609832.00 7797771.33, 609833.58 7797768.61, 609834.37 7797769.06, 609844.38 7797774.86))
281067;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030011200065;POLYGON ((610674.06 7797959.49, 610671.66 7797959.91, 610670.71 7797958.12, 610659.93 7797959.37, 610659.87 7797959.00, 610659.38 7797954.51, 610658.78 7797950.16, 610658.33 7797947.00, 610658.17 7797945.84, 610656.93 7797936.84, 610656.25 7797931.99, 610655.03 7797923.23, 610669.85 7797927.54, 610670.64 7797933.54, 610670.88 7797935.34, 610670.94 7797935.76, 610671.45 7797939.67, 610672.01 7797943.92, 610672.18 7797945.16, 610672.57 7797948.15, 610673.15 7797952.57, 610674.06 7797959.49))
281260;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030027000150;POLYGON ((610070.73 7797939.27, 610068.65 7797942.85, 610066.10 7797947.24, 610059.21 7797943.63, 610058.68 7797943.35, 610050.24 7797938.68, 610050.85 7797937.14, 610053.42 7797930.58, 610056.02 7797931.89, 610064.27 7797936.03, 610067.38 7797937.59, 610070.73 7797939.27))
281785;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070615000340;POLYGON ((612196.08 7792336.14, 612184.08 7792336.86, 612181.56 7792308.55, 612195.37 7792308.01, 612196.08 7792336.14))
