Linha de Origem;Linha de Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
305;1030;3,15;2,93;4,5;2,93
305;1145;3,15;2,93;4,5;2,93
305;1170;3,15;2,93;4,5;2,93
305;1502;3,15;2,93;4,5;2,93
305;1505;3,15;2,93;4,5;2,93
305;1509;3,15;2,93;4,5;2,93
305;1510;3,15;2,93;4,5;2,93
305;2101;3,15;2,93;4,5;2,93
305;2102;3,15;2,93;4,5;2,93
305;2103;3,15;2,93;4,5;2,93
305;2104;3,15;2,93;4,5;2,93
305;2150;3,15;2,93;4,5;2,93
305;2151;3,15;2,93;4,5;2,93
305;2152;3,15;2,93;4,5;2,93
305;2153;3,15;2,93;4,5;2,93
305;3029;3,15;1,35;4,5;1,35
305;3050;3,15;1,35;4,5;1,35
305;3050;3,15;1,35;3,15;1,35
305;3051;3,15;1,35;4,5;1,35
305;3052;3,15;1,35;4,5;1,35
305;3053;3,15;1,35;4,5;1,35
305;3054;3,15;1,35;4,5;1,35
305;3055;3,15;1,35;4,5;1,35
305;3150;3,15;1,35;4,5;1,35
305;3250;3,15;1,35;4,5;1,35
305;3350;3,15;0;3,15;0
305;3502;3,15;2,93;4,5;2,93
305;4003;3,15;0;0;0
305;4031;3,15;2,93;4,5;2,93
305;4032;3,15;2,93;4,5;2,93
305;4033;3,15;2,93;3,15;2,93
305;4034;3,15;2,93;4,5;2,93
305;4102;3,15;2,93;4,5;2,93
305;4102;3,15;2,93;3,15;2,93
305;4103;3,15;2,93;4,5;2,93
305;4103;3,15;2,93;3,15;2,93
305;4106;3,15;2,93;4,5;2,93
305;4106;3,15;2,93;3,15;2,93
305;4107;3,15;2,93;4,5;2,93
305;4108;3,15;2,93;4,5;2,93
305;4110;3,15;2,93;4,5;2,93
305;4111;3,15;2,93;4,5;2,93
305;4113;3,15;2,93;4,5;2,93
305;4150;3,15;2,93;3,15;2,93
305;4150;3,15;2,93;4,5;2,93
305;4201;3,15;2,93;4,5;2,93
305;4205;3,15;2,93;4,5;2,93
305;4405;3,15;2,93;4,5;2,93
305;4410;3,15;2,93;4,5;2,93
305;4501;3,15;2,93;4,5;2,93
305;4501;3,15;2,93;3,15;2,93
305;5102;3,15;2,93;4,5;2,93
305;5104;3,15;2,93;4,5;2,93
305;5107;3,15;2,93;4,5;2,93
305;5201;3,15;2,93;4,5;2,93
305;5203;3,15;2,93;4,5;2,93
305;6350;3,15;1,35;4,5;1,35
305;8102;3,15;2,93;4,5;2,93
305;8103;3,15;2,93;4,5;2,93
305;8106;3,15;2,93;4,5;2,93
305;8107;3,15;2,93;4,5;2,93
305;8108;3,15;2,93;4,5;2,93
305;8108;3,15;2,93;3,15;2,93
305;8150;3,15;2,93;4,5;2,93
305;8151;3,15;2,93;4,5;2,93
305;8203;3,15;2,93;4,5;2,93
305;8205;3,15;2,93;4,5;2,93
305;8207;3,15;2,93;4,5;2,93
305;8208;3,15;2,93;4,5;2,93
305;8350;3,15;1,35;4,5;1,35
305;8401;3,15;2,93;4,5;2,93
305;8405;3,15;2,93;4,5;2,93
305;8501;3,15;2,93;4,5;2,93
305;8550;3,15;2,93;3,15;2,93
305;9030;3,15;2,93;4,5;2,93
305;9030;3,15;2,93;3,15;2,93
305;9032;3,15;2,93;4,5;2,93
305;9033;3,15;2,93;4,5;2,93
305;9034;3,15;2,93;4,5;2,93
305;9101;3,15;2,93;4,5;2,93
305;9103;3,15;2,93;4,5;2,93
305;9104;3,15;2,93;4,5;2,93
305;9105;3,15;2,93;4,5;2,93
305;9105;3,15;2,93;3,15;2,93
305;9106;3,15;2,93;4,5;2,93
305;9201;3,15;2,93;4,5;2,93
305;9202;3,15;2,93;4,5;2,93
305;9204;3,15;2,93;4,5;2,93
305;9205;3,15;2,93;4,5;2,93
305;9206;3,15;2,93;4,5;2,93
305;9208;3,15;2,93;4,5;2,93
305;9209;3,15;2,93;4,5;2,93
305;9210;3,15;2,93;4,5;2,93
305;9211;3,15;2,93;4,5;2,93
305;9214;3,15;2,93;4,5;2,93
305;9250;3,15;2,93;4,5;2,93
305;9402;3,15;2,93;4,5;2,93
305;9403;3,15;2,93;4,5;2,93
305;9404;3,15;2,93;4,5;2,93
305;9405;3,15;2,93;4,5;2,93
305;9405;3,15;2,93;3,15;2,93
305;9407;3,15;2,93;4,5;2,93
305;9408;3,15;2,93;4,5;2,93
305;9410;3,15;2,93;4,5;2,93
305;9411;3,15;2,93;4,5;2,93
305;9411;3,15;2,93;3,15;2,93
305;9412;3,15;2,93;4,5;2,93
305;9412;3,15;2,93;3,15;2,93
305;9414;3,15;2,93;4,5;2,93
305;9415;3,15;2,93;4,5;2,93
305;9501;3,15;2,93;4,5;2,93
305;9502;3,15;2,93;4,5;2,93
305;9503;3,15;2,93;4,5;2,93
305;9550;3,15;2,93;3,15;2,93
305;9801;3,15;2,93;4,5;2,93
305;9805;3,15;2,93;4,5;2,93
305;9805;3,15;2,93;3,15;2,93
305;1404A;3,15;2,93;4,5;2,93
305;1404C;3,15;2,93;4,5;2,93
305;1505R;3,15;2,93;4,5;2,93
305;3301A;3,15;2,93;4,5;2,93
305;3301B;3,15;2,93;4,5;2,93
305;3302A;3,15;2,93;4,5;2,93
305;3302B;3,15;2,93;4,5;2,93
305;3302D;3,15;2,93;4,5;2,93
305;3501A;3,15;2,93;4,5;2,93
305;3501A;3,15;2,93;3,15;2,93
305;3501B;3,15;2,93;4,5;2,93
305;3503A;3,15;2,93;4,5;2,93
305;4403A;3,15;2,93;4,5;2,93
305;4403C;3,15;2,93;4,5;2,93
305;4403D;3,15;2,93;4,5;2,93
305;4801A;3,15;2,93;4,5;2,93
305;4802A;3,15;2,93;4,5;2,93
305;5502C;3,15;2,93;4,5;2,93
305;5503A;3,15;2,93;4,5;2,93
305;5503B;3,15;2,93;4,5;2,93
305;5506A;3,15;2,93;4,5;2,93
305;8001A;3,15;2,93;4,5;2,93
305;83D;3,15;2,93;4,5;2,93
305;83P;3,15;2,93;4,5;2,93
305;SC01A;3,15;1,58;3,15;1,58
305;SC01B;3,15;1,58;3,15;1,58
305;SC01R;3,15;1,58;3,15;1,58
305;SC02A;3,15;1,58;3,15;1,58
305;SC02B;3,15;1,58;3,15;1,58
305;SC03A;3,15;1,58;3,15;1,58
305;SC03B;3,15;1,58;3,15;1,58
305;SC04A;3,15;1,58;3,15;1,58
305;SC04B;3,15;1,58;3,15;1,58
308;30;3,15;1,35;4,5;1,35
308;32;3,15;1,35;4,5;1,35
308;33;3,15;1,35;4,5;1,35
308;34;3,15;1,35;4,5;1,35
308;35;3,15;1,35;4,5;1,35
308;55;3,15;1,35;4,5;1,35
308;61;3,15;2,93;4,5;2,93
308;62;3,15;2,93;4,5;2,93
308;63;3,15;2,93;4,5;2,93
308;64;3,15;2,93;4,5;2,93
308;65;3,15;2,93;4,5;2,93
308;82;3,15;2,93;4,5;2,93
308;85;3,15;2,93;4,5;2,93
308;104;3,15;1,58;3,15;1,58
308;105;3,15;1,58;3,15;1,58
308;206;3,15;1,58;3,15;1,58
308;208;3,15;0;3,15;0
308;301;3,15;0;3,15;0
308;302;3,15;0;3,15;0
308;303;3,15;0;3,15;0
308;304;3,15;0;3,15;0
308;305;3,15;0;3,15;0
308;309;3,15;0;3,15;0
308;310;3,15;0;3,15;0
308;311;3,15;0;3,15;0
308;313;3,15;0;3,15;0
308;314;3,15;0;3,15;0
308;315;3,15;0;3,15;0
308;318;3,15;0;3,15;0
308;325;3,15;0;3,15;0
308;326;3,15;0;3,15;0
308;327;3,15;0;3,15;0
308;328;3,15;0;3,15;0
308;329;3,15;0;3,15;0
308;330;3,15;0;3,15;0
308;331;3,15;0;3,15;0
308;332;3,15;0;3,15;0
308;335;3,15;0;3,15;0
308;337;3,15;0;3,15;0
308;338;3,15;0;3,15;0
308;340;3,15;0;3,15;0
308;341;3,15;0;3,15;0
308;342;3,15;0;3,15;0
308;406;3,15;1,58;3,15;1,58
308;503;3,15;1,58;3,15;1,58
308;504;3,15;1,58;3,15;1,58
308;506;3,15;1,58;3,15;1,58
308;511;3,15;1,58;3,15;1,58
308;607;3,15;1,58;3,15;1,58
308;608;3,15;1,58;3,15;1,58
308;609;3,15;1,58;3,15;1,58
308;621;3,15;1,58;3,15;1,58
308;622;3,15;1,58;3,15;1,58
308;623;3,15;1,58;3,15;1,58
308;624;3,15;1,58;3,15;1,58
308;625;3,15;1,58;3,15;1,58
308;626;3,15;1,58;3,15;1,58
308;627;3,15;1,58;3,15;1,58
308;630;3,15;1,58;3,15;1,58
308;631;3,15;1,58;3,15;1,58
308;633;3,15;1,58;3,15;1,58
308;634;3,15;1,58;3,15;1,58
308;635;3,15;1,58;3,15;1,58
308;636;3,15;1,58;3,15;1,58
308;637;3,15;1,58;3,15;1,58
308;638;3,15;1,58;3,15;1,58
308;640;3,15;1,58;3,15;1,58
308;641;3,15;1,58;3,15;1,58
308;702;3,15;1,58;3,15;1,58
308;709;3,15;1,58;3,15;1,58
308;710;3,15;1,58;3,15;1,58
308;711;3,15;2,93;3,15;2,93
308;732;3,15;1,58;3,15;1,58
308;734;3,15;1,58;3,15;1,58
308;735;3,15;1,58;3,15;1,58
308;736;3,15;1,58;3,15;1,58
308;737;3,15;1,58;3,15;1,58
308;738;3,15;1,58;3,15;1,58
308;739;3,15;1,58;0;1,58
308;812;3,15;1,58;3,15;1,58
308;823;3,15;1,58;3,15;1,58
308;825;3,15;1,58;3,15;1,58
308;832;3,15;1,58;3,15;1,58
308;836;3,15;1,58;3,15;1,58
308;837;3,15;1,58;3,15;1,58
308;901;3,15;1,58;3,15;1,58
308;1030;3,15;2,93;4,5;2,93
308;1145;3,15;2,93;4,5;2,93
308;1170;3,15;2,93;4,5;2,93
308;1502;3,15;2,93;4,5;2,93
308;1505;3,15;2,93;4,5;2,93
308;1509;3,15;2,93;4,5;2,93
308;1510;3,15;2,93;4,5;2,93
308;2101;3,15;2,93;4,5;2,93
308;2102;3,15;2,93;4,5;2,93
308;2103;3,15;2,93;4,5;2,93
308;2104;3,15;2,93;4,5;2,93
308;2150;3,15;2,93;4,5;2,93
308;2151;3,15;2,93;4,5;2,93
308;2152;3,15;2,93;4,5;2,93
308;2153;3,15;2,93;4,5;2,93
308;3029;3,15;1,35;4,5;1,35
308;3050;3,15;1,35;4,5;1,35
308;3050;3,15;1,35;3,15;1,35
308;3051;3,15;1,35;4,5;1,35
308;3052;3,15;1,35;4,5;1,35
308;3053;3,15;1,35;4,5;1,35
308;3054;3,15;1,35;4,5;1,35
308;3055;3,15;1,35;4,5;1,35
308;3150;3,15;1,35;4,5;1,35
308;3250;3,15;1,35;4,5;1,35
308;3350;3,15;0;3,15;0
308;3502;3,15;2,93;4,5;2,93
308;4003;3,15;0;0;0
308;4031;3,15;2,93;4,5;2,93
308;4032;3,15;2,93;4,5;2,93
308;4033;3,15;2,93;3,15;2,93
308;4033;3,15;2,93;4,5;2,93
308;4034;3,15;2,93;4,5;2,93
308;4102;3,15;2,93;3,15;2,93
308;4102;3,15;2,93;4,5;2,93
308;4103;3,15;2,93;4,5;2,93
308;4103;3,15;2,93;3,15;2,93
308;4106;3,15;2,93;3,15;2,93
308;4106;3,15;2,93;4,5;2,93
308;4107;3,15;2,93;4,5;2,93
308;4108;3,15;2,93;4,5;2,93
308;4110;3,15;2,93;4,5;2,93
308;4111;3,15;2,93;4,5;2,93
308;4113;3,15;2,93;4,5;2,93
308;4150;3,15;2,93;4,5;2,93
308;4150;3,15;2,93;3,15;2,93
308;4201;3,15;2,93;4,5;2,93
308;4205;3,15;2,93;4,5;2,93
308;4405;3,15;2,93;4,5;2,93
308;4410;3,15;2,93;4,5;2,93
308;4501;3,15;2,93;4,5;2,93
308;4501;3,15;2,93;3,15;2,93
308;5033;3,15;2,93;4,5;2,93
308;5102;3,15;2,93;4,5;2,93
308;5201;3,15;2,93;4,5;2,93
308;5203;3,15;2,93;4,5;2,93
308;6350;3,15;1,35;4,5;1,35
308;8102;3,15;2,93;4,5;2,93
308;8103;3,15;2,93;4,5;2,93
308;8106;3,15;2,93;4,5;2,93
308;8107;3,15;2,93;4,5;2,93
308;8108;3,15;2,93;3,15;2,93
308;8150;3,15;2,93;4,5;2,93
308;8151;3,15;2,93;4,5;2,93
308;8203;3,15;2,93;4,5;2,93
308;8205;3,15;2,93;4,5;2,93
308;8207;3,15;2,93;4,5;2,93
308;8208;3,15;2,93;4,5;2,93
308;8350;3,15;1,35;4,5;1,35
308;8401;3,15;2,93;4,5;2,93
308;8405;3,15;2,93;4,5;2,93
308;8501;3,15;2,93;4,5;2,93
308;8550;3,15;2,93;3,15;2,93
308;9030;3,15;2,93;3,15;2,93
308;9032;3,15;2,93;4,5;2,93
308;9033;3,15;2,93;4,5;2,93
308;9101;3,15;2,93;4,5;2,93
308;9103;3,15;2,93;4,5;2,93
308;9104;3,15;2,93;4,5;2,93
308;9105;3,15;2,93;4,5;2,93
308;9105;3,15;2,93;3,15;2,93
308;9106;3,15;2,93;4,5;2,93
308;9201;3,15;2,93;4,5;2,93
308;9202;3,15;2,93;4,5;2,93
308;9204;3,15;2,93;4,5;2,93
308;9205;3,15;2,93;4,5;2,93
308;9206;3,15;2,93;4,5;2,93
308;9208;3,15;2,93;4,5;2,93
308;9209;3,15;2,93;4,5;2,93
308;9210;3,15;2,93;4,5;2,93
308;9211;3,15;2,93;4,5;2,93
308;9214;3,15;2,93;4,5;2,93
308;9250;3,15;2,93;4,5;2,93
308;9402;3,15;2,93;4,5;2,93
308;9403;3,15;2,93;4,5;2,93
308;9404;3,15;2,93;4,5;2,93
308;9405;3,15;2,93;4,5;2,93
308;9405;3,15;2,93;3,15;2,93
308;9407;3,15;2,93;4,5;2,93
308;9408;3,15;2,93;4,5;2,93
308;9410;3,15;2,93;4,5;2,93
308;9411;3,15;2,93;3,15;2,93
308;9411;3,15;2,93;4,5;2,93
308;9412;3,15;2,93;4,5;2,93
308;9412;3,15;2,93;3,15;2,93
308;9414;3,15;2,93;4,5;2,93
308;9501;3,15;2,93;4,5;2,93
308;9502;3,15;2,93;4,5;2,93
308;9503;3,15;2,93;4,5;2,93
308;9550;3,15;2,93;3,15;2,93
308;9801;3,15;2,93;4,5;2,93
308;9805;3,15;2,93;3,15;2,93
308;9805;3,15;2,93;4,5;2,93
308;1404A;3,15;2,93;4,5;2,93
308;1404C;3,15;2,93;4,5;2,93
308;1505R;3,15;2,93;4,5;2,93
308;3301A;3,15;2,93;4,5;2,93
308;3301B;3,15;2,93;4,5;2,93
308;3302A;3,15;2,93;4,5;2,93
308;3302B;3,15;2,93;4,5;2,93
308;3302D;3,15;2,93;4,5;2,93
308;3501A;3,15;2,93;4,5;2,93
308;3501A;3,15;2,93;3,15;2,93
308;3501B;3,15;2,93;4,5;2,93
308;3503A;3,15;2,93;4,5;2,93
308;4403A;3,15;2,93;4,5;2,93
308;4403C;3,15;2,93;4,5;2,93
308;4403D;3,15;2,93;4,5;2,93
308;4801A;3,15;2,93;4,5;2,93
308;4802A;3,15;2,93;4,5;2,93
308;5502C;3,15;2,93;4,5;2,93
308;5503A;3,15;2,93;4,5;2,93
308;5503B;3,15;2,93;4,5;2,93
308;5506A;3,15;2,93;4,5;2,93
308;8001A;3,15;2,93;4,5;2,93
308;83D;3,15;2,93;4,5;2,93
308;83P;3,15;2,93;4,5;2,93
308;SC01A;3,15;1,58;3,15;1,58
308;SC01B;3,15;1,58;3,15;1,58
308;SC01R;3,15;1,58;3,15;1,58
308;SC02A;3,15;1,58;3,15;1,58
308;SC02B;3,15;1,58;3,15;1,58
308;SC03A;3,15;1,58;3,15;1,58
308;SC03B;3,15;1,58;3,15;1,58
308;SC04A;3,15;1,58;3,15;1,58
308;SC04B;3,15;1,58;3,15;1,58
309;30;3,15;1,35;4,5;1,35
309;32;3,15;1,35;4,5;1,35
309;33;3,15;1,35;4,5;1,35
309;34;3,15;1,35;4,5;1,35
309;35;3,15;1,35;4,5;0
309;55;3,15;1,35;4,5;1,35
309;55;3,15;2,93;4,5;2,93
309;61;3,15;2,93;4,5;2,93
309;62;3,15;2,93;4,5;2,93
309;63;3,15;2,93;4,5;2,93
309;64;3,15;2,93;4,5;2,93
309;65;3,15;2,93;4,5;2,93
309;82;3,15;2,93;4,5;2,93
309;85;3,15;2,93;4,5;2,93
309;104;3,15;1,58;3,15;1,58
309;105;3,15;1,58;3,15;1,58
309;206;3,15;1,58;3,15;1,58
309;208;3,15;0;3,15;0
309;301;3,15;0;3,15;0
309;302;3,15;0;3,15;0
309;303;3,15;0;3,15;0
309;304;3,15;0;3,15;0
309;305;3,15;0;3,15;0
309;308;3,15;0;3,15;0
309;310;3,15;0;3,15;0
309;311;3,15;0;3,15;0
309;313;3,15;0;3,15;0
309;314;3,15;0;3,15;0
309;315;3,15;0;3,15;0
309;318;3,15;0;3,15;0
309;325;3,15;0;3,15;0
309;326;3,15;0;3,15;0
309;327;3,15;0;3,15;0
309;328;3,15;0;3,15;0
309;329;3,15;0;3,15;0
309;330;3,15;0;3,15;0
309;331;3,15;0;3,15;0
309;332;3,15;0;3,15;0
309;335;3,15;0;3,15;0
309;337;3,15;0;3,15;0
309;338;3,15;0;3,15;0
309;340;3,15;0;3,15;0
309;341;3,15;0;3,15;0
309;342;3,15;0;3,15;0
309;503;3,15;1,58;3,15;1,58
309;504;3,15;1,58;3,15;1,58
309;607;3,15;1,58;3,15;1,58
309;608;3,15;1,58;3,15;1,58
309;609;3,15;1,58;3,15;1,58
309;621;3,15;1,58;3,15;1,58
309;622;3,15;1,58;3,15;1,58
309;623;3,15;1,58;3,15;1,58
309;624;3,15;1,58;3,15;1,58
309;625;3,15;1,58;3,15;1,58
309;626;3,15;1,58;3,15;1,58
309;627;3,15;1,58;3,15;1,58
309;630;3,15;1,58;3,15;1,58
309;631;3,15;1,58;3,15;1,58
309;633;3,15;1,58;3,15;1,58
309;634;3,15;1,58;3,15;1,58
309;635;3,15;1,58;3,15;1,58
309;636;3,15;1,58;3,15;1,58
309;637;3,15;1,58;3,15;1,58
309;638;3,15;1,58;3,15;1,58
309;640;3,15;1,58;3,15;1,58
309;641;3,15;1,58;3,15;1,58
309;702;3,15;1,58;3,15;1,58
309;709;3,15;1,58;3,15;1,58
309;710;3,15;1,58;3,15;1,58
309;711;3,15;2,93;3,15;2,93
309;732;3,15;1,58;3,15;1,58
309;734;3,15;1,58;3,15;1,58
309;735;3,15;1,58;3,15;1,58
309;736;3,15;1,58;3,15;1,58
309;737;3,15;1,58;3,15;1,58
309;738;3,15;1,58;3,15;1,58
309;739;3,15;1,58;0;1,58
309;812;3,15;1,58;3,15;1,58
309;823;3,15;1,58;3,15;1,58
309;832;3,15;1,58;3,15;1,58
309;836;3,15;1,58;3,15;1,58
309;837;3,15;1,58;3,15;1,58
309;901;3,15;1,58;3,15;1,58
309;903;3,15;1,58;3,15;1,58
309;912;3,15;1,58;3,15;1,58
309;1030;3,15;2,93;4,5;2,93
309;1145;3,15;2,93;4,5;2,93
309;1170;3,15;2,93;4,5;2,93
309;1502;3,15;2,93;4,5;2,93
309;1505;3,15;2,93;4,5;2,93
309;1509;3,15;2,93;4,5;2,93
309;1510;3,15;2,93;4,5;2,93
309;2101;3,15;2,93;4,5;2,93
309;2102;3,15;2,93;4,5;2,93
309;2103;3,15;2,93;4,5;2,93
309;2104;3,15;2,93;4,5;2,93
309;2150;3,15;2,93;4,5;2,93
309;2151;3,15;2,93;4,5;2,93
309;2152;3,15;2,93;4,5;2,93
309;2153;3,15;2,93;4,5;2,93
309;3029;3,15;1,35;4,5;1,35
309;3050;3,15;1,35;4,5;1,35
309;3050;3,15;1,35;3,15;1,35
309;3051;3,15;1,35;4,5;1,35
309;3052;3,15;1,35;4,5;1,35
309;3053;3,15;1,35;4,5;1,35
309;3054;3,15;1,35;4,5;1,35
309;3055;3,15;1,35;4,5;1,35
309;3150;3,15;1,35;4,5;1,35
309;3250;3,15;1,35;4,5;1,35
309;3350;3,15;0;3,15;0
309;3502;3,15;2,93;4,5;2,93
309;4003;3,15;0;0;0
309;4031;3,15;2,93;4,5;2,93
309;4032;3,15;2,93;4,5;2,93
309;4033;3,15;2,93;3,15;2,93
309;4034;3,15;2,93;4,5;2,93
309;4102;3,15;2,93;4,5;2,93
309;4102;3,15;2,93;3,15;2,93
309;4103;3,15;2,93;4,5;2,93
309;4103;3,15;2,93;3,15;2,93
309;4106;3,15;2,93;4,5;2,93
309;4106;3,15;2,93;3,15;2,93
309;4107;3,15;2,93;4,5;2,93
309;4108;3,15;2,93;4,5;2,93
309;4110;3,15;2,93;4,5;2,93
309;4111;3,15;2,93;4,5;2,93
309;4113;3,15;2,93;4,5;2,93
309;4150;3,15;2,93;3,15;2,93
309;4150;3,15;2,93;4,5;2,93
309;4201;3,15;2,93;4,5;2,93
309;4205;3,15;2,93;4,5;2,93
309;4405;3,15;2,93;4,5;2,93
309;4410;3,15;2,93;4,5;2,93
309;4501;3,15;2,93;3,15;2,93
309;4501;3,15;2,93;4,5;2,93
309;5102;3,15;2,93;4,5;2,93
309;5104;3,15;2,93;4,5;2,93
309;5107;3,15;2,93;4,5;2,93
309;5201;3,15;2,93;4,5;2,93
309;5203;3,15;2,93;4,5;2,93
309;6350;3,15;1,35;4,5;1,35
309;8102;3,15;2,93;4,5;2,93
309;8103;3,15;2,93;4,5;2,93
309;8106;3,15;2,93;4,5;2,93
309;8107;3,15;2,93;4,5;2,93
309;8108;3,15;2,93;3,15;2,93
309;8108;3,15;2,93;4,5;2,93
309;8150;3,15;2,93;4,5;2,93
309;8151;3,15;2,93;4,5;2,93
309;8203;3,15;2,93;4,5;2,93
309;8205;3,15;2,93;4,5;2,93
309;8207;3,15;2,93;4,5;2,93
309;8208;3,15;2,93;4,5;2,93
309;8350;3,15;1,35;4,5;1,35
309;8401;3,15;2,93;4,5;2,93
309;8405;3,15;2,93;4,5;2,93
309;8501;3,15;2,93;4,5;2,93
309;8550;3,15;2,93;4,5;2,93
309;8550;3,15;2,93;3,15;2,93
309;8551;3,15;2,93;4,5;2,93
309;9030;3,15;2,93;4,5;2,93
309;9030;3,15;2,93;3,15;2,93
309;9032;3,15;2,93;4,5;2,93
309;9033;3,15;2,93;4,5;2,93
309;9034;3,15;2,93;4,5;2,93
309;9101;3,15;2,93;4,5;2,93
309;9103;3,15;2,93;4,5;2,93
309;9104;3,15;2,93;4,5;2,93
309;9105;3,15;2,93;4,5;2,93
309;9105;3,15;2,93;3,15;2,93
309;9106;3,15;2,93;4,5;2,93
309;9201;3,15;2,93;4,5;2,93
309;9202;3,15;2,93;4,5;2,93
309;9204;3,15;2,93;4,5;2,93
309;9205;3,15;2,93;4,5;2,93
309;9206;3,15;2,93;4,5;2,93
309;9208;3,15;2,93;4,5;2,93
309;9209;3,15;2,93;4,5;2,93
309;9210;3,15;2,93;4,5;2,93
309;9211;3,15;2,93;4,5;2,93
309;9214;3,15;2,93;4,5;2,93
309;9250;3,15;2,93;4,5;2,93
309;9402;3,15;2,93;4,5;2,93
309;9403;3,15;2,93;4,5;2,93
309;9404;3,15;2,93;4,5;2,93
309;9405;3,15;2,93;3,15;2,93
309;9407;3,15;2,93;4,5;2,93
309;9408;3,15;2,93;4,5;2,93
309;9410;3,15;2,93;4,5;2,93
309;9411;3,15;2,93;4,5;2,93
309;9411;3,15;2,93;3,15;2,93
309;9412;3,15;2,93;3,15;2,93
309;9412;3,15;2,93;4,5;2,93
309;9414;3,15;2,93;4,5;2,93
309;9415;3,15;2,93;4,5;2,93
309;9501;3,15;2,93;4,5;2,93
309;9502;3,15;2,93;4,5;2,93
309;9503;3,15;2,93;4,5;2,93
309;9550;3,15;2,93;3,15;2,93
309;9801;3,15;2,93;4,5;2,93
309;9805;3,15;2,93;4,5;2,93
309;9805;3,15;2,93;3,15;2,93
309;1404A;3,15;2,93;4,5;2,93
309;1404C;3,15;2,93;4,5;2,93
309;1505R;3,15;2,93;4,5;2,93
309;3301A;3,15;2,93;4,5;2,93
309;3301B;3,15;2,93;4,5;2,93
309;3302A;3,15;2,93;4,5;2,93
309;3302B;3,15;2,93;4,5;2,93
309;3302D;3,15;2,93;4,5;2,93
309;3501A;3,15;2,93;4,5;2,93
309;3501A;3,15;2,93;3,15;2,93
309;3501B;3,15;2,93;4,5;2,93
309;3503A;3,15;2,93;4,5;2,93
309;4403A;3,15;2,93;4,5;2,93
309;4403C;3,15;2,93;4,5;2,93
309;4403D;3,15;2,93;4,5;2,93
309;4801A;3,15;2,93;4,5;2,93
309;4802A;3,15;2,93;4,5;2,93
309;5502C;3,15;2,93;4,5;2,93
309;5503A;3,15;2,93;4,5;2,93
309;5503B;3,15;2,93;4,5;2,93
309;5506A;3,15;2,93;4,5;2,93
309;8001A;3,15;2,93;4,5;2,93
309;83D;3,15;2,93;4,5;2,93
309;83P;3,15;2,93;4,5;2,93
309;SC01A;3,15;1,58;3,15;1,58
309;SC01B;3,15;1,58;3,15;1,58
309;SC01R;3,15;1,58;3,15;1,58
309;SC02A;3,15;1,58;3,15;1,58
309;SC02B;3,15;1,58;3,15;1,58
309;SC03A;3,15;1,58;3,15;1,58
309;SC03B;3,15;1,58;3,15;1,58
309;SC04A;3,15;1,58;3,15;1,58
309;SC04B;3,15;1,58;3,15;1,58
310;30;3,15;1,35;4,5;1,35
310;32;3,15;1,35;4,5;1,35
310;33;3,15;1,35;4,5;1,35
310;34;3,15;1,35;4,5;1,35
310;35;3,15;1,35;4,5;0
310;55;3,15;2,93;4,5;2,93
310;55;3,15;1,35;4,5;1,35
310;61;3,15;2,93;4,5;2,93
310;62;3,15;2,93;4,5;2,93
310;63;3,15;2,93;4,5;2,93
310;64;3,15;2,93;4,5;2,93
310;65;3,15;2,93;4,5;2,93
310;82;3,15;2,93;4,5;2,93
310;85;3,15;2,93;4,5;2,93
310;104;3,15;1,58;3,15;1,58
310;105;3,15;1,58;3,15;1,58
310;206;3,15;1,58;3,15;1,58
310;208;3,15;0;3,15;0
310;301;3,15;0;3,15;0
310;302;3,15;0;3,15;0
310;303;3,15;0;3,15;0
310;304;3,15;0;3,15;0
310;305;3,15;0;3,15;0
310;308;3,15;0;3,15;0
310;309;3,15;0;3,15;0
310;311;3,15;0;3,15;0
310;313;3,15;0;3,15;0
310;314;3,15;0;3,15;0
310;315;3,15;0;3,15;0
310;318;3,15;0;3,15;0
310;325;3,15;0;3,15;0
310;326;3,15;0;3,15;0
310;327;3,15;0;3,15;0
310;328;3,15;0;3,15;0
310;329;3,15;0;3,15;0
310;330;3,15;0;3,15;0
310;331;3,15;0;3,15;0
310;332;3,15;0;3,15;0
310;335;3,15;0;3,15;0
310;337;3,15;0;3,15;0
310;338;3,15;0;3,15;0
310;340;3,15;0;3,15;0
310;341;3,15;0;3,15;0
310;342;3,15;0;3,15;0
310;503;3,15;1,58;3,15;1,58
310;504;3,15;1,58;3,15;1,58
310;607;3,15;1,58;3,15;1,58
310;608;3,15;1,58;3,15;1,58
310;609;3,15;1,58;3,15;1,58
310;621;3,15;1,58;3,15;1,58
310;622;3,15;1,58;3,15;1,58
310;623;3,15;1,58;3,15;1,58
310;624;3,15;1,58;3,15;1,58
310;625;3,15;1,58;3,15;1,58
310;626;3,15;1,58;3,15;1,58
310;627;3,15;1,58;3,15;1,58
310;630;3,15;1,58;3,15;1,58
310;631;3,15;1,58;3,15;1,58
310;633;3,15;1,58;3,15;1,58
310;634;3,15;1,58;3,15;1,58
310;635;3,15;1,58;3,15;1,58
310;636;3,15;1,58;3,15;1,58
310;637;3,15;1,58;3,15;1,58
310;638;3,15;1,58;3,15;1,58
310;640;3,15;1,58;3,15;1,58
310;641;3,15;1,58;3,15;1,58
310;702;3,15;1,58;3,15;1,58
