﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-031225/19-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAESTRO GEORGE MARINUZZI, 138, 140;DOS MANACÁS;809;108;8;ZAP;434,7;353,65;227,69;3;RESIDENCIAL;2;0;FERNANDO LUCIO MONSERRATE SOUZA;A59853-4/MG;26/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-159352/17-52;LICENCIAMENTO;201800320;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOS URUGUAIOS, 52;VITÓRIA;776;58;5;ZAR2;600;1203,09;597,15;4;RESIDENCIAL;12;0;"IDAMO EL DINE BREGUEZ CUNHA;IDAMO EL DINE BREGUEZ CUNHA";"CREA 203020/D;CREA 203020/D";11/11/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-014735/19-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PASTIFICIO VILMA, 75;DAS INDÚSTRIAS;219;14;10;ZAR2;360;116,6;116,6;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;05/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-068031/19-87;LICENCIAMENTO;201901054;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARQUES DE PARANAGUA, 381, 391/ RUA RAFAEL MAGALHAES, 298;AFONSO PENA;120;51;4;ZA;300;251,59;215,24;3;RESIDENCIAL;1;0;"ANTONIO DINILTON CARVALHO DE REZENDE;ANTONIO DINILTON CARVALHO DE REZENDE;ANTONIO DINILTON CARVALHO DE REZENDE";"A 2149-0;A 2149-0;A 2149-0";22/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-095181/19-72;LICENCIAMENTO;201901071;APROVACAO INICIAL;RUA DOS JAVAES, 880;SINIMBU;916;55;51;ZAP;360;720,77;450,49;3;RESIDENCIAL;6;0;"VANDER VICENTE DE SOUZA;VANDER VICENTE DE SOUZA;VANDER VICENTE DE SOUZA";"186729;186729;186729";27/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-087111/19-31;REGULARIZAÇÃO;201901053;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ULISSES SURETTE, 242;BRASIL INDUSTRIAL;214;59;15;ZAP;461,38;613,31;613,31;6;RESIDENCIAL;5;0;"MARCOS DANTAS;MARCOS DANTAS;MARCOS DANTAS";"55143/d;55143/d;55143/d";21/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-098432/19-07;LICENCIAMENTO;201800833;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO DE ALBUQUERQUE, 1032;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;18;"003;004";ZCBH;1200;4109,64;3255,19;8;RESIDENCIAL;12;0;PATRICIA HERMANNY;A4774-0;25/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-041577/19-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRATINHA, 92;CAIÇARAS;456;90;7;ZAR2;360;169,86;169,86;2;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;18/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-091553/19-73;LICENCIAMENTO;201901032;APROVACAO INICIAL;RUA MONLEVADE, / RUA SAO LEOPOLDO, 96/ RUA SAO LEOPOLDO, 96;CACHOEIRINHA VILA;348;25;14;ZAP;300;210,93;271,3;2;NÃO RESIDENCIAL;0;1;"DANIEL PAULINO DORNELAS;DANIEL PAULINO DORNELAS;DANIEL PAULINO DORNELAS";"181889;181889;181889";18/11/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-045211/19-08;LICENCIAMENTO;201901017;APROVACAO INICIAL;RUA JOSE DE ALENCAR, 198;DAS OLIVEIRAS;806;20;012A;ZAP;400;683,66;398,91;6;RESIDENCIAL;6;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;08/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-062453/19-85;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOHNSON, 467/ RUA SAN MARTIN;UNIÃO;799;20;1;ZAP;310;456,37;393,64;3;RESIDENCIAL;1;0;"MARCOS DELANNE BRANT COSTA RIBEIRO;MARCOS DELANNE BRANT COSTA RIBEIRO";"27273/D-MG;27273/D-MG";05/11/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-072586/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARNALDO BUENO AZEVEDO, 90;OURO PRETO;304;80;4;ZAR2;360;433,71;378,29;5;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;04/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-066605/19-73;LICENCIAMENTO;201901063;APROVACAO INICIAL;RUA FELIPE DOS SANTOS, 33, 33;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;23;004Y;ZCBH;300;631,2;458,78;4;NÃO RESIDENCIAL;0;4;"PAULO ROBERTO DUARTE LUSO DOS SANTOS;PAULO ROBERTO DUARTE LUSO DOS SANTOS;PAULO ROBERTO DUARTE LUSO DOS SANTOS";"A 17.651-6;A 17.651-6;A 17.651-6";25/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-076802/19-09;LICENCIAMENTO;201901031;APROVACAO INICIAL;RUA DA GROENLANDIA, 340;SION;113;175;23;ZA;546,38;1686;758,29;12;RESIDENCIAL;12;0;VASCO VITARELLI PORTO;A121234-6;18/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-067834/19-04;LICENCIAMENTO;201901066;APROVACAO INICIAL;RUA JAGUARIBA, 108/ RUA SIRI;GUARANI;929;30;13;ZAP;360;654,83;359,74;6;RESIDENCIAL;6;0;"EDUARDO CAMPOS LAMASSA;EDUARDO CAMPOS LAMASSA";"A14980-2/MG;A14980-2/MG";26/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-041777/19-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HENRIQUE GORCEIX, 981;FUTURO;258;60;18;ZAP;500;262,59;256,76;2;NÃO RESIDENCIAL;0;1;PATRICIA CAMINHA TORRES;A41724-6;04/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-172329/09-25;LICENCIAMENTO;201901086;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ALMIRANTE ALEXANDRINO, / RUA ALMIRANTE TAMANDARE/ RUA AMERICO MACEDO, 348/ RUA ESTACIO DE SA;TERCEIRA SEÇÃO SUBURBANA;103;54;"002;007;003;001;009;011;014;013;016;015;019;017;020;022;021;024;023;018";ZA;7869;8310,47;6842,83;16;NÃO RESIDENCIAL;0;1;"WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"82726/D;82726/D";29/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-044585/19-34;LICENCIAMENTO;201901006;APROVACAO INICIAL;RUA TEOFILO GOMES, 96;LIBERDADE;339;38;2;ZAP;320;247,23;224,81;2;RESIDENCIAL;1;0;"MARILENE DUTRA RESENDE;ERIKA STECKELBERG DE CARVALHO PIMENTA";"MG-19748/D;28172-7";04/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-095192/19-99;LICENCIAMENTO;201901088;APROVACAO INICIAL;RUA DOS ANDES, 350;CALAFATE;150;118;9;ZAP;360;309,77;252,93;3;RESIDENCIAL;1;0;"MANFREDO FREDERICO FELIPE HOPPE;MANFREDO FREDERICO FELIPE HOPPE";"A69510-6;A69510-6";29/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-097764/19-00;LICENCIAMENTO;201901059;APROVACAO INICIAL;RUA DOM RODRIGO, 109;INDAIÁ;309;20;2;ZAR2;360;1319,35;682,53;9;RESIDENCIAL;5;0;VASCO VITARELLI PORTO;A121234-6;22/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-079698/19-97;LICENCIAMENTO;201901030;APROVACAO INICIAL;AVENIDA DO CONTORNO, 3635, 3649;OITAVA SEÇÃO SUBURBANA;108;005A;"002Y;005A";ZAP;840;1976,2;1144,31;5;MISTO;1;2;FABIANA GUIMARAES CALDAS JARDIM;A 24798-7;14/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-079023/19-10;LICENCIAMENTO;201901062;APROVACAO INICIAL;RUA RIO NEGRO, 855;CALAFATE;150;129;20;ZA;300;289,5;259,38;2;RESIDENCIAL;1;0;"SABRINA DE SOUZA CARNEIRO;SABRINA DE SOUZA CARNEIRO";"a341282;a341282";25/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-079692/19-00;LICENCIAMENTO;201901005;APROVACAO INICIAL;RUA EDUARDO FRIEIRO, 95;DOS BURITIS;171;100;14;ZAR2;525;462,09;360,62;3;RESIDENCIAL;1;0;"RODOLPHO PEREIRA BATISTA;RODOLPHO PEREIRA BATISTA";"75477;75477";04/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-108144/19-20;ALVARÁ NA HORA;201901014;APROVACAO INICIAL;AVENIDA DO CONTORNO, 5820, 5840/ RUA RIO GRANDE DO NORTE, 1584/ RUA RIO GRANDE DO NORTE, 1598;SÉTIMA SEÇÃO URBANA;7;3;"001;008;010";ZCBH;1900;12245,71;6532,18;16;NÃO RESIDENCIAL;0;12;"DAVILA ARQUITERTURA E ENGENHARIA S/A;DAVILA ARQUITERTURA E ENGENHARIA S/A;DAVILA ARQUITERTURA E ENGENHARIA S/A";"9063-8;9063-8;9063-8";06/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-098436/19-68;LICENCIAMENTO;201901020;APROVACAO INICIAL;RUA SAO DOMINGOS DO PRATA, 375;SEGUNDA SEÇÃO SUBURBANA;102;21;2;ZA;336;1117,28;503,95;8;RESIDENCIAL;8;0;"TULIO LOPES ARQUITETURA LTDA;TULIO LOPES ARQUITETURA LTDA";"8219-8;8219-8";12/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-010444/17-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO JOSE, / RUA JAYME SALES/ RUA VISCONDE DE CAIRU, 75;MADRE GERTRUDES;529;4;6;ZAR2;15656,34;10750,22;10639,1;9;NÃO RESIDENCIAL;0;1;MANUELA COTTA DE SA;A56642-0;07/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-092207/19-58;LICENCIAMENTO;201901035;APROVACAO INICIAL;RUA DESEMBARGADOR CERQUEIRA LEITE, 4/ RUA MACHADO NUNES, 3;SALGADO FILHO;720;39;14;ZAP;364;893,99;616,23;6;NÃO RESIDENCIAL;0;4;IZABELA BRAGA XAVIER;A119076-8;18/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-085363/19-53;LICENCIAMENTO;201901047;APROVACAO INICIAL;RUA CAETANO DE AZEREDO, 444;DO BARREIRO;200;3;10;ZAP;355,5;1144,7;568,43;7;RESIDENCIAL;8;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;20/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-123512/19-97;ALVARÁ NA HORA;201901046;APROVACAO INICIAL;RUA HENRIQUE HORTA, 126;PLANALTO;947;25;5;ZAP;360;754,1;395,55;4;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;20/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-078153/19-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MODESTO CARVALHO ARAUJO, 555;BELVEDERE;122;36;3;ZP2;531;441,64;388,73;3;RESIDENCIAL;1;0;CARLOS HENRIQUE DE SOUZA GROSSI;A0160-0;28/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-094931/19-25;LICENCIAMENTO;201901050;APROVACAO INICIAL;AVENIDA VEREADOR CICERO ILDEFONSO, 1485/ RUA MARIA FRANCISCA DE CARVALHO;CALIFÓRNIA;531;76;1;ZAP;563,85;353,59;208,29;1;NÃO RESIDENCIAL;0;1;EUFRASIO ALVES DE ANDRADE;A 76670-4;21/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-102317/19-23;LICENCIAMENTO;201901074;APROVACAO INICIAL;RUA NATERCIA, 85;SANTA INÊS;430;17;16;ZAP;360;682,33;359;6;RESIDENCIAL;8;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;27/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-102077/19-11;LICENCIAMENTO;201901067;APROVACAO INICIAL;RUA MINISTRO OLIVEIRA SALAZAR, 661, 663;SANTA MÔNICA;863;18;25;ZAP;360;281,48;163,8;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;26/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-096987/19-50;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA OLAVO BILAC, 1000, 1000, 1010, 1010;SANTA MÔNICA;863;005B;"017;018;019";ZAP;1080;2702,81;1851,21;9;RESIDENCIAL;16;0;"PATRICIA CAMINHA TORRES;ISABEL CRISTINA SOARES CAMINHA";"A41724-6;A2849-5";25/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-075045/19-01;ALVARÁ NA HORA;201901075;APROVACAO INICIAL;RUA PADRE MARINHO, 211;DÉCIMA TERCEIRA SEÇÃO URBANA;13;10;017Y;ZCBH;420;2234,1;1078,3;11;RESIDENCIAL;18;0;GUSTAVO BUZELIN GODINHO;A22715-3;27/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-096059/19-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IVARTT MARIA MOTA, 185, 187;SÃO JOÃO BATISTA;908;71;3;ZAP;352;252,27;240,08;3;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;18/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-101295/19-57;LICENCIAMENTO;201901055;APROVACAO INICIAL;RUA STELLA HANRIOT, 565;DOS BURITIS;171;9;17;ZAP;705;1065,85;704,96;8;RESIDENCIAL;9;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;22/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-110658/19-08;ALVARÁ NA HORA;201901048;APROVACAO INICIAL;RUA BAMBUI, 1188/ RUA FRANCISCO DESLANDES;ADALBERTO FERRAZ;110;39;"016A;013A";ZA;838,5;3086,48;1609,91;10;RESIDENCIAL;25;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;20/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-098783/19-81;LICENCIAMENTO;201901029;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DONA CIDINHA STUSSI, 125;SANTA AMÉLIA;305;114;9;ZAP;403;214,84;194,63;2;RESIDENCIAL;1;0;DAVIDSON ALCIDES SILVEIRA;MG 83684/D;13/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-083058/19-09;LICENCIAMENTO;201901049;APROVACAO INICIAL;RUA RONALDO FELIPE DE SENA, 194;SÃO PEDRO;938;57;21;ZAR2;360;284,25;233,87;4;RESIDENCIAL;1;0;ANA CAROLINA ALVES BESSA CORREA;A57023-0;21/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-099462/19-03;LICENCIAMENTO;201901019;APROVACAO INICIAL;AVENIDA DA SINFONIA, / AVENIDA DEPUTADO ANUAR MENHEN, 1335;HELENA ANTIPOFF CONJUNTO HABITACIONAL;986;1;1;ZAR2;289;182,86;206,64;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;11/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-118943/19-50;ALVARÁ NA HORA;201901010;APROVACAO INICIAL;RUA DESEMBARGADOR AFONSO LAGES, 429;DONA CLARA;412;20;"007;008";ZAP;741;2865,55;1481,49;8;RESIDENCIAL;20;0;MARCELO GOULART DE SENA;A23486-9;06/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-106683/19-33;ALVARÁ NA HORA;201901077;APROVACAO INICIAL;AVENIDA SANTA TEREZINHA, 1153/ RUA BONY MARCELO/ RUA POCO FUNDO;ITATIAIA;329;45;"005;006;003;001;004;002";ZAP;2457,69;1619,39;1608,7;4;NÃO RESIDENCIAL;0;1;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;27/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-121522/19-70;ALVARÁ NA HORA;201901037;APROVACAO INICIAL;RUA PEDRA LUNAR, 112, 116;PIRATININGA;917;108;27;ZAP;364;271,97;204,7;4;MISTO;1;1;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;18/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-108510/19-96;ALVARÁ NA HORA;201901003;APROVACAO INICIAL;RUA DORINATO LOPES FARIA, 18;NOVA YORK;979;78;8;ZAR2;324;318,9;287;2;RESIDENCIAL;5;0;"CASSIO DIOGENES DA CUNHA;CASSIO DIOGENES DA CUNHA";"075494/D-MG;075494/D-MG";01/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-112185/19-10;ALVARÁ NA HORA;201901085;APROVACAO INICIAL;RUA COPERNICO PINTO COELHO, 87;AFONSO PENA;120;76;22;ZA;552;156,66;156,66;2;RESIDENCIAL;2;0;ARTUR DIAS CARDOSO;2105-10;29/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-099481/19-58;ALVARÁ NA HORA;201901033;APROVACAO INICIAL;RUA GRAO PARA, 489;DÉCIMA TERCEIRA SEÇÃO URBANA;13;10;012Y;ZCBH;360;119,72;64,31;1;RESIDENCIAL;1;0;WEBER VICTOR FOUREAUX;82726/D;18/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-126141/19-13;ALVARÁ NA HORA;201901070;APROVACAO INICIAL;RUA VAZANTE, 45, 45;IPIRANGA;823;84;"007A;007B";ZAP;351,52;1149,65;562,26;8;RESIDENCIAL;5;0;FABIO FELICIO CAMPOS;A494453;27/11/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-032694/18-91;ALVARÁ NA HORA;201800179;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO ALVES, 300/ RUA MARIA ELIZABET PESSOA;DIAMANTE;629;182;1;ZAR2;21921,84;30334,63;21676,45;67;RESIDENCIAL;432;0;TULIO LOPES ARQUITETURA LTDA;2308181;20/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-119596/19-73;ALVARÁ NA HORA;201901011;APROVACAO INICIAL;RUA BORGES, 438;INDAIÁ;309;19;18;ZAR2;360;1082,59;652,99;7;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;06/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-119722/19-26;ALVARÁ NA HORA;201901009;APROVACAO INICIAL;RUA ALVARO MARTINS, 201;DONA CLARA;412;32;7;ZAP;360;532,52;359,96;5;RESIDENCIAL;7;0;PABLO PEREIRA DANTAS;A40520-5/ MG;06/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-111686/19-70;ALVARÁ NA HORA;201901043;APROVACAO INICIAL;RUA HELENA ANTIPOFF,;SANTA LÚCIA;121;394;24;ZAR1;450;838,12;449,72;5;NÃO RESIDENCIAL;0;7;GERALDO FERNANDES DA COSTA;55798D;20/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-109472/19-34;ALVARÁ NA HORA;201901080;APROVACAO INICIAL;AVENIDA DOS ENGENHEIROS, / AVENIDA HERACLITO MOURAO DE MIRANDA/ RUA DOS ARQUITETOS/ RUA DOS MEDICOS;ALÍPIO DE MELO CONJUNTO HABITACIONAL;756;91;1;ZAR2;11189,75;10517,18;13721,72;5;NÃO RESIDENCIAL;0;8;GUSTAVO BUZELIN GODINHO;A22715-3;28/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-113091/19-04;ALVARÁ NA HORA;201901015;APROVACAO INICIAL;AVENIDA CREMONA, 356;DOS BANDEIRANTES;307;78;14;ZP2;1032,47;569,38;569,38;2;RESIDENCIAL;1;0;THIAGO SALLES MARTINS;A49163-2;06/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-104303/19-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPANARIO, 178;SANTA INÊS;430;61;30;ZAP;360;206,06;151,54;3;RESIDENCIAL;1;0;"VANEIDE SOUSA PEREIRA DE CARVALHO;HUDSON OSCAR DE MAGALHAES";"149503;62.533/D-MG";18/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-163407/18-37;ALVARÁ NA HORA;201800885;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR RUBENS GUIMARAES, 277/ RUA DOUTOR SYLVIO MENICUCCI;DO CASTELO;295;70;"023;024";ZAP;907,9;2195,29;1178,18;7;RESIDENCIAL;16;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;20/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-116999/19-33;ALVARÁ NA HORA;201901083;APROVACAO INICIAL;RUA OVIDIO ANDRADE, 22;SEGUNDA SEÇÃO SUBURBANA;102;005E;"001;003;002";ZA;1478,5;7342,85;3489,26;19;RESIDENCIAL;25;0;GUSTAVO ARAUJO PENNA;A1707-8;29/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-124854/19-06;ALVARÁ NA HORA;201901060;APROVACAO INICIAL;RUA CONSELHEIRO JOAQUIM CAETANO, 1300, 1306;NOVA GRANADA;486;35;"008;010";ZAP;600;1347,08;873,78;5;NÃO RESIDENCIAL;0;1;"LUCAS FREDERICO DO CARMO GOMES;LUCAS FREDERICO DO CARMO GOMES;LUCAS FREDERICO DO CARMO GOMES;LUCAS FREDERICO DO CARMO GOMES";"CREA-MG 232042;CREA-MG 232042;CREA-MG 232042;CREA-MG 232042";22/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
