﻿"ID_AEIS","REF_LEGAL","GEOMETRIA"
"1906","","POLYGON ((603249.503091464 7789284.63501506,603248.620781755 7789287.62442265,603229.259433041 7789276.11670621,603240.465592315 7789248.41219595,603243.26094773 7789241.58354907,603248.126020574 7789229.68590661,603249.602034164 7789225.81667332,603266.481362776 7789181.65542418,603273.713007883 7789185.61463844,603291.491138116 7789139.48377956,603306.943930512 7789114.28877133,603313.202560764 7789118.50793421,603324.62311794 7789126.19640874,603329.026423002 7789129.03584535,603340.422242465 7789136.37438924,603349.773081302 7789142.41319103,603357.392283316 7789147.31221897,603358.051954661 7789149.03187803,603357.441759168 7789151.14145998,603355.256599573 7789158.26004931,603346.821058624 7789183.36507442,603337.527945605 7789211.22955271,603335.796309669 7789216.64847886,603333.38851113 7789224.186985,603319.560154029 7789213.83903792,603317.39148507 7789212.52929782,603307.273778365 7789205.03078546,603302.433441184 7789202.14135882,603294.946173483 7789197.90220008,603283.731763688 7789191.40348969,603272.302965553 7789220.1078018,603249.503091464 7789284.63501506))"
"39","","POLYGON ((611367.360880195 7808454.37451693,611369.331645256 7808437.64783158,611361.786652578 7808409.27345599,611362.462814971 7808405.75415336,611354.917819168 7808355.93402796,611353.24390132 7808339.75723417,611335.383299962 7808301.77476426,611323.228854861 7808270.58094811,611325.001720518 7808267.13163145,611329.61941774 7808262.4625561,611333.165148847 7808254.14420414,611325.636647186 7808220.53086684,611325.059433428 7808210.10293356,611335.490475977 7808160.85269262,611339.547451225 7808145.78567806,611377.78363101 7808090.73658229,611396.328632072 7808066.40140242,611413.58727541 7808048.76489517,611423.96060294 7808042.1162113,611438.860923984 7808038.12699973,611468.117337773 7808032.8080496,611492.591136926 7808034.66767748,611506.691607188 7808033.86783393,611511.614402988 7808033.86783322,611514.277825773 7808037.99701449,611535.997501352 7808063.06204385,611561.271154119 7808081.13845771,611575.734449168 7808119.11093009,611576.072533487 7808138.72704246,611572.048540163 7808142.58627821,611576.220960771 7808147.49530471,611580.813961225 7808422.79074515,611558.904634328 7808426.09009448,611557.024569959 7808414.78233575,611555.070292874 7808405.4441867,611553.330409056 7808397.12583551,611542.35513092 7808399.01546262,611513.197667701 7808403.75452767,611512.917307479 7808403.8045178,611514.929306149 7808415.63217347,611513.939799489 7808415.86212804,611516.768141753 7808431.59900885,611518.879091087 7808443.37667442,611520.990040445 7808455.32430629,611511.507268192 7808456.89399658,611501.364824827 7808458.59366123,611491.87380667 7808460.06337133,611482.028215299 7808461.66305575,611472.421754708 7808463.22274804,611462.04018057 7808464.99239884,611452.73881781 7808466.11217828,611444.979436337 7808467.38192776,611442.357243662 7808467.81184295,611432.000407178 7808469.50150959,611419.004886181 7808471.21117266,611411.327963243 7808470.03140759,611394.976365125 7808470.02141196,611382.591038621 7808462.80284435,611381.337662925 7808459.03359154,611381.296433478 7808459.02359353,611377.651750957 7808462.23295802,611376.200474665 7808463.55269668,611376.043802835 7808463.9826115,611367.360880195 7808454.37451693))"
"40","","POLYGON ((605001.779299756 7789848.82294933,605018.840040221 7789821.95827176,605021.552937201 7789818.53894913,604981.857225153 7789798.07301109,604983.819746166 7789794.09379954,604994.382726902 7789772.57806266,604994.885725945 7789771.27832021,604995.298020236 7789770.13854606,604997.648097968 7789765.72941966,605010.88274617 7789740.29445924,605014.11513396 7789735.48541199,605030.186372697 7789744.52361833,605029.73285067 7789758.05093718,605038.638414359 7789784.62566864,605046.661667009 7789804.50172795,605048.53348455 7789809.99063975,605043.775607103 7789813.30998248,605035.917276709 7789825.93748071,605058.040998244 7789837.39520664,605072.232178953 7789880.12673499,605053.027508485 7789915.05981364,605022.723864535 7789899.18296472,605025.222368226 7789894.45390171,605039.561965481 7789868.55903229,605037.855066292 7789867.22929609,605035.117430975 7789865.80957786,605033.525974307 7789865.01973463,605031.142912236 7789863.74998664,605027.943507109 7789862.09031604,605025.741854612 7789860.95054225,605024.529708855 7789860.32066727,605023.919513032 7789860.01072878,605020.233600423 7789858.09110978,605014.263576424 7789855.00172293,605012.28456295 7789854.02191741,605007.287553925 7789851.54240956,605005.580654805 7789850.70257625,605001.779299756 7789848.82294933))"
"1604","","POLYGON ((615220.738625479 7805462.16695551,615251.73492135 7805454.2685162,615252.444068177 7805456.68803658,615256.905096464 7805471.87502604,615261.052780807 7805486.01222362,615266.594019913 7805496.89006694,615267.723707056 7805499.12962291,615273.322667403 7805510.12744245,615246.523530383 7805526.70416121,615239.390836803 7805529.87353416,615209.425277267 7805539.13170383,615206.605181678 7805529.03370555,615204.387036311 7805521.06528511,615200.107417561 7805505.71832732,615195.28356977 7805487.97184516,615194.821799713 7805486.19219794,615194.557931126 7805485.2823783,615190.641131638 7805470.87523418,615220.738625479 7805462.16695551))"
"1608","","POLYGON ((611837.796438354 7803935.84995568,611832.741705758 7803918.12346962,611832.70047617 7803917.14366381,611832.931360935 7803916.25384013,611833.582786073 7803915.59397082,611833.599277851 7803915.5839728,611835.784438254 7803914.23423998,611845.432127823 7803909.87510249,611846.231979321 7803911.62475561,611847.864665879 7803915.19404798,611851.031088294 7803922.11267632,611854.931395072 7803930.64098554,611837.796438354 7803935.84995568))"
"1609","","POLYGON ((611946.567944001 7803819.68296275,611958.78835059 7803812.83431829,611970.934549091 7803839.47903582,611959.052223749 7803844.93795567,611946.567944001 7803819.68296275))"
"1610","","POLYGON ((612027.253975334 7803866.22372706,612046.260748965 7803861.68462387,612050.062106837 7803882.21055531,612037.495372722 7803887.80944751,612031.962379446 7803876.14176073,612030.478118957 7803873.02237917,612027.253975334 7803866.22372706))"
"1","","POLYGON ((601725.299868459 7788282.42386711,601716.369572626 7788296.23113156,601627.305744609 7788430.94444197,601598.214245034 7788404.36971322,601582.84390612 7788389.30270169,601566.574765096 7788372.58601726,601545.630204537 7788351.88012416,601541.564980769 7788347.81093125,601541.804106024 7788306.34914934,601589.028291098 7788151.47983965,601625.137043296 7788186.90281366,601715.569718458 7788274.16550529,601725.299868459 7788282.42386711))"
"1813","","POLYGON ((606748.093535592 7789003.3102943,606722.366370547 7789062.87849098,606704.893337134 7789099.87116116,606696.193925296 7789106.71980492,606684.031239297 7789107.69961241,606664.183384907 7789109.1793219,606652.713353645 7789110.65903022,606652.391763736 7789108.92937309,606612.819726499 7788991.82259019,606614.386444051 7788982.24448842,606622.739530114 7788986.55363315,606623.160070479 7788986.76359148,606648.557407152 7788978.52522084,606658.39475204 7788974.40603592,606659.235832623 7788973.79615668,606667.828047997 7788967.62737819,606678.531203084 7788905.36971671,606692.079189007 7788837.16323393,606702.411283335 7788805.24955805,606721.698411885 7788765.28747619,606753.387355244 7788710.34836118,606769.920359912 7788691.92201114,606779.749459432 7788691.57207912,606781.332670119 7788691.69205512,606803.258488681 7788691.49209169,606889.370306367 7788690.69223816,606938.994068525 7788710.27834906,606914.000782811 7788735.57333887,606849.262320273 7788815.71746266,606817.416701364 7788844.50176182,606794.80647903 7788880.47463486,606781.439898154 7788916.42751055,606774.892667602 7788953.82009994,606748.093535592 7789003.3102943))"
"1903","","POLYGON ((602792.95293058 7789064.17877301,602793.439438064 7789064.46871548,602794.148584699 7789065.86843795,602785.729535966 7789094.35279324,602785.548126496 7789094.98266842,602785.539880605 7789094.9726704,602776.222025837 7789092.7031215,602776.213779948 7789092.70312151,602766.805220401 7789090.44357063,602757.025595867 7789088.27400197,602747.344921999 7789086.10443331,602737.88688714 7789083.99485272,602743.96410316 7789053.54088813,602743.972349046 7789053.54088813,602745.712231655 7789053.90081657,602754.230235129 7789055.6404706,602763.861433637 7789057.6100789,602773.657549926 7789059.61967926,602783.445420326 7789061.61928161,602792.639586774 7789063.98881071,602792.95293058 7789064.17877301))"
"1904","","POLYGON ((602660.936275287 7789257.87039949,602663.987254446 7789259.82001264,602682.688931974 7789270.84782432,602693.18594937 7789276.906622,602704.400359155 7789283.37533834,602718.89663306 7789292.32356278,602729.649273051 7789298.66230494,602730.762468197 7789299.73209275,602731.347926446 7789300.75189054,602731.430385406 7789301.27178748,602731.438631349 7789301.68170623,602731.117041928 7789303.5013456,602729.855421558 7789308.20041438,602728.338178821 7789314.30920377,602725.229480297 7789326.13685985,602710.040552279 7789321.31781707,602681.96329935 7789312.42958258,602684.280393046 7789304.36118148,602685.278145138 7789300.90186702,602688.543515878 7789291.49373134,602652.005980749 7789281.25576552,602657.868805092 7789261.4196964,602658.866557245 7789258.42029077,602659.237622181 7789257.94038584,602659.641670687 7789257.56046109,602660.936275287 7789257.87039949))"
"1905","","POLYGON ((603216.099012732 7789411.92978871,603223.883132361 7789415.6090584,603224.122263155 7789415.71903657,603256.924396552 7789322.07759263,603258.680771027 7789323.08739224,603274.817976876 7789332.36555105,603292.950687999 7789342.79348169,603261.030864382 7789433.95541697,603259.48888375 7789438.34454722,603257.386183039 7789445.43314249,603229.028569183 7789431.43592069,603219.257190173 7789426.61687719,603210.079515203 7789422.08777613,603203.756587744 7789418.56273664,603205.054858276 7789414.76143179,603207.619735552 7789407.18303886,603216.099012732 7789411.92978871))"
"67","","POLYGON ((599267.621050144 7789215.43925894,599425.430883351 7789302.14205316,599404.725461523 7789342.16412315,599402.268187468 7789348.60284727,599397.098016422 7789358.5708722,599382.25542012 7789387.20519857,599378.726179391 7789385.08561915,599377.505787736 7789384.35576397,599373.663203205 7789382.05622026,599373.184941611 7789381.76627779,599367.709670948 7789378.4869285,599366.307869733 7789377.71708127,599363.133202236 7789375.66748793,599352.924790905 7789369.05879916,599342.411281662 7789362.26014808,599336.597929455 7789358.23094745,599333.052196832 7789355.21154638,599323.107653705 7789346.73322816,599311.9674566 7789337.59504087,599301.165340974 7789328.72680003,599289.95093086 7789319.51862664,599286.998902324 7789317.1590947,599253.957622025 7789290.69434453,599253.46286864 7789290.30442188,599250.230479782 7789287.19503861,599254.955370803 7789261.68009526,599264.149530633 7789213.27968743,599267.621050144 7789215.43925894))"
"70","","POLYGON ((601177.47592265 7787747.08005046,601253.016512012 7787756.3482034,601324.096075159 7787763.16684243,601336.423679284 7787764.90649597,601349.180068923 7787761.32720373,601354.638844447 7787739.3515588,601359.800767687 7787715.24633602,601362.901220216 7787702.50886031,601365.309018123 7787690.1113173,601366.686081465 7787689.34146972,601383.301552139 7787723.6146742,601402.069200876 7787765.87629502,601406.200392214 7787773.42479827,601393.023464257 7787792.15108829,601362.233321006 7787836.29234314,601356.873492506 7787830.88341594,601337.957422717 7787825.83441923,601328.845715059 7787822.57506647,601321.696530794 7787833.14297276,601311.883924938 7787847.63010256,601311.430402025 7787854.96864805,601302.615546628 7787853.67890486,601298.67401166 7787853.09902033,601285.447605614 7787851.12941248,601272.73244469 7787849.22979069,601274.307407538 7787834.69267189,601262.944572419 7787832.98301227,601261.77365814 7787847.6201112,601236.953532219 7787844.95064362,601225.656664276 7787843.73088688,601213.345551982 7787842.40115209,601201.166373915 7787841.0914133,601189.556162188 7787839.83166453,601177.846999845 7787838.95184048,601166.047132721 7787838.06201842,601154.412183379 7787837.19219237,601154.511133839 7787835.63250151,601142.793725669 7787835.22258431,601142.768988064 7787835.68249315,601130.754727767 7787834.32276426,601118.237468247 7787832.9430394,601106.239699724 7787831.55331644,601112.539557859 7787824.16478009,601118.220973967 7787814.0867769,601126.05456605 7787796.26030925,601130.482607195 7787787.29208626,601135.982613607 7787776.15429315,601142.224749778 7787763.1868626,601146.191021158 7787754.31861985,601148.04634561 7787750.18943805,601150.734504593 7787744.19062673,601177.47592265 7787747.08005046))"
"72","","POLYGON ((604217.034249961 7787700.98877686,604223.779383724 7787676.49363112,604241.763659017 7787615.23577061,604256.952579038 7787561.75636871,604293.786965727 7787569.22488334,604293.679769865 7787574.29387863,604294.149786703 7787582.85218221,604294.314704888 7787585.82159362,604294.430147622 7787587.94117348,604294.636295816 7787595.04976445,604294.95788698 7787605.98759642,604294.982624777 7787606.94740617,604295.345445393 7787617.93522822,604296.557591111 7787618.31515274,604296.61531387 7787629.54292728,604296.623559841 7787630.14280837,604296.821461783 7787634.59192649,604297.044101463 7787639.56094155,604297.274987065 7787644.76990905,604297.48938082 7787649.47897562,604297.728512338 7787654.88790349,604298.017119137 7787659.91690665,604301.290739645 7787679.05311321,604302.280247106 7787684.85196368,604292.937660297 7787723.6342779,604217.034249961 7787700.98877686))"
"1768","","POLYGON ((602013.329683365 7795127.50709838,602004.226223147 7795136.53531021,601963.66470043 7795174.92770623,601959.830361587 7795171.39840625,601931.810827415 7795145.60352256,601927.770340937 7795138.99483294,601928.51247081 7795137.995031,601940.617433646 7795121.72825347,601948.698403856 7795114.37970888,601957.150438527 7795102.9919648,601964.126458831 7795089.77458356,601973.62571894 7795059.97048948,601977.278646311 7795049.17262914,601977.864104268 7795047.98286488,601978.68869302 7795046.89308076,601979.834871381 7795045.36338379,601980.379100036 7795045.22341147,601982.407588652 7795044.70351424,601984.757667104 7795045.41337322,601987.214942245 7795047.11303603,601995.089767186 7795054.4115884,601997.175977355 7795056.35120368,602004.687983066 7795062.7799285,602068.535908675 7795117.41909045,602072.848509119 7795121.25832893,602040.260759952 7795151.4923409,602024.370930167 7795138.50491713,602013.329683365 7795127.50709838))"
"74","","POLYGON ((616944.862175387 7797938.81775865,616949.504611342 7797941.7271813,616948.877924274 7797944.95654135,616936.904904759 7798018.80190728,616932.237734133 7798035.43861066,616921.435621685 7798049.44583613,616903.855387955 7798060.05373638,616896.417596761 7798064.54284779,616886.489545566 7798059.10392728,616868.818603951 7798049.43584617,616860.696402248 7798042.67718696,616852.986493604 7798026.84032694,616851.815574954 7798011.08345008,616858.354559296 7797974.28074325,616857.406278801 7797952.99496216,616836.403982641 7797842.82680035,616826.814007065 7797799.27543356,616824.22479518 7797781.38897899,616824.74428301 7797760.64309068,616832.091367705 7797744.93620261,616833.295266649 7797739.3873022,616840.947453048 7797748.57547996,616922.087006656 7797786.71790783,616919.473060726 7797792.48676486,616918.970062865 7797801.41499539,616923.826893867 7797816.94191726,616926.605758941 7797820.08129462,616920.627490684 7797828.3596548,616916.413842525 7797835.67820492,616912.661964376 7797844.4664637,616909.322380631 7797852.94478383,616906.799139792 7797860.75323661,616904.515029533 7797867.24195091,616903.063754507 7797876.63009044,616902.874100191 7797884.00862806,616903.286395544 7797889.90745887,616904.515034049 7797896.71610923,616906.848621405 7797901.73511413,616910.658222929 7797906.99407124,616914.979069438 7797911.37320265,616944.862175387 7797938.81775865))"
"1770","","POLYGON ((602221.29927461 7795317.86934067,602256.657641384 7795279.5169374,602267.105183917 7795288.49515651,602291.851099579 7795309.78093434,602306.644226193 7795323.178277,602319.334650777 7795334.02612525,602284.058743233 7795374.9180252,602279.886322171 7795365.65986073,602272.118693442 7795355.85180572,602252.072935402 7795341.33468572,602221.29927461 7795317.86934067))"
"1771","","POLYGON ((602908.808633079 7796203.36374353,602912.766659381 7796200.33434342,602970.347698134 7796170.60022893,602976.828966371 7796166.88096522,602984.926430898 7796178.33869321,602996.445940376 7796197.36492067,602998.944447725 7796219.49053506,602994.945193414 7796233.16782477,602989.535891928 7796245.6653485,602978.511139803 7796256.36322968,602848.588924631 7796342.75612422,602840.343036387 7796348.24503744,602842.140621545 7796209.97244268,602845.546173701 7796210.0124343,602849.817544201 7796210.07242183,602897.181930033 7796206.47312883,602903.415821828 7796204.43353223,602906.013276787 7796203.91363493,602908.808633079 7796203.36374353))"
"1601","","POLYGON ((610526.651168933 7807856.67309341,610527.393298804 7807855.64329739,610529.463016553 7807852.76386775,610535.028990408 7807843.82563835,610543.307860779 7807827.96877972,610544.86633335 7807824.71942347,610545.855839745 7807822.65983151,610556.633218737 7807835.97719066,610566.099501275 7807848.68467087,610547.768892746 7807869.14061949,610546.853599203 7807870.17041553,610529.850579334 7807894.16566253,610519.856560748 7807887.36701136,610511.726113278 7807881.77812017,610517.671397784 7807871.13022954,610526.651168933 7807856.67309341))"
"297","","POLYGON ((606526.478757221 7801404.48240808,606526.948773371 7801407.89173231,606529.463771076 7801418.97953444,606531.648933331 7801430.86717809,606533.850587373 7801442.82480788,606536.109962676 7801455.04238614,606510.580690923 7801460.16137516,606507.892529399 7801447.99378706,606505.245597338 7801435.96617121,606502.697616013 7801424.4084622,606499.61365156 7801410.4212348,606522.966008598 7801405.25225599,606526.478757221 7801404.48240808))"
"1611","","POLYGON ((612351.276125319 7803452.65564417,612359.192178597 7803451.14594222,612361.162946027 7803450.76601722,612362.168945282 7803456.12495499,612363.760401796 7803455.62505383,612365.500284967 7803459.56427286,612364.799387062 7803477.66068645,612346.70791108 7803509.0544672,612344.135193961 7803510.88410496,612342.189164246 7803511.58396654,612340.531740519 7803511.41400047,612340.333839179 7803511.39400446,612331.345819966 7803510.4841861,612334.223632084 7803488.97844789,612335.641923447 7803478.39054609,612336.029479812 7803475.53111275,612336.136676253 7803474.74126927,612336.796346621 7803469.60228767,612338.099195617 7803459.57427491,612338.527981358 7803456.24493469,612339.261864651 7803450.57605809,612340.144174803 7803450.72602824,612343.170416167 7803451.25592277,612343.607448297 7803451.32590885,612351.276125319 7803452.65564417))"
"1772","","POLYGON ((603124.867439929 7796378.88892546,603164.159107563 7796427.86921231,603166.756563148 7796431.97839752,603158.395232329 7796436.49750297,603140.608850731 7796443.47612222,603114.56833409 7796449.19499227,603067.970815275 7796448.0252304,603072.233929701 7796372.68016313,603104.689748891 7796373.76994275,603118.798464739 7796372.26024007,603124.867439929 7796378.88892546))"
"1612","","POLYGON ((615523.156425385 7804257.77560517,615521.424788883 7804259.1053419,615513.269605539 7804265.36410272,615510.070200951 7804267.82361575,615503.819817391 7804270.17315105,615501.189377705 7804263.08455632,615500.653394695 7804261.63484372,615498.055938726 7804255.59604093,615497.676627694 7804254.71621536,615486.87451304 7804254.89618133,615478.084395222 7804254.44627182,615477.663851591 7804232.70058163,615477.037158974 7804199.32719594,615477.342256754 7804198.56734649,615477.672092311 7804198.52735436,615498.19611425 7804225.26205276,615510.911277701 7804241.81876949,615523.156425385 7804257.77560517))"
"1613","","POLYGON ((617242.902619241 7804655.5465097,617232.084013874 7804662.70509261,617206.521760339 7804679.63174188,617198.2841155 7804668.85387918,617186.855310947 7804653.90684326,617212.227908853 7804635.82042387,617223.318628445 7804627.91198952,617242.902619241 7804655.5465097))"
"1614","","POLYGON ((617425.821064809 7803928.77052006,617435.526473654 7803911.96384945,617445.586455639 7803894.55729769,617455.22590077 7803899.83624998,617464.007773366 7803904.64529553,617472.740170624 7803909.42434703,617472.542269349 7803909.83426582,617462.572992036 7803926.53095825,617452.884075027 7803943.72755158,617444.110448347 7803939.08847234,617441.661419081 7803937.70874616,617435.270854498 7803934.09946246,617425.821064809 7803928.77052006))"
"1615","","POLYGON ((613035.206611054 7803150.02552141,613038.958491887 7803158.87376722,613043.510224236 7803169.60164038,613048.41652994 7803181.17934508,613020.462967779 7803192.98700905,612993.927698447 7803204.20478974,612989.103851632 7803192.59709097,613015.680350405 7803181.36931228,613011.194585145 7803170.48147079,613012.950956197 7803148.07591109,613035.206611054 7803150.02552141))"
"304","","POLYGON ((615548.96622554 7805363.67642545,615549.312552884 7805363.68642343,615549.658880229 7805363.70641941,615550.005207575 7805363.73641341,615550.351534924 7805363.78640345,615550.689616385 7805363.84639151,615551.027697848 7805363.91637759,615551.365779313 7805363.99636168,615551.70386078 7805364.09634182,615552.033696358 7805364.19632196,615552.35528605 7805364.31629812,615552.676875745 7805364.44627232,615552.998465441 7805364.58624453,615553.311809248 7805364.73621476,615553.616907168 7805364.89618301,615553.92200509 7805365.06614928,615554.218857124 7805365.24611357,615554.507463271 7805365.43607588,615554.787823529 7805365.63603621,615555.059937902 7805365.84599455,615555.332052275 7805366.07594894,615555.587674871 7805366.30590332,615555.843297469 7805366.53585771,615556.08242829 7805366.78580814,615556.313313223 7805367.04575658,615556.544198157 7805367.30570504,615556.758591314 7805367.57565151,615556.964738583 7805367.85559599,615557.162639965 7805368.1455385,615557.344049568 7805368.43548101,615557.525459174 7805368.73542153,615557.690377002 7805369.03536206,615557.847048941 7805369.34530062,615557.987229103 7805369.66523719,615558.119163378 7805369.98517376,615558.242851762 7805370.30511034,615558.358294259 7805370.63504493,615558.457244979 7805370.97497755,615558.53970392 7805371.30491215,615558.622162862 7805371.64484476,615558.679884137 7805371.98477737,615558.737605412 7805372.32471001,615558.778834911 7805372.67464065,615558.803572629 7805373.01457327,615558.820064461 7805373.36450392,615558.828310404 7805373.71443456,615558.820064566 7805374.06436521,615558.795326951 7805374.40429785,615558.762343447 7805374.7542285,615558.721114053 7805375.09416114,615558.663392881 7805375.43409377,615558.597425821 7805375.77402641,615558.523212869 7805376.11395905,615558.432508141 7805376.4538917,615558.358295173 7805376.67384811,615557.690378346 7805377.91360252,615520.641608718 7805444.15048085,615520.320019083 7805444.41042937,615519.981937666 7805444.65038187,615519.71806924 7805444.81035021,615519.445954921 7805444.9503225,615519.165594714 7805445.09029481,615518.885234502 7805445.20027306,615518.489431848 7805445.34024538,615518.093629186 7805445.44022562,615517.689580634 7805445.52020983,615517.384482743 7805445.56020195,615517.07113896 7805445.58019803,615516.658844507 7805445.59019611,615516.353746611 7805445.58019814,615516.040402821 7805445.55020413,615515.636354246 7805445.48021806,615515.33125634 7805445.42023,615515.03440432 7805445.33024788,615514.646847512 7805445.2002737,615514.26753659 7805445.04030546,615513.896471554 7805444.85034316,615513.541898292 7805444.64038483,615513.203816803 7805444.40043243,615512.964685991 7805444.21047012,615512.733801064 7805444.00051176,615512.511162028 7805443.7905534,615512.296768877 7805443.56059901,615512.098867502 7805443.3206466,615511.917457905 7805443.07069616,615511.694818845 7805442.72076554,615511.488671565 7805442.36083691,615511.315507838 7805441.99091025,615511.167081777 7805441.61098557,615511.04339338 7805441.21106485,615510.95268854 7805440.81114412,615511.513401151 7805388.94142393,615511.54638466 7805388.63148535,615511.620597601 7805388.23156459,615511.686564667 7805387.92162602,615511.769023515 7805387.63168347,615511.90920357 7805387.24176072,615512.032891862 7805386.95181817,615512.164826045 7805386.67187362,615512.313252007 7805386.40192711,615512.478169751 7805386.1419786,615512.717300482 7805385.80204593,615512.972922995 7805385.4821093,615513.261529068 7805385.1821687,615513.558381032 7805384.90222414,615513.797511786 7805384.70226373,615514.044888431 7805384.52229936,615514.391215737 7805384.29234488,615514.754034827 7805384.09238446,615515.125099808 7805383.91242007,615515.504410682 7805383.76244973,615515.900213339 7805383.63247543,615519.00891331 7805382.22275435,615521.960941377 7805380.73304914,615524.871739983 7805379.14336376,615527.716571458 7805377.44370018,615530.495435808 7805375.65405444,615533.21657892 7805373.76442853,615535.871754905 7805371.78482046,615538.452717873 7805369.70523222,615540.959467826 7805367.53566181,615543.383758877 7805365.28610728,615543.680610855 7805365.1061429,615543.977462835 7805364.92617853,615544.282560707 7805364.76621018,615544.595904469 7805364.61623986,615544.909248234 7805364.47626755,615545.230837888 7805364.34629326,615545.560673433 7805364.22631699,615545.89050898 7805364.11633874,615546.220344528 7805364.01635851,615546.558425969 7805363.9363743,615546.896507409 7805363.85639011,615547.242834742 7805363.79640193,615547.580916185 7805363.7464118,615547.927243524 7805363.71641769,615548.273570861 7805363.68642358,615548.6198982 7805363.6764255,615548.96622554 7805363.67642545))"
"49","","POLYGON ((616055.77517473 7806116.39716965,616054.3898658 7806119.2765992,616049.203202235 7806123.70572219,616047.727187659 7806120.87628317,615962.011145659 7805956.89879422,615926.924878028 7805893.94127685,615916.650496314 7805868.17638465,615907.926342099 7805844.73103253,615905.642228437 7805829.02414576,615903.234424898 7805803.14927417,615903.044768651 7805797.89031645,615909.682709399 7805798.11027185,615910.771166646 7805797.37041832,615974.206784875 7805754.44891515,615918.134727088 7805675.4245852,616151.757236631 7805543.70065562,616153.348693592 7805546.12017587,616169.931180626 7805572.9748511,616281.902154136 7805872.60545137,616064.754946478 7806106.71908634,616055.77517473 7806116.39716965))"
"1204","","POLYGON ((610973.635754865 7805620.19626502,610953.779655919 7805633.75358103,610935.737653084 7805650.84019731,610931.161184166 7805647.57084592,610904.510468388 7805632.04392702,610898.392018167 7805628.47463529,610877.958703286 7805616.56699819,610875.11387121 7805614.20746623,610875.039658197 7805614.13748011,610875.006674639 7805614.11748408,610874.97369108 7805614.10748607,610874.73456029 7805614.05749601,610871.535155146 7805612.82774019,610852.363462122 7805606.60897545,610854.301244908 7805598.70054251,610871.378476875 7805568.89644681,610873.547145044 7805564.34734806,610868.723299626 7805562.26776091,610857.748019626 7805551.0399877,610845.799723475 7805531.28390483,610813.995331374 7805545.72104819,610804.083769762 7805525.51505419,610809.740449097 7805521.535842,610827.74946919 7805510.05811412,610839.994613114 7805500.65997492,610865.985653096 7805484.0632604,610874.899461241 7805498.15046721,610882.370237984 7805506.63878386,610886.303527727 7805511.1278936,610891.951962412 7805515.67699121,610895.877006074 7805518.8363645,610898.18585529 7805520.70599363,610907.215104448 7805524.92515614,610914.133405861 7805528.16451313,610918.883038125 7805529.21430439,610932.513493215 7805532.20370995,610935.308849789 7805533.40347177,610953.202429018 7805532.83358211,610955.222668539 7805510.09808769,610955.69268351 7805505.2290526,611002.570562612 7805502.89950747,611009.99186864 7805543.161527,611015.195027418 7805562.1877555,611026.656817875 7805594.02144482,611015.813474396 7805598.6105369,611014.980639028 7805594.69131376,611014.213770506 7805588.9324552,611003.832193225 7805568.82644145,610997.087052689 7805546.3608948,610975.334398047 7805551.59985967,610945.566739469 7805558.58847894,610956.047268289 7805584.7033018,610972.15149439 7805617.16686563,610973.635754865 7805620.19626502))"
"50","","POLYGON ((613588.838750923 7804990.30784147,613587.81626623 7805001.7355154,613599.970640722 7805010.68369403,613620.857364324 7805022.75123771,613632.030483345 7805028.90998412,613690.361585895 7805080.2495341,613689.421559645 7805085.73841685,613704.593913149 7805091.34727519,613721.027880831 7805096.33625969,613733.198747012 7805099.09569802,613746.705439969 7805101.41522589,613760.063707728 7805103.05489214,613774.21357654 7805103.98470288,613788.140807556 7805104.22465403,613802.018563506 7805103.42481684,613814.016266957 7805102.3250407,613827.6878768 7805100.1854762,613840.85649014 7805097.12609893,613854.239495433 7805093.7667827,613867.688467479 7805089.08773511,613880.263380031 7805084.22872415,613893.415501683 7805078.3399228,613905.850234881 7805071.82124965,613904.555637327 7805069.36175028,613933.416092363 7805053.25502875,613964.181337431 7805025.1507493,613976.48413712 7805016.4525198,613998.830375162 7804988.53820168,614020.236586955 7804955.10500691,614022.726831932 7804949.85607531,614058.530287865 7804977.27049519,614081.758831247 7804994.84691756,614074.997238924 7805004.95486011,614016.204369094 7805069.62169737,613991.969832708 7805058.85388912,613985.521582469 7805058.48396442,613961.20458764 7805080.4494934,613957.436236797 7805075.19056384,613949.231621722 7805063.50294282,613936.714430081 7805066.27237911,613901.677837667 7805078.75983732,613898.857758918 7805082.51907214,613901.512920781 7805091.43725687,613905.899709947 7805107.86391327,613884.02348503 7805115.28240326,613843.948681751 7805126.55010975,613806.883611641 7805136.06817238,613790.095072654 7805135.06837588,613755.53673921 7805129.05959895,613724.73026492 7805125.55031326,613692.802355806 7805119.67150987,613674.084289254 7805106.36421853,613632.368562961 7805083.84880148,613604.670771971 7805069.00182354,613596.870203267 7805061.94326029,613557.455067532 7805035.41865929,613549.547302852 7805045.67657133,613483.432123287 7805002.65532818,613461.630110969 7804984.66898924,613422.767446802 7804932.7195634,613363.81790593 7804856.7450278,613313.938793783 7804769.26283454,613212.349992057 7804571.02318565,613248.573986049 7804544.58856634,613259.51622143 7804537.4400214,613262.253841736 7804535.44042842,613378.569721375 7804742.94819081,613414.257735488 7804805.96536385,613411.610819469 7804814.54361777,613442.87906104 7804847.31694685,613588.838750923 7804990.30784147))"
