ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
3345;CSTREVO;C. S. TREVO - Sede (UNIDADE CASA ANEXO ITAMARATI);822;POINT (603213.04 7806516.62)
3342;CRASSR;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA ROSA;822;POINT (608958.47 7801330.15)
2161;CSMENINOJESUS;C. S. MENINO JESUS;822;POINT (610481.94 7794402.92)
2152;CSJMONTANHES;C. S. JARDIM MONTANHES;822;POINT (606583.03 7798799.67)
6283;EMEIVE;EMEI VILA ESTRELA;822;POINT (610588.57 7794581.40)
6602;EBCCACSF;ESPACO BH CIDADANIA CAC SAO FRANCISCO;822;POINT (609001.93 7801344.20)
2172;EMML;E. M. MONTEIRO LOBATO;822;POINT (614106.43 7802014.92)
2829;EMEIAC;EMEI ÁGUAS CLARAS;822;POINT (602228.33 7786976.42)
6621;CSTIROL;C. S. TIROL;822;POINT (600909.79 7789861.28)
2843;EMPHR;E. M. PROFESSOR HILTON ROCHA;822;POINT (600692.13 7786801.21)
2182;CSPROVIDENCIA;C. S. PROVIDENCIA;822;POINT (612112.01 7804399.35)
2872;EMDMH;E. M. DULCE MARIA HOMEM;822;POINT (603282.42 7788779.22)
2186;CSPRIMEIROMAIO;C. S. PRIMEIRO DE MAIO;822;POINT (612092.97 7803370.44)
2873;EMEIMIR;EMEI MIRAMAR;822;POINT (603335.00 7788791.40)
2190;CSPADREMAIA;C. S. PADRE JOAQUIM MAIA;822;POINT (609463.02 7804138.76)
2192;EMPDV;E. M. PROFESSOR DOMICIANO VIEIRA;822;POINT (613483.33 7798901.50)
4661;CESTCGL;CENTRAL DE ESTERILIZAÇÃO DE CÃES E GATOS DA LESTE;822;POINT (614172.33 7798161.30)
2197;EMPJB;E. M. PROFESSOR JOSE BRAZ;822;POINT (602689.87 7791387.22)
6946;EMCCG;E. M. CARMELITA CARVALHO GARCIA;822;POINT (606035.21 7800868.92)
2906;CSVALEJATOBA;C. S. VALE DO JATOBA;822;POINT (600813.47 7787090.05)
7850;CSSTOSANJOS;C. S. SANTOS ANJOS;822;POINT (609224.20 7798682.39)
2068;CRASVENT;CRAS HAVAI - VENTOSA - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA VENTOSA;822;POINT (607263.67 7793434.00)
2918;EMEIPAL;EMEI PROFESSORA ACIDÁLIA LOTT;822;POINT (616265.50 7806505.43)
2942;EMPJCT;E. M. PROFESSOR JOÃO CAMILO TORRES;822;POINT (603701.89 7796067.30)
2148;CSJCOMERCIARIOS;C. S. JARDIM DOS COMERCIARIOS;822;POINT (607195.86 7811592.15)
2965;EMPCB;E. M. PROFESSOR CLAUDIO BRANDAO;822;POINT (609630.65 7800347.72)
3581;EMSHA;E. M. SECRETARIO HUMBERTO ALMEIDA;822;POINT (614922.69 7807827.91)
3622;CEMITERIOBONFIM;CEMITERIO DO BONFIM;822;POINT (609768.16 7798244.10)
3623;SAUDADE;CEMITERIO DA SAUDADE;822;POINT (615217.55 7797151.35)
7605;EMEINES;EMEI NOVA ESPERANCA;822;POINT (608628.69 7799308.63)
2282;BAHIA888;FMC - FUNDAÇÃO MUNICIPAL DE CULTURA - PGM - PROCURADORIA GERAL DO MUNICÍPIO - SUOUVI - SUBCON.OUVID.;822;POINT (611249.41 7796722.15)
5728;PAMPE;PAM PADRE EUSTAQUIO;822;POINT (607732.95 7797563.67)
7081;EMEIBC;EMEI CASTELO;822;POINT (604970.97 7801793.79)
7630;EMEISI;EMEI SANTA ISABEL;822;POINT (613995.22 7795617.09)
6210;EMEIBET;EMEI BETINHO;822;POINT (613752.92 7805324.51)
5421;CASAJK;MUSEU CASA JUSCELINO KUBITSCHEK;822;POINT (606764.45 7804248.88)
6745;AC-MONTEAZUL;ACADEMIA DA CIDADE MONTE AZUL;822;POINT (615808.78 7808283.35)
2387;CRASVA;CRAS VILA ANTENA - CIAME SANTA MARIA - ESPACO BH CIDADANIA;822;POINT (608555.40 7793836.20)
7642;CASAIDOSO;CASA TRANSITÓRIA DO IDOSO;822;POINT (612044.37 7803907.91)
7645;EMEIVN;EMEI VENDA NOVA;822;POINT (609557.81 7808132.75)
7647;DEPARCS;GERENCIA DE DEPOSITOS;822;POINT (609910.77 7797212.81)
7658;ESTFP;ESTACAO FEIRA DOS PRODUTORES;822;POINT (612160.67 7800181.41)
7659;ESTSJT;ESTACAO SAO JUDAS TADEU;822;POINT (612250.90 7799539.90)
7660;ESTSF;ESTACAO SAGRADA FAMILIA;822;POINT (612188.30 7799170.67)
7661;ESTIAPI;ESTACAO IAPI;822;POINT (610383.45 7799071.69)
6106;EMEICALMD;EMEI VILA CALAFATE;822;POINT (607663.17 7795742.32)
7662;ESTHOB;ESTACAO HOSPITAL ODILON BEHRENS;822;POINT (610476.63 7798783.24)
7648;EMEIMINA;EMEI MINASLANDIA;822;POINT (611833.90 7804575.12)
7649;CRASLAGOA;CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL LAGOA;822;POINT (604657.73 7809277.87)
7651;ESTCAR;ESTACAO CARIJOS;822;POINT (610711.00 7797149.84)
2522;URBEL-DVOO;URBEL - DIVISÃO OPERACIONAL OESTE (DVOO);822;POINT (603984.07 7795566.32)
7082;EMEIBG;EMEI GRAJAU;822;POINT (608629.13 7794530.92)
7604;EMEIJG;EMEI JARDIM GUANABARA;822;POINT (611639.71 7807079.97)
7621;CSDIAMANTE;C. S. DIAMANTE TEIXEIRA DIAS;822;POINT (602943.76 7789107.20)
7652;ESTSP;ESTACAO SAO PAULO;822;POINT (610984.86 7797529.34)
7653;ESTRJ;ESTACAO RIO DE JANEIRO;822;POINT (611107.17 7797496.67)
7654;ESTES;ESTACAO ESPIRITO SANTO;822;POINT (611253.76 7797457.63)
7655;ESTOM;ESTACAO OURO MINAS;822;POINT (612153.44 7801801.57)
7656;ESTIP;ESTACAO IPIRANGA;822;POINT (612017.12 7801093.61)
7657;ESTCN;ESTACAO CIDADE NOVA;822;POINT (612081.70 7800588.69)
7684;EMEIVILE;EMEI VILA LEONINA;822;POINT (608371.44 7793276.65)
2266;EMDJXN;E. M. DR JOSE XAVIER NOGUEIRA;822;POINT (608655.13 7810018.76)
6501;GERMANE;SUDECAP - GERÊNCIA REGIONAL DE MANUTENÇÃO - NORDESTE;822;POINT (612312.50 7802472.88)
6663;EMEIJVII;EMEI JARDIM VITORIA II;822;POINT (617609.30 7803665.32)
6787;EMCG;E. M. CARLOS GOIS;822;POINT (609707.95 7798957.70)
6844;PQECOLOGICO;PARQUE ECOLOGICO DA PAMPULHA;822;POINT (605080.09 7804262.68)
2524;EMFF;E. M. FLORESTAN FERNANDES;822;POINT (612644.11 7807925.91)
2527;EMAP;E. M. AURELIO PIRES;822;POINT (609688.05 7803095.97)
2530;CSJOAOPINHEIRO;C. S. JOAO PINHEIRO;822;POINT (604639.83 7796008.26)
2542;CCULTURALPE;CENTRO CULTURAL PADRE EUSTAQUIO;822;POINT (605846.96 7797622.77)
2544;CCHORTO;CENTRO DE CONVIVENCIA ARTUR BISPO DO ROSARIO;822;POINT (613028.71 7797912.42)
2548;CSBARREIRO;C. S. CARLOS RENATO DIAS (EX-BARREIRO);822;POINT (603229.25 7790529.21)
5802;EMPMM;E. M. PROFESSORA MARIA MAZARELLO;822;POINT (615938.41 7804319.87)
2584;EMEICTFAL;EMEI CASTELO DE CRATO;822;POINT (605224.90 7801740.05)
2585;EMEISFPDV;EMEI SAGRADA FAMILIA;822;POINT (612765.83 7798814.96)
2744;ACDLIN;ACADEMIA DA CIDADE LINDEIA;822;POINT (599213.73 7791076.34)
2823;EMVM;E. M. VINICIUS DE MORAES;822;POINT (600511.95 7789343.77)
2824;EMEITAIHA;EMEI ITAIPU;822;POINT (600113.87 7788799.47)
7641;CSMGVINTE;C. S MG VINTE;822;POINT (614969.81 7807885.11)
7643;ZOONOSESNORTE;CENTRO DE CONTROLE DE ZOONOSES - NORTE;822;POINT (610487.49 7805093.22)
2861;EMAAT;E. M. ANA ALVES TEIXEIRA;822;POINT (603912.70 7788318.55)
2863;EMPA;E. M. PEDRO ALEIXO;822;POINT (604401.66 7788865.42)
2864;EMPJP;E. M. PRESIDENTE JOÃO PESSOA;822;POINT (610760.08 7794415.89)
2903;CSINDEPEND;C. S. INDEPENDENCIA;822;POINT (601295.63 7786042.98)
2904;EMJBC;E. M. JONAS BARCELLOS CORREA;822;POINT (601471.45 7786517.05)
2910;CSGEST;CASA DA GESTANTE;822;POINT (610262.31 7798576.24)
2911;EMSN;E. M. SEBASTIANA NOVAIS;822;POINT (613169.84 7805642.85)
2913;EMPSL;E. M. PREFEITO SOUZA LIMA;822;POINT (616884.43 7804202.31)
2915;EMEIMAPML;EMEI VILA MARIA;822;POINT (616838.04 7804898.88)
9081;EMMAO;E. M. MONSENHOR ARTUR DE OLIVEIRA;822;POINT (608299.88 7798579.33)
2922;CSCIDOZANAN;C. S. CIDADE OZANAN;822;POINT (611781.53 7800956.83)
8703;CSWALDOMIRO;C. S. WALDOMIRO LOBO;822;POINT (604147.18 7794235.77)
9142;CSCOQPPP;C. S. COQUEIROS;822;POINT (602336.57 7799525.80)
2919;EMPAL;E. M. ACIDALIA LOTT;822;POINT (616176.07 7806407.22)
2924;CRC;CENTRO DE RECONDICIONAMENTO COMPUTADORES;822;POINT (611870.29 7800819.61)
2930;EMEIPITU;EMEI PITUCHINHA;822;POINT (604371.48 7796071.17)
2943;EMEIC2PJC;EMEI CALIFORNIA II;822;POINT (603012.73 7796247.07)
2966;EMNSA;E. M. NOSSA SENHORA DO AMPARO;822;POINT (609807.41 7800396.43)
2968;EMEICVM;EMEI CORNELIO VAZ DE MELO;822;POINT (609090.86 7799830.52)
6584;CRASTAQUARIL;CRAS TAQUARIL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL TAQUARIL;822;POINT (616857.46 7797236.61)
6503;SULACAP;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL CENTRO SUL - CREASCS;822;POINT (611251.45 7796897.23)
6791;PCOQUEIROS;PARQUE E ACADEMIA DA CIDADE COQUEIROS;822;POINT (602328.10 7799464.89)
6917;CACBAR;CENTRO DE APOIO AO CIDADAO BARREIRO;822;POINT (603196.53 7790553.20)
6932;MERCFLOR;MERCADO DAS FLORES;822;POINT (611312.79 7796793.59)
2648;EMEIPICRT;EMEI PIRATININGA;822;POINT (605790.59 7809485.05)
7804;EMEISOLFF;EMEI SOLIMOES;822;POINT (612112.10 7807669.57)
3001;CSMINASCAIXA;C. S. MINAS CAIXA;822;POINT (609157.99 7809725.90)
3002;MARIAMARIA;REPUBLICA FEMININA MARIA MARIA;822;POINT (610906.70 7798144.39)
6064;EMBH;E. M. BELO HORIZONTE;822;POINT (610186.56 7798851.29)
6147;SINEVN;SINE - VENDA NOVA;822;POINT (608945.54 7808625.46)
5803;IMACO;E. M. IMACO;822;POINT (611371.53 7795759.53)
7639;UPAPAMPULHA;UPA PAMPULHA - UNIDADE DE PRONTO ATENDIMENTO PAMPULHA;822;POINT (604584.19 7802526.77)
5850;PQJCOUSTEAU;PARQUE MUNICIPAL JACQUES COUSTEAU;822;POINT (605713.36 7791959.27)
6054;EMPN;E. M. PEDRO NAVA;822;POINT (608089.32 7788238.80)
6055;CSPILAR;C. S. PILAR - OLHOS D AGUA;822;POINT (608058.87 7788223.73)
2691;EMST;E. M. SANTA TEREZINHA;822;POINT (604580.47 7802472.31)
7601;EMEIDM;EMEI DELFIM MOREIRA;822;POINT (611090.73 7796756.26)
3103;PADPCAZOO1;ZOOLOGICO E AQUARIO - RADIO 1;822;POINT (604148.81 7804253.55)
6982;CRASJAQUELINE;CRAS ZILAH SPOSITO - ESPAÇO BH CIDADANIA ZILAH SPOSITO;822;POINT (612268.64 7809752.87)
5544;CACSGLORIA;CASA DE APOIO AO C. S. GLORIA;822;POINT (602938.60 7799760.74)
5881;EMEIPLA;EMEI PLANALTO;822;POINT (610432.08 7805939.06)
6282;EMEISB;EMEI SANTA BRANCA;822;POINT (608064.24 7806863.63)
7045;SMACON;ESCOLA PROFISSIONALIZANTE RAIMUNDA DA SILVA SOARES;822;POINT (610071.14 7798978.94)
7046;SACNE;SAC NORDESTE - SERVIÇO DE ATENDIMENTO AO CIDADÃO NORDESTE;822;POINT (611787.86 7798864.81)
2944;CERSATCS;CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR CENTRO SUL;822;POINT (611776.94 7795282.36)
2645;ALIMA30;CARE-CS - SMPL - SECRETARIA MUNICIPAL DE PLANEJAMENTO;822;POINT (611283.43 7796515.93)
2907;EMPIF;E. M. PRESIDENTE ITAMAR FRANCO;822;POINT (601826.05 7786860.48)
2697;EMDO;E. M. DOM ORIONE;822;POINT (606913.08 7802825.64)
2881;EMEISN;EMEI SOL NASCENTE;822;POINT (605205.57 7790740.98)
2902;EMCS;E. M. CONEGO SEQUEIRA;822;POINT (601516.34 7785659.45)
2963;EMEIBCAR;EMEI CARDOSO;822;POINT (604334.04 7788072.10)
3023;CSDOMCABRAL;C. S. DOM CABRAL;822;POINT (604692.11 7796695.30)
2721;CONSELHOS;CASA DOS CONSELHOS;822;POINT (613300.59 7797325.28)
4862;CERSAMNE;CENTRO DE REFERENCIA EM SAUDE MENTAL NORDESTE;822;POINT (611974.91 7799718.38)
3242;CREACAMARELA;CREA - CENTRO DE REFERENCIA EDUCACAO AMBIENTAL - CASA AMARELA;822;POINT (613759.40 7794273.18)
4821;ABRIGOGF;ABRIGO GRANJA DE FREITAS;822;POINT (616517.65 7797683.57)
5247;PQMAZZONI;PARQUE ECOLOGICO E CULTURAL PROFESSOR MARCOS MAZZONI;822;POINT (613043.24 7800345.53)
6227;CSBINDUSTRIAS;C. S. BAIRRO DAS INDUSTRIAS;822;POINT (604547.61 7792237.40)
5822;CRMIGRANTE;CENTRO DE REFERENCIA DO MIGRANTE;822;POINT (611918.21 7796954.02)
6049;CACJM;CENTRO DE APOIO AO CIDADAO JARDIM MONTANHES;822;POINT (606122.12 7798910.98)
5958;EMEIE;EMEI ELOS;822;POINT (612578.66 7802917.43)
5302;EMEIPET;EMEI PETROPOLIS;822;POINT (601706.72 7786837.22)
6561;CAREO;COORDENADORIA DE ATENDIMENTO REGIONAL OESTE (CARE-O);822;POINT (606469.36 7794223.87)
6645;EMFBA;E. M. FRANCISCO BRESSANE DE AZEVEDO;822;POINT (612358.03 7802853.08)
6904;EMBJ;E. M. BENJAMIM JACOB;822;POINT (611251.01 7793272.12)
6964;CCSFILHO;C. C. SALGADO FILHO - TELECENTRO CULTURAL SALGADO FILHO;822;POINT (606164.78 7794282.42)
6965;CERSAMOESTE;CENTRO DE REFERÊNCIA EM SAÚDE MENTAL OESTE;822;POINT (608554.01 7794556.75)
7007;CRASMANTIQ;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MANTIQUEIRA;822;POINT (606723.12 7810256.91)
5401;EMPMMAT;E. M. PADRE MARZANO MATIAS;822;POINT (607388.53 7808650.06)
5507;EMEILUX;EMEI LUXEMBURGO;822;POINT (608950.39 7793491.22)
5041;CSANEXOSROSA;C. S. ANEXO SANTA ROSA;822;POINT (611701.89 7803159.22)
6786;CRASCALIFORNIA;CRAS CALIFÓRNIA - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CALIFORNIA (REFORMA);822;POINT (603837.89 7797153.45)
5732;CERSAMNO;CENTRO DE REFERENCIA EM SAUDE MENTAL NOROESTE;822;POINT (607834.55 7797585.82)
5734;EMEIVSV;EMEI VILA SAO VICENTE;822;POINT (606412.08 7796950.65)
5781;EMJC;E. M. JOSE DE CALASANS;822;POINT (614638.36 7802279.83)
6287;ACDPAVM;ACADEMIA DA CIDADE AMILCAR VIANNA MARTINS;822;POINT (606254.45 7792864.26)
6644;CCULTURALIP;CENTRO CULTURAL NORDESTE;822;POINT (611866.67 7800791.15)
6919;CAREB;CARE-B - COORDENADORIA DE ATENDIMENTO REGIONAL BARREIRO;822;POINT (604371.56 7790032.27)
6941;CRASAS;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL ARTUR DE SÁ;822;POINT (613063.95 7801331.97)
6984;CSBONSUCESSO;C. S. BONSUCESSO;822;POINT (605783.54 7789613.24)
7171;CRLMSD;Creche Lar dos Meninos São Domingos Obra Social fone: 3422-5729 - 3422-5927;822;POINT (611657.21 7800654.44)
5641;GERMAVN;GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN);822;POINT (605990.46 7810213.30)
6225;EMAMG;E. M. ANTONIO MOURAO GUIMARAES;822;POINT (604357.37 7788031.48)
6865;AQUARIO;AQUARIO;822;POINT (604167.45 7803651.82)
5727;EMEICPR;EMEI CARLOS PRATES;822;POINT (609648.63 7797620.15)
5073;SMSEG;SECRETARIA MUNICIPAL DE SEGURANÇA URBANA E PATRIMONIO;822;POINT (611302.70 7797090.34)
5685;GCMBH-ITAMBE;GUARDA CIVIL MUNICIPAL - GEDOP;822;POINT (611792.46 7796977.18)
5646;EMPPF;E. M. PROFESSOR PAULO FREIRE;822;POINT (615717.84 7807058.18)
5094;BELOTUR-ES527;BELOTUR;822;POINT (611249.47 7797092.53)
5705;EVNOVA;RESTAURANTE POPULAR III - RESTAURANTE POPULAR MARIA REGINA NABUCO;822;POINT (607971.12 7809262.13)
6139;CAREVN;CARE-VN - COORDENADORIA DE ATENDIMENTO REGIONAL VENDA NOVA - SHOPPING NORTE;822;POINT (609610.35 7808644.52)
5662;EMHRINT;E. M. HONORINA RABELLO INTEGRADA;822;POINT (615491.56 7803818.15)
6748;EMAMMF;E. M. AIRES DA MATA MACHADO;822;POINT (600916.09 7788900.53)
6793;CSNSFATIMA;C. S. NOSSA SENHORA DE FATIMA;822;POINT (613603.64 7794540.64)
5843;MHAB;MUSEU HISTORICO ABILIO BARRETO;822;POINT (610149.14 7795118.86)
6866;JARDIMBOTANICO;JARDIM BOTANICO;822;POINT (603520.35 7803793.09)
6901;CCCENTROSUL;CENTRO DE CONVIVÊNCIA CÉSAR CAMPOS;822;POINT (611975.81 7794763.08)
6902;CMDI;CENTRO MUNICIPAL DE DIAGNÓSTICO POR IMAGEM;822;POINT (613337.20 7793823.55)
5526;EMEILMM;EMEI LUCAS MONTEIRO MACHADO;822;POINT (601758.48 7788291.47)
6481;CCULTURALVM;C. C. VILA MARCOLA;822;POINT (614137.79 7794339.96)
5012;SLU-DFL;GERENCIA REGIONAL DE LIMPEZA URBANA - DFL;822;POINT (602602.86 7796947.10)
5761;EMCLS;E. M. CAIO LIBANO SOARES;822;POINT (610693.41 7794654.46)
5784;CSVERACRUZGO;C. S. VERA CRUZ;822;POINT (615516.49 7797888.12)
4843;PARQUEUMA;PARQUE URSULINA DE MELO ANDRADE;822;POINT (604747.47 7800631.68)
6286;EMMMP;E. M. MARIA DE MAGALHÃES PINTO;822;POINT (604017.48 7802027.59)
5867;ACADEMIAU;CENTRO DE APOIO COMUNITÁRIO UNIVERSITÁRIO;822;POINT (610714.39 7803092.53)
9790;ESTMCX;ESTACAO MINAS CAIXA;822;POINT (608851.61 7808971.59)
6842;PADPQECOL2;PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 2;822;POINT (605073.48 7803638.64)
5442;GMP-1INSP;GUARDA MUNICIPAL - 1ª INSPETORIA;822;POINT (607114.84 7804008.15)
4721;CACSP;CENTRO DE APOIO COMUNITÁRIO SÃO PAULO;822;POINT (612596.60 7803012.37)
7687;EMEIFLO;EMEI FLORAMAR;822;POINT (611687.33 7806415.56)
5527;CIACLMM;E. M. CIAC LUCAS MONTEIRO MACHADO;822;POINT (601833.46 7788228.13)
5786;CSETELVINA;C. S. ETELVINA CARNEIRO;822;POINT (611702.13 7808757.77)
7868;EMOC;E. M. OSWALDO CRUZ;822;POINT (607820.45 7793212.00)
6140;CREABVN;CENTRO DE REABILITACAO VENDA NOVA;822;POINT (608573.99 7808136.23)
6244;PQAGUAS;CENTRO DE APOIO AO CIDADAO PARQUE DAS AGUAS;822;POINT (604667.70 7788263.23)
4882;PQMANG;PARQUE MANGABEIRA - PRACA DAS AGUAS;822;POINT (614614.26 7793605.58)
5490;CSCAMPOALEGRE;C. S. CAMPO ALEGRE;822;POINT (610453.66 7807258.52)
5492;EMMAU;E. M. MINERVINA AUGUSTA;822;POINT (610261.02 7807001.06)
5495;AC-CAMPOALEGRE;ACADEMIA DA CIDADE CAMPO ALEGRE;822;POINT (610393.77 7806729.87)
6363;SLUGRCNO;GERENCIA REGIONAL DE COLETA - NOROESTE - DIÁRIO DO COMERCIO;822;POINT (608679.04 7799404.88)
6382;CERSAMADNE;CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS NORDESTE;822;POINT (612511.25 7803001.63)
6918;SUDECAPB;SUDECAP BARREIRO (GERMA Barreiro);822;POINT (604355.59 7790020.84)
7640;CSCEUAZUL;C. S. CEU AZUL;822;POINT (604884.59 7808166.75)
5687;CCULTURALAVC;CENTRO CULTURAL ALTO VERA CRUZ;822;POINT (616249.08 7797577.90)
8327;EMSR;E. M. SAO RAFAEL;822;POINT (614431.98 7797698.28)
5733;MERENDA;GERENCIA DE ARMAZENAGEM, DISTRIBUICAO CONTROLE QUALIDADE DE ALIMENTOS;822;POINT (607079.98 7797280.37)
4842;GERMAPS;GERENCIA REGIONAL DE MANUTENCAO DE PROPRIOS CENTRO-SUL;822;POINT (611795.49 7797017.01)
4865;CCVNOVA;CENTRO DE CONVIVENCIA VENDA NOVA;822;POINT (608843.64 7807711.11)
8943;REPCP;REPUBLICA CARLOS PRATES;822;POINT (608853.94 7797259.72)
9004;CRASGF;CRAS GRANJA DE FREITAS;822;POINT (616843.81 7798436.87)
6145;EMEITA;EMEI ITAMARATI;822;POINT (606776.66 7806782.31)
5512;EMEIGF;EMEI GRANJA DE FREITAS;822;POINT (616755.50 7798246.74)
5650;EMDLRA;E. M. DESEMBARGADOR LORETO RIBEIRO DE ABREU;822;POINT (615007.36 7808361.55)
5741;CSAVIANA;C. S. AMILCAR VIANNA MARTINS;822;POINT (606278.32 7792882.82)
5821;CTUTELARB;CONSELHO TUTELAR BARREIRO;822;POINT (602466.92 7790666.07)
5834;CSTIAMANCIA;C. S. TIA AMANCIA;822;POINT (609857.97 7793946.34)
6100;EMEICAPI;EMEI CAPIVARI;822;POINT (613952.19 7794756.79)
6925;EMUG;E. M. ULYSSES GUIMARAES;822;POINT (610935.19 7793596.49)
7631;EMEIVA;EMEI VILA ANTENA;822;POINT (606202.42 7799654.85)
6264;CSSTAINES;C. S. SANTA INES;822;POINT (614503.87 7800577.49)
6056;CSJALVORADA;ACADEMIA DA CIDADE JARDIM ALVORADA (ACJAA);822;POINT (605632.29 7800095.70)
6084;CSJFELICIDADE;C. S. JARDIM FELICIDADE;822;POINT (612279.95 7806994.73)
6095;EMEICAF;EMEI CAFEZAL;822;POINT (613628.27 7795276.23)
6262;COMPSAUDEBC;COMPLEXO DE SAUDE BARREIRO DE CIMA;822;POINT (604109.09 7788700.08)
7716;ESTMON;ESTACAO MONTESE;822;POINT (608499.45 7806599.47)
6604;RESTCEARA;RESTAURANTE POPULAR II;822;POINT (612318.15 7796413.32)
7717;ESTMC;ESTACAO MONTE CASTELO;822;POINT (608249.35 7806059.04)
6341;EMHJS;E. M. HERBERT JOSE DE SOUZA;822;POINT (614358.86 7805749.92)
6701;CSFELICIDADEII;C. S. JARDIM FELICIDADE II;822;POINT (612520.29 7807555.29)
7708;ESTSFR;ESTACAO SAO FRANCISCO;822;POINT (609654.98 7801732.28)
7709;ESTCM;ESTACAO COLEGIO MILITAR;822;POINT (609449.42 7802323.31)
7062;APENA2336;SMSA - SECRETARIA MUNICIPAL DE SAUDE;822;POINT (611900.46 7795638.20)
6985;EMPLO;E. M. PROFESSOR LOURENÇO DE OLIVEIRA;822;POINT (613987.27 7797766.40)
5838;EMCDA;E. M. CARLOS DRUMMOND DE ANDRADE;822;POINT (607124.67 7809656.51)
6342;CSALBINO;C. S. OLAVO ALBINO CORREIA;822;POINT (614616.52 7804657.71)
6376;EMEBE;E. M. EMIDIO BERUTTO;822;POINT (613998.81 7801408.23)
6401;CAREP;COORDENADORIA DE ATENDIMENTO REGIONAL PAMPULHA (CARE-P);822;POINT (608877.49 7804099.71)
6789;EMEIJMON;EMEI JARDIM MONTANHES;822;POINT (606598.76 7798673.79)
6790;EMEIPPL;EMEI PEDREIRA PRADO LOPES;822;POINT (609908.74 7798888.08)
5545;EMAM;E. M. AUGUSTA MEDEIROS;822;POINT (603120.64 7800255.69)
5644;REPUBLICAR;REPUBLICA REVIVER;822;POINT (606200.48 7795742.46)
7853;CRASVSP;CRAS VILA SENHOR DOS PASSOS - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA SENHOR DOS PASSOS;822;POINT (610046.01 7798589.79)
7043;EMEICOQ;EMEI COQUEIROS;822;POINT (602444.93 7799418.65)
7633;EMEIVC;EMEI VILA CONCEICAO;822;POINT (613511.13 7795563.50)
5601;CAREL;CARE-L - COORDENADORIA DE ATENDIMENTO REGIONAL LESTE;822;POINT (612901.58 7797577.75)
5730;EMDJBC;E. M. DOM JAIME DE BARROS CAMARA;822;POINT (608008.31 7797547.58)
8324;EMZA;E. M. ZILDA ARNS;822;POINT (605526.53 7808356.81)
7638;EMEIXM;EMEI XODO MARIZE;822;POINT (611143.56 7807983.05)
6141;CSANDRADAS;C. S. ANDRADAS;822;POINT (608588.77 7808125.70)
6142;EMEINAVE;EMEI NAVEGANTES;822;POINT (604262.99 7807653.64)
6221;CSURUCUIA;C. S. URUCUIA;822;POINT (603688.93 7787331.81)
6222;CCULTURALU;CENTRO CULTURAL URUCUIA;822;POINT (603629.47 7787260.28)
6224;CSGENTIL;C. S. GENTIL GOMES;822;POINT (610358.17 7802105.26)
6226;CSPADREFMELO;C. S. PADRE FERNANDO DE MELO;822;POINT (611145.13 7802313.53)
6266;SLU-BARREIRO;GERENCIA REGIONAL DE LIMPEZA URBANA - BARREIRO;822;POINT (602016.52 7790487.65)
8666;CSSJORGE;C. S. SAO JORGE;822;POINT (608438.69 7794565.27)
6267;VELORIOBARREIRO;CAPELA VELORIO DO BARREIRO;822;POINT (602002.76 7790580.44)
6024;BAILE;CASA DO BAILE;822;POINT (607847.95 7804288.24)
6582;CSCABANA;C. S. CABANA;822;POINT (604991.44 7794474.63)
5801;EMR;E. M. RENASCENÇA;822;POINT (611136.27 7800223.68)
6586;EMEICH;EMEI CAC HAVAI;822;POINT (607700.01 7792222.91)
6933;EMSLC;E. M. SENADOR LEVINDO COELHO;822;POINT (613566.49 7794348.91)
5563;EMM;E. M. MARCONI;822;POINT (609334.66 7795756.52)
4441;ESTTUP;ESTACAO TUPINAMBAS;822;POINT (610746.49 7797284.03)
4864;CTUTELARL;CONSELHO TUTELAR LESTE;822;POINT (614836.35 7798046.24)
7768;CSHORTONEW;C. S. HORTO ANEXO;822;POINT (611870.39 7798375.28)
6362;EMAG;E. M. ARTHUR GUIMARAES;822;POINT (608705.01 7799457.18)
7769;PAMSF;PAM SAGRADA FAMILIA;822;POINT (612210.65 7798322.68)
6364;EMEIVCL;EMEI VILA CLORIS;822;POINT (610787.16 7807580.79)
6445;EMTCE;E. M. THEOMAR DE CASTRO ESPINDOLA;822;POINT (613166.38 7795945.48)
6450;CSPT;C. S. PADRE TARCISIO;822;POINT (613503.24 7795504.43)
6784;CSSAOCRISTOVAO;C. S. SAO CRISTOVAO;822;POINT (610481.58 7798290.40)
5735;CSPEUSTAQUIO;C. S. PADRE EUSTAQUIO;822;POINT (606441.03 7796948.35)
5261;PQSCURRAL;PARQUE PAREDAO DA SERRA DO CURRAL;822;POINT (613108.22 7792359.99)
