﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000287/96-20;LICENCIAMENTO;202302212;APROVACAO INICIAL;RUA HEITOR GUIMARAES, 39, 43, 47, 51, 55;SÃO JOÃO BATISTA;908;66;20;;330,00;378,88;378,88;2;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;24/04/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-000871/07-20;ALVARÁ NA HORA;202302182;APROVACAO INICIAL;RUA INSPETOR NILO SEABRA, 57;CIDADE NOVA;429;5;016, 015;;789,00;2004,5;1181,45;7;RESIDENCIAL;16;0;PAULO ROBERTO DA SILVA;26627;13/04/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-003220/98-20;ALVARÁ NA HORA;202302203;APROVACAO INICIAL;RUA CARMELITA INDIA DO BRASIL, 74, 76, 78;DO BARREIRO;200;99;9;;360,00;611,79;359,88;4;NÃO RESIDENCIAL;0;10;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;20/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002500/35-20;ALVARÁ NA HORA;202302165;APROVACAO INICIAL;RUA DOUTOR LUIS RATTON, 215, 217, 219;DOS MANACÁS;809;92;23;;445,00;465,39;465,39;2;RESIDENCIAL;3;0;PRYSCILA BERNADETH ANDRADE GARCIA;2743140;04/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002009/71-20;ALVARÁ NA HORA;202302217;APROVACAO INICIAL;AVENIDA DO CONTORNO, 2675;OITAVA SEÇÃO SUBURBANA;108;053A;4;;467,00;693,49;246,15;4;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;26/04/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002242/85-20;ALVARÁ NA HORA;202302174;APROVACAO INICIAL;RUA OLINTO MAGALHAES, 58;CELESTE IMPÉRIO;253;117;001A;;1134,00;661,03;583,26;1;NÃO RESIDENCIAL;0;1;YURI MARTINS SATO;A-88763-3;11/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-002430/67-20;ALVARÁ NA HORA;202302207;APROVACAO INICIAL;RUA MAURA, 1023;UNIÃO;799;109;15;;490,99;119,53;70,31;1;NÃO RESIDENCIAL;0;1;ALLAN ALYSSON MARQUES ROSADO;A150924-1;20/04/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-002511/07-20;ALVARÁ NA HORA;202302164;APROVACAO INICIAL;RUA GENTIOS, 821;ALPES;483;32;1;;1725,99;926,12;926,12;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;04/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002746/20-20;ALVARÁ NA HORA;202302175;APROVACAO INICIAL;RUA DICIOLA HORTA, 30, 40, 50/ RUA JORNALISTA DJALMA ANDRADE, 960/ RUA SEVERINO MELO JARDIM, 251/ RUA SEVERINO MELO JARDIM, 363/ RUA SEVERINO MELO JARDIM, 405/ RUA SEVERINO MELO JARDIM, 421/ RUA SEVERINO MELO JARDIM, 433;BELVEDERE;122;60;011, 020, 019, 018, 016, 017, 015, 013, 012, 014;;6307,95;17958,16;10618,72;6;NÃO RESIDENCIAL;0;33;FARKASVOLGYI &AMP,  ARQUITETOS ASSOCIADOS LTDA;640-8;11/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002661/85-20;ALVARÁ NA HORA;202302177;APROVACAO INICIAL;RUA DOUTOR NATALINO TRIGINELLI, 235;ATLÂNTICO;308;10;34;;600,00;711,61;448,3;4;MISTO;1;1;ALEXANDRE MARCOS DE AZEVEDO;69947;11/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002944/72-20;ALVARÁ NA HORA;202302176;APROVACAO INICIAL;RUA RODRIGO OSORIO DE ANDRADE, 43, 47, 51;PLANALTO;947;89;2;;360,00;337,02;337,02;2;RESIDENCIAL;3;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;11/04/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-003188/32-20;ALVARÁ NA HORA;202302201;APROVACAO INICIAL;AVENIDA NELIO CERQUEIRA, 1951;DO TIROL;227;53;005B;;366,00;284,25;334,41;1;NÃO RESIDENCIAL;0;1;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;20/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003188/17-20;ALVARÁ NA HORA;202302205;APROVACAO INICIAL;RUA AMERICO MAGALHAES, 201/ RUA BARAO DE COROMANDEL, 1037;DO BARREIRO;200;54;018, 016, 017;;1120,00;277,59;163,29;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;20/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003266/18-20;ALVARÁ NA HORA;202302221;APROVACAO INICIAL;AVENIDA MEM DE SA, / RUA MARACANA, 192;BIAS FORTES EX COLÔNIA;140;27;015, 018;;630,5;265,96;156,45;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;26/04/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
