﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
1203,15021,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613146.12761651 7803762.68771972,613146.333762617 7803762.35778688,613153.952922747 7803750.37022691,613155.115586793 7803748.36063595,613168.300691822 7803725.68525146,613169.479847556 7803723.87561981,613170.469348872 7803723.00579686,613171.557800319 7803722.5658864,613172.786431119 7803722.21595763,613173.676982303 7803722.25594949,613174.625254397 7803722.75584774,613175.639493245 7803723.89561574,613177.733937697 7803726.30512529,613193.879300828 7803703.69972655))"
1204,14571,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610948.403965527 7800309.02070363,610949.484171131 7800317.6689433,610949.904709189 7800321.04825546),(610949.904709189 7800321.04825546,610951.364223629 7800332.74587444),(610951.364223629 7800332.74587444,610952.263020657 7800339.9444092,610952.873213136 7800344.87340591),(610952.873213136 7800344.87340591,610954.332727577 7800356.53103304),(610954.332727577 7800356.53103304,610955.437670711 7800368.58857876))"
1401,26631,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612013.65985259 7806848.92952415,612011.557162295 7806849.43942036,612003.039205137 7806851.36902759),(612022.647822873 7806846.6599861,612021.716042467 7806846.95992505,612013.65985259 7806848.92952415),(612039.048807178 7806841.36106468,612028.898172849 7806844.64039719,612022.647822873 7806846.6599861),(612033.128290973 7806848.04970323,612043.204712702 7806845.70018147),(612020.528640889 7806850.98910492,612026.877940997 7806849.50940611,612033.128290973 7806848.04970323),(612011.763308402 7806853.02868977,612020.528640889 7806850.98910492),(612003.641151771 7806854.92830311,612009.528684597 7806853.54858395,612011.763308402 7806853.02868977),(611987.644213836 7806858.65754404,611990.348850766 7806858.02767224,612003.641151771 7806854.92830311),(612043.204712702 7806845.70018147,612039.048807178 7806841.36106468),(612003.039205137 7806851.36902759,611986.489795635 7806854.30842929))"
1402,29904,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605500.704472953 7793563.61371167,605492.870920872 7793569.78245603),(605492.870920872 7793569.78245603,605482.019389779 7793578.03077711),(605507.622736318 7793557.84488589,605506.47656396 7793558.82468646,605504.909853544 7793560.16441375,605500.704472953 7793563.61371167),(605515.942793211 7793550.20644067,605509.618230637 7793556.16522777,605507.622736318 7793557.84488589))"
1403,73525,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614279.032410177 7809987.45068726,614274.208591264 7809985.35111462,614265.880288525 7809980.26215047,614254.748398726 7809973.22358315,614246.42834183 7809966.87487541,614240.746955111 7809961.06605778,614236.154019838 7809956.08707123,614231.429151056 7809948.74856497,614222.309247265 7809932.66183937,614213.502685557 7809921.37413695))"
1404,709,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600497.546692219 7787692.65872753,600492.063205762 7787692.13883335,600484.699666806 7787691.36899005,600484.031753417 7787691.59894324),(600546.238402786 7787697.6277161,600553.016486798 7787698.43755126),(600553.016486798 7787698.43755126,600556.966246216 7787698.90745562,600560.173879647 7787699.25738439),(600567.174601453 7787700.02722769,600574.546386254 7787700.82706488),(600581.176045068 7787701.54691836,600588.250979474 7787702.32675963),(600504.629872468 7787693.32859118,600508.332256558 7787693.67851995,600511.556381678 7787693.98845686),(600518.656053615 7787694.65832051,600514.772260953 7787694.28839581,600511.556381678 7787693.98845686),(600518.656053615 7787694.65832051,600525.153778921 7787695.27819434),(600546.238402786 7787697.6277161,600539.501547996 7787696.82787891),(600525.153778921 7787695.27819434,600532.319417615 7787695.96805392),(600539.501547996 7787696.82787891,600532.319417615 7787695.96805392),(600560.173879647 7787699.25738439,600567.174601453 7787700.02722769),(600574.546386254 7787700.82706488,600581.176045068 7787701.54691836),(600594.888884133 7787703.0466131,600598.038796654 7787703.39654188,600601.98855607 7787703.76646658),(600601.98855607 7787703.76646658,600608.997523723 7787704.42633226),(600608.997523723 7787704.42633226,600615.503494873 7787705.03620813),(600615.503494873 7787705.03620813,600622.73510032 7787705.71606974),(600622.73510032 7787705.71606974,600624.516202688 7787705.88603515,600629.843018102 7787706.42592525),(600636.909706665 7787707.13578076,600643.63831561 7787707.81564238),(600629.843018102 7787706.42592525,600636.909706665 7787707.13578076),(600643.63831561 7787707.81564238,600647.076832682 7787708.16557115,600657.210975321 7787709.22535544),(600497.546692219 7787692.65872753,600504.629872468 7787693.32859118),(600594.888884133 7787703.0466131,600589.421889363 7787702.45673317),(600589.421889363 7787702.45673317,600588.250979474 7787702.32675963))"
1405,2741,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((598289.375556512 7791121.34082922,598279.711426998 7791123.46039779,598274.170219631 7791124.67015155,598266.922122494 7791126.25982798),(598311.227043896 7791116.55180401,598308.596619566 7791117.13168598,598305.941457703 7791117.71156795,598289.375556512 7791121.34082922),(598266.922122494 7791126.25982798,598262.551825018 7791127.20963464,598258.973128593 7791127.99947388,598242.967944815 7791131.50875957))"
1406,9690,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614672.284970494 7800116.35991917,614672.643421726 7800114.37697983,614706.781903213 7800094.59716866))"
1407,77361,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616844.364045719 7798323.6548191,616841.684146323 7798325.68440598,616839.383555764 7798327.71399287,616837.841582881 7798329.20368964,616834.262886456 7798332.00311983,616823.378371986 7798339.13166883,616821.630252995 7798340.22144701,616808.098822505 7798348.6097396,616803.23377437 7798351.57913518,616794.196329022 7798355.98823773,616789.562164528 7798358.31776356,616780.937011394 7798360.71727514))"
1408,26560,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614608.453889802 7806908.87732195,614589.158614148 7806911.53678062),(614624.63223631 7806906.64777576,614608.453889802 7806908.87732195))"
1409,30189,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605902.285336011 7794730.99609437,605890.80712075 7794725.00731337,605879.403118089 7794718.44864835,605863.727768082 7794708.3107119,605858.013397986 7794703.93160326),(605858.013397986 7794703.93160326,605841.431005107 7794695.35334934,605824.988791581 7794684.1556286,605817.081026901 7794675.60736858))"
1410,8912,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615391.31434726 7797370.22888618,615390.976267644 7797370.15890043,615355.123336645 7797362.50045928,615344.238822174 7797360.17093345,615321.966796731 7797354.99198761))"
1411,25774,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611640.312760402 7810629.18006511,611632.82553378 7810623.89114165,611628.257336041 7810620.67179694),(611628.257336041 7810620.67179694,611621.075205659 7810615.70280836,611617.100708708 7810612.953368,611614.396071779 7810611.08374856),(611657.802196153 7810641.52755181,611640.312760402 7810629.18006511))"
1412,9134,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613902.205571696 7799556.96378263,613899.731818407 7799568.17150134,613887.090939102 7799618.84118767,613872.65246574 7799679.42885522,613865.923856794 7799707.27318759))"
1413,73302,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614701.013492023 7809962.77570978,614691.101987179 7809964.52535365,614684.719703694 7809965.74510537,614674.874165605 7809964.93527021,614670.792472678 7809964.41537603))"
1414,21152,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609060.287030325 7799892.49548613,609058.423469514 7799901.29369528,609058.233815096 7799902.18351416),(609062.389720621 7799882.59750083,609061.886724119 7799884.9470226,609060.616864097 7799890.96579749,609060.287030325 7799892.49548613),(609058.233815096 7799902.18351416,609054.993198286 7799917.50039645,609054.218088923 7799921.41959871),(609066.413692636 7799862.38161572,609064.047135324 7799874.58913092,609063.840989217 7799875.72889892,609063.5029096 7799877.32857331,609063.247288427 7799878.54832503,609062.389720621 7799882.59750083))"
1415,26105,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609832.056827204 7805250.95478727,609839.750199935 7805251.56466313,609848.820628665 7805252.69443317,609858.756871035 7805253.09435177,609872.444972565 7805253.42428461,609877.277037325 7805253.42428461,609887.155558795 7805252.96437823,609891.204268344 7805252.63444538,609893.356433705 7805252.28451661,609895.343682175 7805251.81461226,609910.672706725 7805247.18555449,609924.154662145 7805242.8464377,609933.117894895 7805240.98681622,609935.748319225 7805240.10699531,609942.542894925 7805239.69707875,609945.066123284 7805239.69707875,609950.566101424 7805240.85684268,609954.194273984 7805242.41657535,609968.393617864 7805248.12541333))"
1636,12144,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614528.526921041 7804552.49695634,614525.212091633 7804553.38677522,614520.594418827 7804554.61652491,614516.735363698 7804555.6463153),(614539.873202791 7804549.46757296,614528.526921041 7804552.49695634),(614551.31018883 7804546.41819365,614550.782454796 7804546.5481672,614539.873202791 7804549.46757296),(614561.320643805 7804543.73873905,614560.9660725 7804544.41860066,614559.993062873 7804545.05847042,614556.166991121 7804546.20823639,614555.804173971 7804545.21843786,614551.31018883 7804546.41819365),(614493.34190343 7804561.89504339,614482.762485198 7804564.72446746,614481.665787907 7804565.01440845),(614504.770643623 7804558.84566408,614503.558504513 7804559.16559896,614493.34190343 7804561.89504339),(614516.735363698 7804555.6463153,614504.770643623 7804558.84566408),(614481.665787907 7804565.01440845,614471.185319806 7804567.81383863,614470.121605892 7804568.11377758),(614470.121605892 7804568.11377758,614462.073661859 7804570.38331562,614461.463469381 7804570.55328103))"
1637,23289,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614669.522612657 7806855.50818508,614667.799231199 7806856.57796733,614659.726549632 7806861.58694776),(614679.277446459 7806849.49940815,614669.522612657 7806855.50818508),(614689.098247016 7806843.46063732,614686.929589966 7806844.79036666,614679.277446459 7806849.49940815),(614698.053233921 7806837.95175864,614697.047240917 7806838.57163246,614689.098247016 7806843.46063732),(614706.282586528 7806832.66283518,614702.695644259 7806834.96236712,614698.053233921 7806837.95175864),(614720.869485088 7806823.60467894,614714.396497316 7806827.62386085,614710.735342447 7806829.89339889,614706.282586528 7806832.66283518),(614651.554917936 7806866.66591396,614647.027949418 7806869.48534007,614641.593938026 7806872.85465426,614639.887048257 7806873.91443854),(614659.726549632 7806861.58694776,614651.554917936 7806866.66591396))"
1638,8212,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617585.541761403 7797041.09593042,617594.603944283 7797042.70560278),(617594.603944283 7797042.70560278,617604.894757963 7797044.11531584),(617576.240449033 7797039.44626621,617585.541761403 7797041.09593042),(617604.894757963 7797044.11531584,617608.508202022 7797044.72810343),(617549.572095124 7797035.09975607,617550.070871662 7797035.17617334,617556.211293243 7797036.11694388),(617556.211293243 7797036.11694388,617565.76266182 7797037.55593609),(617565.76266182 7797037.55593609,617576.240449033 7797039.44626621))"
1639,19804,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607808.419441 7798960.42520633,607805.368478609 7798955.76615467,607804.057389367 7798953.76656167,607802.14435349 7798950.84715592,607800.198334237 7798947.87776033,607796.512441836 7798942.24890606),(607796.512441836 7798942.24890606,607794.459226607 7798939.05955525,607787.384292202 7798928.0617938),(607787.384292202 7798928.0617938,607780.268128573 7798916.99404662),(607831.837638801 7798995.24811823,607831.54903425 7798995.41808363,607830.584270467 7798995.4280816,607815.914913465 7798972.89266861,607811.783745472 7798965.83410537,607808.419441 7798960.42520633),(607780.268128573 7798916.99404662,607774.199187171 7798907.56596567,607773.654961448 7798906.00628315,607773.556011316 7798904.98649072))"
1640,32635,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604455.502479218 7793904.88424704,604462.099154654 7793920.3810927))"
1641,6820,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((598252.236273803 7791065.09227845,598247.395963202 7791079.32938053),(598247.395963202 7791079.32938053,598244.757293027 7791087.08780133,598243.767791711 7791089.98721116,598242.5556526 7791093.55648465),(598242.5556526 7791093.55648465,598237.385508226 7791107.32368237),(598257.035355184 7791051.17511125,598254.470897607 7791058.52361548,598252.541370042 7791064.18246364,598252.236273803 7791065.09227845))"
1642,43744,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612285.236734478 7796795.38589381,612288.213484269 7796806.6236064),(612288.213484269 7796806.6236064,612309.042486961 7796884.91766987,612306.082228857 7796886.29738904))"
1643,61259,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611135.658843645 7797126.72844999,611136.153594302 7797115.64070687))"
1644,19406,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603250.265139386 7799848.37446683,603250.331106139 7799853.13349815,603250.413564582 7799859.28224658,603250.496023025 7799865.52097671),(603250.091976654 7799835.10716735,603250.265139386 7799848.37446683),(603250.009518213 7799824.90924311,603250.091976654 7799835.10716735),(603250.496023025 7799865.52097671,603250.957790307 7799881.08780813,603247.634715055 7799892.25553497))"
1645,15151,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615434.514325527 7802348.45558257,615439.931845228 7802352.71471564,615442.158223189 7802356.81388126,615443.67545854 7802360.75307945,615443.96406309 7802363.51251778,615443.172462038 7802370.34112783,615443.296149702 7802370.95100369,615442.389106829 7802374.56026904))"
1646,13132,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614908.330509311 7801981.0603648,614900.826791003 7801954.03586556),(614912.272022887 7801995.26747299,614908.330509311 7801981.0603648),(614917.145316866 7802012.81390146,614912.272022887 7801995.26747299),(614920.254000164 7802024.00162423,614917.145316866 7802012.81390146),(614928.450369395 7802053.28566355,614924.508855821 7802038.40869172,614920.254000164 7802024.00162423),(614933.83490572 7802067.36279819,614928.450369395 7802053.28566355),(614939.227687889 7802080.74007529,614933.83490572 7802067.36279819),(614945.972788524 7802094.29731575,614939.227687889 7802080.74007529),(614952.610693182 7802107.7145847,614945.972788524 7802094.29731575))"
1647,16911,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601834.18980675 7797422.59822655,601851.910126142 7797458.97082301,601853.072790188 7797461.30034884,601854.326158522 7797462.30014534),(601770.927689312 7797312.28068137,601789.472593133 7797329.96708135,601800.876595795 7797353.66225826,601815.018218762 7797383.04627723,601834.18980675 7797422.59822655))"
1648,41395,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604471.350991954 7809272.92612666,604466.758056682 7809264.33787478),(604476.042877358 7809281.70433988,604473.544386536 7809277.03529026,604471.350991954 7809272.92612666),(604480.602829254 7809290.23260398,604476.042877358 7809281.70433988),(604466.758056682 7809264.33787478,604462.123892186 7809255.65964121))"
1649,9833,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616164.700329624 7798623.35381624,616165.302276257 7798614.96552365,616169.54888607 7798609.34666735,616171.057875575 7798605.05754039,616170.2992579 7798600.01856606,616168.081125785 7798596.43929461,616165.961943801 7798590.14057669,616165.895977046 7798586.61129507))"
1650,37809,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607790.286829392 7807572.28228779,607788.909773395 7807574.65180548,607783.599449669 7807582.25025884),(607783.599449669 7807582.25025884,607780.466028836 7807588.0490785,607777.893325416 7807592.82810575),(607777.893325416 7807592.82810575,607771.618237907 7807603.27597911),(607771.618237907 7807603.27597911,607765.813163522 7807612.94401121),(607760.577052394 7807621.66223664,607754.664782034 7807631.52023008),(607765.813163522 7807612.94401121,607760.577052394 7807621.66223664),(607796.075412089 7807562.3243147,607793.123399831 7807567.4032809,607791.911260719 7807569.4828576,607790.286829392 7807572.28228779),(607802.424712196 7807551.40653699,607796.075412089 7807562.3243147),(607754.664782034 7807631.52023008,607748.076352442 7807641.97810141),(607833.330136618 7807507.33550752,607816.071584506 7807531.95049721),(607808.922437502 7807541.63852524,607802.424712196 7807551.40653699),(607816.071584506 7807531.95049721,607813.828714857 7807535.52976866,607811.660057808 7807538.99906249,607809.928430506 7807542.17841534,607808.922437502 7807541.63852524),(607748.076352442 7807641.97810141,607745.058373429 7807646.76712661,607740.028408409 7807655.43536222,607739.047152938 7807656.58512819))"
978,6577,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605138.167682637 7790237.88065498,605127.711952069 7790225.27322119,605123.993076292 7790219.5643832))"
979,49031,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615686.614523188 7804040.57115735,615679.201509165 7804043.74051224,615668.25102794 7804047.01984474,615659.089894928 7804050.74908566,615649.104177485 7804053.05861556,615627.84639089 7804055.37814343,615627.895865956 7804056.10799487,615649.326815281 7804054.13839578,615660.945209894 7804050.74908566,615668.770516131 7804048.30958222,615679.481867872 7804044.66032501,615688.098775161 7804041.17103525))"
980,36310,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603970.671572147 7802471.49053916,603975.470653528 7802464.79190265,603977.911423439 7802461.39259457),(603963.489441766 7802481.41851834,603970.671572147 7802471.49053916),(603955.895019169 7802491.93637747,603963.489441766 7802481.41851834),(603948.844822296 7802501.69439126,603955.895019169 7802491.93637747),(603941.835854644 7802511.39241725,603948.844822296 7802501.69439126),(603938.413829262 7802516.13145263,603941.835854644 7802511.39241725),(603977.911423439 7802461.39259457,603980.236751531 7802458.15325393))"
981,56638,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616426.505886021 7807478.53137052,616426.151314716 7807488.14941279),(616425.170059245 7807437.62969593,616425.351467819 7807447.74763645),(616425.351467819 7807447.74763645,616425.780251723 7807457.59563192),(616425.780251723 7807457.59563192,616426.04411874 7807468.17347883),(616426.04411874 7807468.17347883,616426.505886021 7807478.53137052))"
982,38784,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604698.730148415 7810096.62846444,604708.427261307 7810095.90861096,604722.766784539 7810094.83882872),(604734.253245643 7810094.36892436,604746.481832734 7810093.86902612),(604746.481832734 7810093.86902612,604758.58673216 7810093.33913398),(604758.58673216 7810093.33913398,604770.996727826 7810092.70926218),(604770.996727826 7810092.70926218,604783.76954064 7810092.06939243),(604783.76954064 7810092.06939243,604795.354951876 7810091.48951046),(604795.354951876 7810091.48951046,604807.327917794 7810090.89963053),(604807.327917794 7810090.89963053,604819.424571376 7810090.29975263),(604819.424571376 7810090.29975263,604832.048958992 7810089.67987881),(604832.048958992 7810089.67987881,604843.873499713 7810089.16998259),(604843.873499713 7810089.16998259,604856.027874206 7810088.64009045),(604722.766784539 7810094.83882872,604734.253245643 7810094.36892436),(604856.027874206 7810088.64009045,604879.635726425 7810086.97043031))"
983,4041,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601061.554196218 7788131.81933766,601050.818106945 7788140.55755902),(601033.485342234 7788141.18743081,601050.818106945 7788140.55755902),(601069.544419341 7788114.63283592,601061.554196218 7788131.81933766))"
984,5003,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602590.523383109 7789236.38450662,602590.655316618 7789235.96459209,602594.951401496 7789221.56752257,602595.363693711 7789220.05782987,602595.916165279 7789219.79788278),(602575.664371689 7789282.20517995,602578.327779396 7789273.8368833,602579.531672663 7789270.02765865),(602579.531672663 7789270.02765865,602581.395233475 7789264.36881049,602583.093877399 7789259.22985651),(602586.779769799 7789248.04213374,602588.494905412 7789242.83319401,602588.725789053 7789242.15333239,602590.523383109 7789236.38450662),(602583.093877399 7789259.22985651,602586.779769799 7789248.04213374),(602574.979966613 7789284.36474038,602575.664371689 7789282.20517995))"
985,2724,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599092.92483731 7790725.11148056,599084.736713924 7790734.06965715),(599109.103183819 7790707.40508464,599106.357317668 7790710.41447209,599101.112960696 7790716.15330397),(599069.028380541 7790751.44612022,599060.667094425 7790760.79421744),(599036.432558039 7790787.8987004,599019.594543986 7790806.72486839),(599044.826827532 7790778.52060928,599036.432558039 7790787.8987004),(599117.167619541 7790698.5768816,599109.103183819 7790707.40508464),(599060.667094425 7790760.79421744,599052.759329745 7790769.64241642),(599084.736713924 7790734.06965715,599080.803446195 7790738.37878004,599076.76298249 7790742.79788054),(599076.76298249 7790742.79788054,599073.324465419 7790746.64709705,599069.028380541 7790751.44612022),(599052.759329745 7790769.64241642,599051.687369986 7790770.84217221,599047.514972772 7790775.51122184,599044.826827532 7790778.52060928),(599101.112960696 7790716.15330397,599092.92483731 7790725.11148056),(599123.492182115 7790690.88844656,599122.717072752 7790692.30815758,599121.636867149 7790693.62788895,599117.167619541 7790698.5768816))"
986,13004,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613007.556203115 7800798.51106928,613016.230831316 7800810.5986089),(613016.230831316 7800810.5986089,613023.948941577 7800821.36641714,613024.056137552 7800822.09626858,613023.95718742 7800822.76613224,613023.751041314 7800823.10606304),(612989.341133067 7800774.96586184,612990.734680753 7800775.04584556,613007.556203115 7800798.51106928))"
987,29633,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606550.722039757 7792009.1301223,606543.89448068 7791997.70244836),(606552.288750174 7792034.49495936,606553.740018769 7792032.07545183,606553.773002147 7792026.77653041,606553.294743178 7792026.53657925,606553.204038891 7792022.05749096,606552.313487707 7792017.81835383,606550.86221911 7792013.97913528,606549.17182103 7792010.06993099,606550.722039757 7792009.1301223))"
988,19886,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602270.47742845 7797170.44955069,602265.546413562 7797166.30039523,602264.556912245 7797165.49056007,602259.007459034 7797160.96148196),(602249.046479125 7797149.76376121,602252.526225418 7797153.6729655,602254.191885965 7797155.54258496,602259.007459034 7797160.96148196))"
989,18089,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607303.196560986 7799401.93533821,607294.060165506 7799389.34790036),(607294.060165506 7799389.34790036,607286.976985255 7799380.26974818),(607286.976985255 7799380.26974818,607279.77011734 7799371.04162655),(607279.77011734 7799371.04162655,607272.324119941 7799361.49357003),(607272.324119941 7799361.49357003,607271.986040325 7799361.06365754,607270.204937957 7799358.77412356,607264.680222279 7799351.7155603),(607353.141639885 7799432.94902548,607352.663380918 7799433.17897867,607349.744352036 7799433.34894408,607345.464758847 7799433.21897053,607342.347829703 7799433.12898885,607337.565240011 7799432.88903769,607334.852357239 7799432.12919235,607334.093739562 7799431.88924119),(607312.51436504 7799414.97268451,607303.196560986 7799401.93533821),(607334.093739562 7799431.88924119,607331.413840166 7799431.04941214,607331.257169125 7799430.98942434,607327.051788535 7799429.43973978,607324.676985377 7799428.21998806,607322.920620541 7799427.0402282,607318.995598657 7799423.5009486,607317.898901365 7799422.51115008,607312.51436504 7799414.97268451),(607264.680222279 7799351.7155603,607261.810668464 7799348.06630311,607251.074579191 7799334.44907486,607250.571582689 7799333.47927226))"
990,7472,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615155.524429617 7799524.64036197,615160.092627358 7799509.4034634),(615146.29732985 7799555.45408993,615150.915002657 7799540.04722595),(615150.915002657 7799540.04722595,615155.524429617 7799524.64036197),(615141.72913211 7799570.7209824,615143.988493448 7799563.17251886,615145.043961517 7799559.64323724,615146.29732985 7799555.45408993),(615160.092627358 7799509.4034634,615164.594858344 7799494.36652413))"
991,32647,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604766.040975403 7794358.17198164,604774.905258022 7794350.26359135,604786.655586144 7794339.91569764,604787.117353424 7794340.3556081,604792.139072601 7794336.2764384))"
1205,4502,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602232.332152737 7789910.9871932,602231.466339086 7789914.86640359,602230.114020622 7789920.94516628),(602234.484318098 7789901.27916924,602232.332152737 7789910.9871932),(602236.636483459 7789891.58114324,602234.484318098 7789901.27916924),(602238.730927911 7789881.93310707,602236.892104632 7789890.41138134,602236.636483459 7789891.58114324),(602240.643963787 7789873.14489589,602239.819379359 7789876.9641185,602238.730927911 7789881.93310707),(602242.177690826 7789865.27649748,602242.202428359 7789865.98635299,602240.643963787 7789873.14489589),(602230.114020622 7789920.94516628,602227.978346948 7789930.55321059))"
1206,16815,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604413.860965523 7796577.81018071,604412.096354844 7796575.36067929),(604420.061840433 7796586.64838172,604413.860965523 7796577.81018071),(604426.460615607 7796595.53657255,604420.061840433 7796586.64838172),(604441.451560537 7796616.80224399,604433.420108193 7796605.27459041),(604433.420108193 7796605.27459041,604426.460615607 7796595.53657255),(604452.055716302 7796632.63902045,604441.451560537 7796616.80224399),(604468.844255288 7796653.62474887,604467.302282405 7796653.65474276,604452.055716302 7796632.63902045))"
1207,15079,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612444.134154061 7803073.37802671,612423.989556446 7803032.84627683,612422.150733168 7803030.82668791,612413.146271197 7803026.27761386))"
1208,2777,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601908.402405415 7786405.91064137,601909.532086083 7786405.89064544,601912.747965359 7786406.1006027,601918.808660915 7786406.55051112,601918.849890138 7786406.55051112,601932.397812316 7786408.08019976,601948.304045962 7786410.579691))"
