ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
194;42;210;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
195;42;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67);08:00 ÀS 13:00;SÁBADO
196;21;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
197;21;53;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28);08:00 ÀS 13:00;SÁBADO
198;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
199;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46);08:00 ÀS 13:00;SÁBADO
200;16;160;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
201;16;80;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00);08:00 ÀS 13:00;SÁBADO
202;26;130;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
203;26;65;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67);08:00 ÀS 13:00;SÁBADO
204;7;35;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
205;7;18;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43);08:00 ÀS 13:00;SÁBADO
206;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41);08:00 ÀS 18:00;SEGUNDA A SEXTA
207;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41);08:00 ÀS 13:00;SÁBADO
208;17;85;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;LINESTRING (608188.44 7791344.46, 608106.21 7791262.84);08:00 ÀS 18:00;SEGUNDA A SEXTA
209;17;43;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;LINESTRING (608188.44 7791344.46, 608106.21 7791262.84);08:00 ÀS 13:00;SÁBADO
210;26;130;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;LINESTRING (602960.57 7790999.28, 602989.01 7790869.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
211;26;65;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;LINESTRING (602960.57 7790999.28, 602989.01 7790869.95);08:00 ÀS 13:00;SÁBADO
212;23;115;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;LINESTRING (602932.76 7791126.94, 602960.57 7790999.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
213;23;58;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;LINESTRING (602932.76 7791126.94, 602960.57 7790999.28);08:00 ÀS 13:00;SÁBADO
214;23;115;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;LINESTRING (602901.76 7791266.35, 602932.76 7791126.94);08:00 ÀS 18:00;SEGUNDA A SEXTA
215;23;58;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;LINESTRING (602901.76 7791266.35, 602932.76 7791126.94);08:00 ÀS 13:00;SÁBADO
216;19;190;1 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO;BELVEDERE;LINESTRING (610804.80 7791097.48, 610834.45 7791018.49);08:00 ÀS 18:00;SEGUNDA A SEXTA
217;19;95;1 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO;BELVEDERE;LINESTRING (610804.80 7791097.48, 610834.45 7791018.49);08:00 ÀS 13:00;SÁBADO
218;890;1602;5 HORA(S);AVE JOSE DE PATROCINIO PONTES;ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;LINESTRING (614311.80 7793258.48, 614541.45 7793504.57);08:00 ÀS 17:00;TERÇA A DOMINGO
219;16;160;1 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;LINESTRING (609076.84 7796637.99, 609112.53 7796772.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
220;26;130;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI;LUXEMBURGO;LINESTRING (609087.17 7794216.29, 609137.23 7794248.76, 609154.81 7794269.73, 609167.66 7794304.90, 609172.40 7794332.63, 609169.02 7794429.35, 609173.75 7794457.76, 609194.04 7794492.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
221;26;65;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI;LUXEMBURGO;LINESTRING (609087.17 7794216.29, 609137.23 7794248.76, 609154.81 7794269.73, 609167.66 7794304.90, 609172.40 7794332.63, 609169.02 7794429.35, 609173.75 7794457.76, 609194.04 7794492.93);08:00 ÀS 13:00;SÁBADO
222;42;210;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA SANTA MARIA DO SALTO;GUTIERREZ;LINESTRING (609062.82 7794200.74, 608953.25 7794133.10, 608918.75 7794109.43, 608826.77 7794020.82);08:00 ÀS 18:00;SEGUNDA A SEXTA
223;6;60;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES;SANTO ANTÔNIO;LINESTRING (610117.79 7794912.12, 610109.86 7794859.87, 610106.82 7794832.14, 610102.42 7794792.23, 610093.63 7794763.82, 610088.56 7794755.03, 610072.69 7794728.46);08:00 ÀS 18:00;SEGUNDA A SEXTA
224;6;30;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES;SANTO ANTÔNIO;LINESTRING (610117.79 7794912.12, 610109.86 7794859.87, 610106.82 7794832.14, 610102.42 7794792.23, 610093.63 7794763.82, 610088.56 7794755.03, 610072.69 7794728.46);08:00 ÀS 13:00;SÁBADO
225;90;180;5 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE;SÃO BENTO;LINESTRING (608805.29 7793421.21, 608826.94 7793374.88, 608839.79 7793349.17, 608854.67 7793320.09, 608870.22 7793295.06, 608886.46 7793270.04, 608912.84 7793228.10, 608957.48 7793161.14);08:00 ÀS 18:00;SEGUNDA A SEXTA
226;25;250;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;LINESTRING (610246.26 7795320.28, 610154.25 7795034.85);08:00 ÀS 18:00;SEGUNDA A SEXTA
227;25;125;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;LINESTRING (610246.26 7795320.28, 610154.25 7795034.85);08:00 ÀS 13:00;SÁBADO
228;42;420;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU;CIDADE JARDIM;LINESTRING (610072.69 7794728.46, 609998.52 7794634.11, 609992.05 7794621.51, 609985.58 7794609.24, 609973.66 7794590.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
229;42;210;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU;CIDADE JARDIM;LINESTRING (610072.69 7794728.46, 609998.52 7794634.11, 609992.05 7794621.51, 609985.58 7794609.24, 609973.66 7794590.17);08:00 ÀS 13:00;SÁBADO
230;15;75;2 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA;FUNCIONÁRIOS;LINESTRING (612697.63 7795824.14, 612597.85 7795705.81);08:00 ÀS 18:00;SEGUNDA A SEXTA
231;13;130;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;LINESTRING (609973.57 7794589.83, 609973.91 7794567.17, 609974.92 7794555.67, 609983.38 7794525.91, 610000.29 7794501.56, 610025.99 7794470.44, 610034.44 7794455.90, 610038.50 7794440.68, 610041.55 7794428.51, 610042.56 7794412.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
232;13;65;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;LINESTRING (609973.57 7794589.83, 609973.91 7794567.17, 609974.92 7794555.67, 609983.38 7794525.91, 610000.29 7794501.56, 610025.99 7794470.44, 610034.44 7794455.90, 610038.50 7794440.68, 610041.55 7794428.51, 610042.56 7794412.88);08:00 ÀS 13:00;SÁBADO
233;50;250;2 HORA(S);AVE DO CONTORNO;ENTRE RUA COELHO DE SOUZA E AVE OLEGARIO MACIEL;CIDADE JARDIM;LINESTRING (609816.35 7795429.98, 609930.38 7795403.93, 610044.80 7795373.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
234;26;130;2 HORA(S);AVE DO CONTORNO;ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES;BARRO PRETO;LINESTRING (609007.02 7796363.97, 609008.21 7796384.26, 609017.34 7796418.08, 609026.13 7796448.18, 609036.95 7796488.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
235;7;70;1 HORA(S);AVE DO CONTORNO;ENTRE RUA AMETISTA E RUA CASSIA;PRADO;LINESTRING (609039.32 7796495.87, 609042.03 7796508.55, 609044.22 7796516.50, 609051.16 7796542.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
236;16;80;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO;LEONINA;LINESTRING (608709.92 7793624.12, 608754.56 7793524.70, 608805.29 7793421.21);08:00 ÀS 18:00;SEGUNDA A SEXTA
237;17;170;1 HORA(S);AVE DO CONTORNO;ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO;FLORESTA;LINESTRING (612359.96 7797289.14, 612429.69 7797167.69);08:00 ÀS 18:00;SEGUNDA A SEXTA
238;17;85;1 HORA(S);AVE DO CONTORNO;ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO;FLORESTA;LINESTRING (612359.96 7797289.14, 612429.69 7797167.69);08:00 ÀS 13:00;SÁBADO
239;30;150;2 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA SERGIPE E PCA DA LIBERDADE;SAVASSI;LINESTRING (611193.09 7795353.18, 611138.32 7795456.64, 611151.17 7795508.37);08:00 ÀS 18:00;SEGUNDA A SEXTA
240;17;85;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SANTA EFIGÊNIA;LINESTRING (613042.69 7796308.26, 613025.58 7796241.05, 613005.39 7796171.03);08:00 ÀS 18:00;SEGUNDA A SEXTA
241;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE PCA FLORIANO PEIXOTO E RUA ALVARES MACIEL;SANTA EFIGÊNIA;LINESTRING (613115.81 7796582.72, 613092.82 7796495.36, 613078.10 7796442.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
242;192;192;12 HORA(S);AVE DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;LINESTRING (608170.17 7805582.80, 608139.90 7805647.17);08:00 ÀS 20:00;SEGUNDA A SEXTA
243;192;192;7 HORA(S);AVE DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;LINESTRING (608170.17 7805582.80, 608139.90 7805647.17);08:00 ÀS 15:00;SÁBADO
244;38;190;2 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (613005.39 7796171.03, 612806.84 7795945.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
245;11;110;1 HORA(S);AVE DO CONTORNO;ENTRE RUA LAURO JAQUES E RUA RAUL MENDES;FLORESTA;LINESTRING (612262.64 7797456.19, 612218.03 7797536.57);08:00 ÀS 18:00;SEGUNDA A SEXTA
246;15;150;1 HORA(S);AVE DO CONTORNO;ENTRE RUA GRAO PARA E RUA PONTA PORA;SANTA EFIGÊNIA;LINESTRING (612880.27 7796786.46, 613084.11 7796732.43);08:00 ÀS 18:00;SEGUNDA A SEXTA
247;61;305;2 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO;FLORESTA;LINESTRING (612591.76 7796889.14, 612430.08 7797167.30);08:00 ÀS 18:00;SEGUNDA A SEXTA
248;61;153;2 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO;FLORESTA;LINESTRING (612591.76 7796889.14, 612430.08 7797167.30);08:00 ÀS 13:00;SÁBADO
249;16;160;1 HORA(S);AVE DO CONTORNO;ENTRE RUA FLORESTA E RUA LAURO JAQUES;FLORESTA;LINESTRING (612111.30 7797718.65, 612217.82 7797536.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
250;9;23;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA;FLORESTA;LINESTRING (611920.17 7797259.30, 611984.16 7797148.65);08:00 ÀS 13:00;SÁBADO
251;9;45;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA;FLORESTA;LINESTRING (611920.17 7797259.30, 611984.16 7797148.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
252;6;30;2 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA GENTIOS E RUA SANTA MADALENA SOFIA;CORAÇÃO DE JESUS;LINESTRING (609972.02 7794089.63, 610026.11 7794002.48);08:00 ÀS 18:00;SEGUNDA A SEXTA
253;39;78;5 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA SANTA MADALENA SOFIA E RUA PITANGUEIRAS;VILA PARIS;LINESTRING (610025.90 7794002.91, 610128.07 7793839.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
254;48;240;2 HORA(S);AVE CHURCHILL;ENTRE RUA EXPEDICIONARIO NILO SEABRA E AVE DO CONTORNO;SANTA EFIGÊNIA;LINESTRING (613152.70 7796720.75, 613366.06 7796785.15);08:00 ÀS 18:00;SEGUNDA A SEXTA
359;6;15;2 HORA(S);RUA DOS CAETES;ENTRE RUA AARAO REIS E AVE DOS ANDRADAS;CENTRO;LINESTRING (611576.00 7797277.87, 611501.08 7797298.59);08:00 ÀS 13:00;SÁBADO
360;55;275;2 HORA(S);RUA ARAGUARI;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;LINESTRING (609710.30 7795744.53, 609674.50 7795610.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
361;12;60;2 HORA(S);RUA PIAUI;ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO;SAVASSI;LINESTRING (612104.53 7794963.65, 612078.88 7794863.09);08:00 ÀS 18:00;SEGUNDA A SEXTA
362;32;64;5 HORA(S);RUA OURO PRETO;ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO;SANTO AGOSTINHO;LINESTRING (609646.80 7796052.17, 609611.42 7795917.47);08:00 ÀS 18:00;SEGUNDA A SEXTA
363;32;160;2 HORA(S);RUA RODRIGUES CALDAS;ENTRE RUA ARAGUARI E RUA OURO PRETO;SANTO AGOSTINHO;LINESTRING (609710.30 7795744.53, 609575.31 7795782.34);08:00 ÀS 18:00;SEGUNDA A SEXTA
364;29;58;5 HORA(S);RUA PARACATU;ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO;SANTO AGOSTINHO;LINESTRING (609511.27 7796088.76, 609477.14 7795953.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
365;18;90;2 HORA(S);RUA DIAS ADORNO;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;LINESTRING (609821.45 7795861.49, 609786.17 7795725.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
366;25;125;2 HORA(S);RUA ARAGUARI;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;LINESTRING (609746.22 7795882.10, 609710.30 7795744.53);08:00 ÀS 18:00;SEGUNDA A SEXTA
367;25;125;2 HORA(S);RUA OURO PRETO;ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO;SANTO AGOSTINHO;LINESTRING (609538.97 7795646.10, 609505.28 7795513.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
368;31;62;5 HORA(S);RUA OURO PRETO;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;LINESTRING (609611.42 7795917.47, 609575.31 7795782.34);08:00 ÀS 18:00;SEGUNDA A SEXTA
369;32;64;5 HORA(S);RUA MARTIM DE CARVALHO;ENTRE RUA OURO PRETO E RUA PARACATU;SANTO AGOSTINHO;LINESTRING (609611.42 7795917.47, 609477.14 7795953.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
370;23;115;2 HORA(S);RUA MARTIM DE CARVALHO;ENTRE RUA ARAGUARI E RUA OURO PRETO;SANTO AGOSTINHO;LINESTRING (609746.22 7795882.10, 609611.42 7795917.47);08:00 ÀS 18:00;SEGUNDA A SEXTA
371;30;60;5 HORA(S);RUA OURO PRETO;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;LINESTRING (609575.31 7795782.34, 609538.97 7795646.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
372;29;145;2 HORA(S);RUA MARTIM DE CARVALHO;ENTRE RUA PARACATU E RUA JUIZ DE FORA;SANTO AGOSTINHO;LINESTRING (609477.14 7795953.29, 609340.67 7795989.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
373;28;56;5 HORA(S);RUA TOMAZ GONZAGA;ENTRE RUA SANTA CATARINA E AVE ALVARES CABRAL;LOURDES;LINESTRING (610285.73 7795738.28, 610150.50 7795773.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
374;21;105;2 HORA(S);RUA CURITIBA;ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO;LOURDES;LINESTRING (610421.26 7795702.56, 610388.89 7795582.01, 610384.29 7795566.22);08:00 ÀS 18:00;SEGUNDA A SEXTA
375;16;80;2 HORA(S);RUA CURITIBA;ENTRE RUA ALVARENGA PEIXOTO E RUA TOMAZ GONZAGA;LOURDES;LINESTRING (610456.75 7795838.03, 610426.83 7795723.55, 610421.26 7795702.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
376;26;130;2 HORA(S);RUA SANTA CATARINA;ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO;LOURDES;LINESTRING (610285.73 7795738.28, 610248.14 7795603.82);08:00 ÀS 18:00;SEGUNDA A SEXTA
377;33;165;2 HORA(S);RUA SANTA CATARINA;ENTRE AVE ALVARES CABRAL E RUA TOMAZ GONZAGA;LOURDES;LINESTRING (610317.96 7795870.88, 610316.04 7795848.43, 610285.73 7795738.28);08:00 ÀS 18:00;SEGUNDA A SEXTA
378;36;180;2 HORA(S);RUA BARBARA HELIODORA;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;LINESTRING (610421.26 7795702.56, 610591.33 7795801.33);08:00 ÀS 18:00;SEGUNDA A SEXTA
379;30;60;5 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA CURITIBA E RUA SAO PAULO;LOURDES;LINESTRING (610519.09 7795531.17, 610384.29 7795566.22);08:00 ÀS 18:00;SEGUNDA A SEXTA
380;24;120;2 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;LINESTRING (610384.29 7795566.22, 610248.14 7795603.82);08:00 ÀS 18:00;SEGUNDA A SEXTA
381;22;110;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE DO CONTORNO E RUA MARANHAO;SAVASSI;LINESTRING (612318.53 7794893.10, 612319.05 7794907.94, 612241.72 7794927.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
382;12;60;2 HORA(S);RUA MARANHAO;ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO;SAVASSI;LINESTRING (612241.72 7794927.80, 612230.11 7794878.07);08:00 ÀS 18:00;SEGUNDA A SEXTA
383;20;40;5 HORA(S);RUA DIAS ADORNO;ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO;SANTO AGOSTINHO;LINESTRING (609857.89 7795997.17, 609821.45 7795861.49);08:00 ÀS 18:00;SEGUNDA A SEXTA
384;39;78;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA CURITIBA E AVE ALVARES CABRAL;LOURDES;LINESTRING (610456.75 7795838.03, 610322.68 7795873.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
385;36;180;2 HORA(S);RUA MARANHAO;ENTRE RUA DOS OTONI E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612602.06 7796280.31, 612583.48 7796207.39, 612578.67 7796191.04, 612563.74 7796148.85);08:00 ÀS 18:00;SEGUNDA A SEXTA
386;46;230;2 HORA(S);RUA DOS AIMORES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609213.32 7796602.06, 609076.84 7796637.99);08:00 ÀS 18:00;SEGUNDA A SEXTA
387;27;135;2 HORA(S);RUA UBERABA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;LINESTRING (609247.86 7796736.65, 609213.32 7796602.06);08:00 ÀS 18:00;SEGUNDA A SEXTA
388;33;66;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE BARBACENA E RUA DOS TIMBIRAS;BARRO PRETO;LINESTRING (609419.41 7796835.75, 609382.67 7796701.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
389;34;170;2 HORA(S);RUA PADRE ODORICO;ENTRE AVE DO CONTORNO E RUA MAJOR LOPES;SÃO PEDRO;LINESTRING (611334.66 7794787.24, 611315.31 7794707.90, 611291.42 7794620.40);08:00 ÀS 18:00;SEGUNDA A SEXTA
390;16;80;2 HORA(S);RUA COELHO DE SOUZA;ENTRE AVE DO CONTORNO E RUA FELIPE DOS SANTOS;SANTO AGOSTINHO;LINESTRING (609816.35 7795429.98, 609817.36 7795441.27, 609867.37 7795503.49);08:00 ÀS 18:00;SEGUNDA A SEXTA
391;9;90;1 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA MARILIA DE DIRCEU E RUA SANTA CATARINA;LOURDES;LINESTRING (610280.77 7795448.88, 610213.26 7795465.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
392;14;140;1 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU;LOURDES;LINESTRING (610349.43 7795430.74, 610280.77 7795448.88);08:00 ÀS 18:00;SEGUNDA A SEXTA
393;25;125;2 HORA(S);RUA GRAO PARA;ENTRE AVE CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;LINESTRING (612880.17 7796786.22, 612862.45 7796716.93, 612844.02 7796650.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
