ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
352;VIADUTO;;POLYGON ((611950.28 7803204.18, 611939.69 7803206.05, 611931.90 7803207.74, 611920.14 7803211.05, 611908.37 7803214.95, 611898.41 7803218.74, 611889.25 7803223.01, 611877.85 7803228.71, 611866.35 7803234.92, 611857.04 7803240.65, 611850.20 7803245.24, 611843.22 7803250.34, 611831.67 7803259.31, 611818.18 7803271.26, 611813.25 7803275.91, 611804.25 7803285.12, 611795.20 7803295.73, 611787.19 7803306.00, 611783.51 7803311.10, 611777.92 7803307.82, 611781.52 7803302.53, 611789.65 7803291.28, 611798.95 7803280.35, 611808.26 7803270.69, 611813.15 7803265.73, 611827.67 7803252.56, 611838.49 7803244.27, 611846.09 7803238.83, 611853.15 7803234.00, 611862.37 7803228.23, 611874.02 7803221.98, 611885.64 7803216.28, 611895.50 7803212.01, 611906.23 7803208.00, 611917.97 7803204.21, 611929.92 7803200.68, 611937.78 7803198.88, 611949.07 7803196.67, 611958.15 7803195.31, 611966.28 7803194.58, 611977.04 7803193.56, 611991.68 7803193.18, 612011.10 7803193.84, 612037.79 7803196.64, 612045.14 7803197.81, 612044.26 7803203.85, 612037.28 7803203.04, 612010.66 7803200.68, 611991.76 7803200.39, 611977.45 7803201.01, 611966.53 7803202.04, 611958.74 7803202.93, 611950.28 7803204.18))
353;VIADUTO;;POLYGON ((608256.74 7806393.78, 608450.14 7806305.54, 608452.06 7806312.65, 608258.02 7806399.08, 608256.74 7806393.78))
354;VIADUTO;;POLYGON ((613888.79 7800769.84, 613950.01 7800777.43, 613946.57 7800787.09, 613886.50 7800779.61, 613888.79 7800769.84))
355;VIADUTO;;POLYGON ((612247.59 7802284.73, 612309.01 7802293.97, 612317.01 7802295.17, 612332.20 7802297.45, 612344.42 7802299.29, 612344.45 7802332.01, 612328.59 7802329.57, 612322.30 7802328.60, 612321.18 7802328.43, 612313.86 7802327.31, 612309.49 7802326.64, 612296.99 7802324.72, 612259.52 7802318.97, 612247.37 7802317.11, 612247.59 7802284.73))
356;VIADUTO;;POLYGON ((610049.64 7800222.38, 610045.95 7800236.19, 610040.45 7800232.66, 610041.94 7800226.60, 610044.44 7800217.52, 610044.87 7800215.80, 610050.45 7800220.18, 610049.64 7800222.38))
357;VIADUTO;;POLYGON ((604207.24 7787089.81, 604215.64 7787094.06, 604211.97 7787100.60, 604209.50 7787105.78, 604206.88 7787111.22, 604204.54 7787117.06, 604195.43 7787113.17, 604198.32 7787106.75, 604200.71 7787101.88, 604202.92 7787097.39, 604207.24 7787089.81))
358;VIADUTO;;POLYGON ((605634.92 7787897.16, 605416.70 7787776.74, 605419.70 7787771.61, 605637.09 7787891.68, 605634.92 7787897.16))
359;VIADUTO;;POLYGON ((604334.10 7787173.38, 604363.26 7787189.36, 604396.70 7787207.80, 604429.88 7787226.16, 604459.86 7787242.77, 604487.17 7787257.70, 604515.68 7787273.38, 604542.58 7787288.41, 604561.73 7787298.94, 604580.09 7787309.11, 604605.48 7787323.01, 604632.19 7787338.17, 604662.88 7787354.81, 604689.14 7787369.26, 604715.96 7787384.04, 604730.88 7787392.49, 604729.03 7787397.27, 604702.60 7787382.69, 604673.39 7787366.57, 604641.00 7787348.66, 604616.56 7787335.14, 604582.99 7787316.43, 604551.26 7787299.23, 604516.10 7787279.68, 604473.18 7787256.11, 604440.93 7787238.27, 604413.40 7787223.29, 604385.63 7787207.86, 604360.50 7787193.84, 604331.30 7787177.63, 604334.10 7787173.38))
360;VIADUTO;;POLYGON ((614144.40 7799403.33, 614146.40 7799408.17, 614151.78 7799421.75, 614157.78 7799442.53, 614160.36 7799452.41, 614161.91 7799461.09, 614163.29 7799475.88, 614163.94 7799491.40, 614164.18 7799507.37, 614163.51 7799521.20, 614162.17 7799533.38, 614160.32 7799544.73, 614157.40 7799558.44, 614154.07 7799572.85, 614150.40 7799584.39, 614148.54 7799590.00, 614137.18 7799587.39, 614142.84 7799575.13, 614145.65 7799565.53, 614148.62 7799552.99, 614150.88 7799540.36, 614153.03 7799523.95, 614154.00 7799511.59, 614153.92 7799496.87, 614153.48 7799487.93, 614152.74 7799480.64, 614151.44 7799473.91, 614149.31 7799462.69, 614148.13 7799456.98, 614145.66 7799445.71, 614143.36 7799436.52, 614140.16 7799425.81, 614136.76 7799417.30, 614131.81 7799406.52, 614144.40 7799403.33))
361;VIADUTO;;POLYGON ((608049.12 7805603.75, 608043.82 7805592.63, 608054.71 7805588.36, 608085.37 7805573.59, 608125.94 7805554.52, 608160.39 7805539.10, 608168.12 7805536.15, 608173.67 7805534.21, 608179.34 7805532.48, 608186.91 7805531.02, 608192.40 7805529.85, 608197.76 7805529.17, 608207.50 7805528.64, 608209.48 7805528.52, 608238.46 7805526.46, 608238.56 7805535.12, 608209.22 7805536.13, 608208.42 7805536.32, 608207.86 7805537.70, 608208.38 7805538.89, 608209.03 7805539.56, 608215.30 7805540.94, 608219.48 7805543.19, 608223.42 7805544.93, 608228.61 7805547.97, 608235.89 7805553.11, 608230.52 7805559.96, 608224.71 7805555.16, 608220.53 7805552.71, 608215.59 7805550.14, 608211.14 7805548.78, 608210.13 7805548.37, 608206.63 7805547.16, 608200.58 7805546.27, 608195.78 7805545.50, 608189.61 7805545.99, 608183.48 7805546.68, 608178.15 7805547.65, 608172.88 7805549.53, 608168.51 7805551.13, 608152.11 7805558.99, 608135.83 7805566.37, 608093.74 7805586.22, 608088.33 7805588.77, 608060.50 7805599.83, 608049.12 7805603.75))
362;VIADUTO;;POLYGON ((614549.43 7799130.12, 614545.00 7799119.75, 614554.52 7799116.67, 614574.08 7799109.43, 614584.40 7799105.06, 614589.10 7799115.34, 614579.05 7799119.79, 614559.47 7799127.01, 614549.43 7799130.12))
363;VIADUTO;;POLYGON ((610140.42 7808602.07, 610132.85 7808596.07, 610173.27 7808502.40, 610182.58 7808507.66, 610140.42 7808602.07))
364;VIADUTO;;POLYGON ((610153.76 7808495.67, 610133.36 7808542.10, 610131.34 7808546.71, 610122.30 7808542.55, 610124.90 7808536.96, 610156.26 7808465.63, 610164.99 7808470.08, 610153.76 7808495.67))
365;VIADUTO;;POLYGON ((613758.54 7798289.55, 613755.82 7798316.50, 613719.96 7798300.35, 613722.75 7798272.20, 613758.54 7798289.55))
366;VIADUTO;;POLYGON ((603164.60 7791182.48, 603176.72 7791194.81, 603146.28 7791220.47, 603106.17 7791255.16, 603069.42 7791292.05, 603061.67 7791301.77, 603062.54 7791303.02, 603047.60 7791325.72, 603041.90 7791335.61, 603037.59 7791345.34, 603032.49 7791358.40, 603029.26 7791368.02, 603026.28 7791380.33, 603023.37 7791394.19, 603021.65 7791407.67, 603020.72 7791418.81, 603020.64 7791428.20, 603020.97 7791442.13, 603022.04 7791455.59, 603023.10 7791461.86, 603025.41 7791473.53, 603029.47 7791487.22, 603033.11 7791498.30, 603039.41 7791513.68, 603045.52 7791525.94, 603056.04 7791544.58, 603066.68 7791561.39, 603077.92 7791579.05, 603086.41 7791591.82, 603070.07 7791601.61, 603056.05 7791580.55, 603045.33 7791563.58, 603033.33 7791543.50, 603024.04 7791525.61, 603016.14 7791507.83, 603011.26 7791493.14, 603007.05 7791477.65, 603003.87 7791461.18, 603002.16 7791445.10, 603001.51 7791437.72, 603001.44 7791422.86, 603002.04 7791410.91, 603004.01 7791393.80, 603006.29 7791380.92, 603008.90 7791370.29, 603012.71 7791357.07, 603016.74 7791345.86, 603023.08 7791331.56, 603029.98 7791317.82, 603035.52 7791308.67, 603046.60 7791292.60, 603047.65 7791293.53, 603063.34 7791274.73, 603071.14 7791266.16, 603086.78 7791250.95, 603114.86 7791226.10, 603146.54 7791198.44, 603164.60 7791182.48))
367;VIADUTO;;POLYGON ((601648.68 7790888.47, 601659.90 7790886.43, 601664.38 7790885.62, 601665.27 7790890.07, 601660.52 7790890.92, 601649.60 7790892.72, 601648.68 7790888.47))
368;VIADUTO;;POLYGON ((602244.77 7791055.33, 602254.57 7791061.65, 602199.74 7791253.20, 602189.87 7791247.08, 602244.77 7791055.33))
369;VIADUTO;;POLYGON ((605329.30 7797775.15, 605318.23 7797774.82, 605318.59 7797762.31, 605318.52 7797752.86, 605317.99 7797743.04, 605316.97 7797732.32, 605315.36 7797721.14, 605326.57 7797721.96, 605328.34 7797734.69, 605329.30 7797749.64, 605329.57 7797758.72, 605329.30 7797775.15))
370;VIADUTO;;POLYGON ((605334.08 7797775.72, 605334.78 7797766.03, 605334.95 7797762.04, 605335.04 7797754.07, 605335.09 7797749.13, 605334.80 7797741.73, 605334.02 7797734.03, 605333.18 7797726.73, 605344.81 7797725.96, 605346.31 7797740.57, 605346.65 7797747.33, 605346.67 7797756.10, 605346.48 7797763.67, 605345.72 7797777.11, 605334.08 7797775.72))
371;VIADUTO;;POLYGON ((604059.97 7796358.62, 604062.37 7796368.37, 604020.09 7796370.52, 603988.65 7796372.12, 603984.41 7796362.44, 604059.97 7796358.62))
372;VIADUTO;;POLYGON ((603877.52 7795690.63, 603866.42 7795691.25, 603861.03 7795600.04, 603872.64 7795599.31, 603874.56 7795633.06, 603875.13 7795644.16, 603875.78 7795656.96, 603877.52 7795690.63))
373;VIADUTO;;POLYGON ((603890.41 7795690.54, 603878.57 7795690.72, 603877.02 7795656.89, 603876.38 7795644.06, 603875.83 7795633.02, 603873.88 7795599.40, 603885.51 7795598.97, 603886.91 7795620.66, 603887.18 7795626.13, 603887.48 7795631.91, 603887.72 7795636.72, 603887.75 7795637.40, 603887.80 7795638.37, 603888.04 7795643.09, 603888.30 7795648.12, 603888.40 7795649.97, 603888.69 7795655.89, 603889.00 7795661.84, 603889.15 7795664.92, 603890.12 7795684.06, 603890.41 7795690.54))
374;VIADUTO;;POLYGON ((603910.47 7795690.15, 603898.29 7795690.63, 603898.09 7795683.42, 603897.06 7795664.39, 603896.90 7795661.37, 603896.54 7795654.78, 603896.25 7795649.51, 603896.20 7795648.50, 603896.15 7795647.56, 603895.86 7795642.12, 603895.62 7795637.74, 603895.57 7795636.86, 603895.53 7795636.01, 603895.26 7795631.07, 603894.95 7795625.40, 603894.68 7795620.43, 603893.61 7795600.48, 603893.54 7795598.85, 603905.66 7795598.07, 603906.99 7795623.40, 603907.52 7795633.58, 603907.61 7795635.39, 603908.75 7795657.32, 603910.47 7795690.15))
375;VIADUTO;;POLYGON ((607422.44 7796549.33, 607425.93 7796550.80, 607430.00 7796552.23, 607434.22 7796553.91, 607437.48 7796555.29, 607441.13 7796557.07, 607445.16 7796559.13, 607448.89 7796561.29, 607452.97 7796563.56, 607456.69 7796565.93, 607460.68 7796568.54, 607464.68 7796571.33, 607468.95 7796574.68, 607473.14 7796578.19, 607477.77 7796582.24, 607480.67 7796584.60, 607484.98 7796588.85, 607474.87 7796596.94, 607472.53 7796594.47, 607469.29 7796591.35, 607465.27 7796587.81, 607460.82 7796583.91, 607456.58 7796580.76, 607452.02 7796577.41, 607448.43 7796575.07, 607442.96 7796571.90, 607438.18 7796569.28, 607433.20 7796566.94, 607428.88 7796565.13, 607424.81 7796563.43, 607419.78 7796561.63, 607414.97 7796560.17, 607412.13 7796559.34, 607422.44 7796549.33))
376;VIADUTO;;POLYGON ((608315.85 7788105.56, 608311.70 7788099.76, 608306.46 7788092.12, 608302.42 7788086.21, 608297.55 7788078.40, 608293.22 7788071.33, 608290.37 7788065.96, 608287.03 7788059.77, 608314.66 7788042.94, 608316.42 7788046.48, 608319.47 7788051.93, 608323.77 7788059.52, 608327.40 7788065.69, 608332.10 7788072.86, 608338.38 7788082.02, 608343.00 7788087.98, 608315.85 7788105.56))
377;VIADUTO;;POLYGON ((608683.08 7788631.97, 608698.56 7788619.64, 608700.49 7788622.84, 608715.62 7788648.54, 608729.02 7788670.61, 608739.85 7788688.42, 608753.25 7788710.77, 608737.32 7788722.52, 608722.15 7788696.99, 608709.35 7788675.94, 608695.83 7788653.37, 608683.08 7788631.97))
378;VIADUTO;;POLYGON ((608020.87 7788343.54, 608001.94 7788339.61, 608003.29 7788335.00, 608022.09 7788338.87, 608020.87 7788343.54))
379;VIADUTO;;POLYGON ((609336.42 7789571.40, 609337.53 7789565.22, 609351.18 7789567.46, 609351.02 7789568.02, 609423.42 7789579.99, 609423.64 7789579.18, 609436.87 7789581.61, 609435.45 7789588.12, 609422.10 7789585.40, 609422.24 7789584.69, 609350.61 7789572.77, 609350.36 7789573.47, 609336.42 7789571.40))
380;VIADUTO;;POLYGON ((610098.97 7790145.77, 610092.75 7790139.91, 610077.93 7790126.14, 610072.83 7790121.55, 610082.94 7790112.19, 610086.75 7790115.70, 610101.70 7790129.52, 610109.36 7790136.57, 610098.97 7790145.77))
381;VIADUTO;;POLYGON ((610287.62 7791221.37, 610338.35 7791202.45, 610344.51 7791218.65, 610293.27 7791237.52, 610287.62 7791221.37))
382;VIADUTO;;POLYGON ((607933.86 7800645.61, 607951.44 7800657.96, 607896.90 7800719.72, 607878.51 7800706.87, 607933.86 7800645.61))
383;VIADUTO;;POLYGON ((618119.21 7805697.19, 618056.44 7805702.91, 618055.32 7805694.13, 618118.06 7805687.22, 618119.21 7805697.19))
384;VIADUTO;;POLYGON ((609969.93 7808077.29, 609963.31 7808080.77, 609957.72 7808083.63, 609952.42 7808086.28, 609947.56 7808088.49, 609941.69 7808091.14, 609934.40 7808094.52, 609931.91 7808095.33, 609934.77 7808087.16, 609937.56 7808085.69, 609943.08 7808083.27, 609949.55 7808080.32, 609954.62 7808077.38, 609961.61 7808073.85, 609966.09 7808070.52, 609975.68 7808065.15, 609990.61 7808057.04, 609995.04 7808054.43, 609997.74 7808052.32, 610001.34 7808049.15, 610004.75 7808045.23, 610008.11 7808040.20, 610014.85 7808026.49, 610032.74 7807989.98, 610038.66 7807978.74, 610041.27 7807974.60, 610045.50 7807968.88, 610048.49 7807964.83, 610054.50 7807956.87, 610055.36 7807955.78, 610060.62 7807949.14, 610065.21 7807944.67, 610069.85 7807942.14, 610073.82 7807940.41, 610080.12 7807938.69, 610083.99 7807938.13, 610086.19 7807938.14, 610088.01 7807938.23, 610089.05 7807945.83, 610081.38 7807946.56, 610077.11 7807947.30, 610072.41 7807949.62, 610068.09 7807952.62, 610065.64 7807955.23, 610065.22 7807955.78, 610063.22 7807958.50, 610052.08 7807972.70, 610047.81 7807978.19, 610045.99 7807981.48, 610044.84 7807983.76, 610042.14 7807988.28, 610021.65 7808030.08, 610015.27 7808043.07, 610012.19 7808047.73, 610009.34 7808052.10, 610006.51 7808055.28, 610004.19 7808057.32, 610001.50 7808059.49, 609999.39 7808060.94, 609997.70 7808061.94, 609976.65 7808073.44, 609969.93 7808077.29))
385;VIADUTO;;POLYGON ((611500.52 7804071.59, 611510.29 7804045.19, 611522.96 7804015.75, 611536.72 7803991.54, 611555.62 7803962.20, 611566.97 7803970.25, 611550.41 7803995.44, 611537.22 7804019.64, 611524.06 7804047.39, 611513.86 7804075.42, 611500.52 7804071.59))
386;VIADUTO;;POLYGON ((615713.48 7804051.58, 615722.38 7804047.46, 615730.76 7804042.02, 615740.62 7804034.37, 615748.63 7804027.53, 615753.41 7804022.31, 615759.80 7804014.60, 615777.82 7804031.73, 615772.53 7804037.90, 615766.35 7804043.86, 615758.41 7804050.85, 615746.87 7804060.04, 615739.21 7804065.26, 615735.17 7804067.47, 615725.53 7804071.64, 615713.48 7804051.58))
387;VIADUTO;;POLYGON ((612521.46 7803629.16, 612525.55 7803635.93, 612521.02 7803636.28, 612517.35 7803636.28, 612512.93 7803636.08, 612509.09 7803635.47, 612505.90 7803634.67, 612501.13 7803632.93, 612496.21 7803623.24, 612499.23 7803624.87, 612501.92 7803626.05, 612504.80 7803627.14, 612507.95 7803628.10, 612510.69 7803628.72, 612514.05 7803629.22, 612517.79 7803629.44, 612521.46 7803629.16))
388;VIADUTO;;POLYGON ((612511.30 7803596.23, 612517.13 7803592.04, 612524.00 7803601.44, 612518.14 7803605.66, 612511.30 7803596.23))
389;VIADUTO;;POLYGON ((612439.02 7803483.10, 612444.68 7803475.01, 612459.08 7803485.05, 612453.28 7803493.11, 612439.02 7803483.10))
390;VIADUTO;;MULTIPOLYGON (((612232.64 7802569.66, 612229.53 7802577.89, 612227.19 7802585.02, 612224.39 7802595.93, 612221.71 7802608.55, 612219.93 7802617.73, 612218.10 7802628.47, 612215.96 7802645.16, 612214.97 7802656.23, 612213.31 7802674.90, 612213.48 7802689.61, 612214.14 7802703.81, 612214.63 7802720.00, 612216.29 7802734.05, 612217.28 7802743.96, 612220.92 7802759.82, 612226.26 7802784.24, 612234.66 7802812.09, 612252.54 7802863.94, 612245.69 7802874.80, 612230.98 7802826.82, 612224.18 7802805.57, 612215.11 7802773.94, 612211.99 7802757.01, 612209.51 7802744.13, 612207.70 7802729.09, 612206.04 7802712.23, 612205.71 7802699.18, 612205.38 7802689.28, 612205.22 7802676.06, 612206.38 7802657.71, 612207.70 7802644.83, 612209.35 7802630.46, 612212.98 7802610.79, 612215.63 7802598.40, 612218.27 7802588.66, 612222.24 7802574.78, 612225.05 7802564.70, 612232.64 7802569.66)), ((612218.24 7802793.38, 612209.83 7802795.51, 612208.35 7802790.14, 612205.84 7802779.74, 612203.98 7802771.18, 612203.22 7802767.68, 612202.72 7802765.36, 612200.43 7802753.42, 612199.10 7802744.48, 612197.84 7802734.88, 612196.93 7802726.56, 612195.64 7802711.25, 612195.19 7802699.27, 612195.21 7802684.34, 612195.76 7802669.01, 612196.59 7802656.94, 612198.11 7802642.67, 612199.77 7802629.56, 612202.64 7802613.45, 612205.41 7802600.38, 612212.68 7802601.72, 612209.65 7802615.93, 612207.03 7802631.70, 612205.91 7802638.81, 612204.66 7802651.74, 612203.65 7802663.68, 612203.08 7802676.96, 612203.01 7802690.53, 612203.53 7802700.96, 612204.40 7802716.41, 612205.45 7802728.96, 612206.73 7802739.82, 612208.90 7802752.63, 612209.10 7802753.83, 612211.21 7802766.34, 612214.01 7802778.30, 612218.24 7802793.38)))
391;VIADUTO;;POLYGON ((612499.91 7803229.83, 612450.95 7803204.61, 612374.55 7803165.25, 612309.24 7803131.67, 612260.34 7803106.64, 612270.47 7803086.70, 612327.55 7803116.21, 612364.35 7803134.99, 612391.05 7803148.83, 612418.39 7803162.93, 612441.73 7803174.85, 612476.86 7803192.96, 612500.49 7803205.11, 612510.32 7803210.05, 612512.66 7803210.71, 612499.91 7803229.83))
392;VIADUTO;;POLYGON ((612414.41 7803463.35, 612410.11 7803458.98, 612405.76 7803454.48, 612401.24 7803449.58, 612396.33 7803444.09, 612391.19 7803438.05, 612385.87 7803431.53, 612381.40 7803425.80, 612387.77 7803412.18, 612392.41 7803418.79, 612397.07 7803424.62, 612401.35 7803429.76, 612405.73 7803435.01, 612408.07 7803437.73, 612413.17 7803443.32, 612417.66 7803447.59, 612420.76 7803450.62, 612414.41 7803463.35))
393;VIADUTO;;POLYGON ((612404.17 7803488.53, 612399.32 7803482.50, 612393.86 7803475.63, 612388.22 7803467.89, 612383.05 7803460.83, 612377.55 7803453.04, 612373.52 7803447.18, 612379.76 7803430.44, 612384.82 7803437.98, 612389.70 7803444.94, 612394.07 7803450.86, 612399.82 7803458.31, 612404.38 7803463.94, 612410.99 7803471.81, 612404.17 7803488.53))
394;VIADUTO;;POLYGON ((612373.14 7802612.18, 612371.91 7802615.19, 612370.60 7802618.06, 612368.87 7802621.88, 612368.39 7802622.91, 612365.36 7802629.55, 612363.70 7802633.34, 612345.98 7802625.12, 612347.60 7802621.41, 612350.59 7802614.72, 612351.11 7802613.58, 612352.65 7802610.11, 612354.00 7802607.11, 612355.42 7802604.29, 612373.14 7802612.18))
395;VIADUTO;;POLYGON ((610870.11 7806370.80, 610871.44 7806358.22, 610910.55 7806368.55, 610942.15 7806377.25, 610953.00 7806381.20, 610972.56 7806389.29, 611009.38 7806407.78, 611040.77 7806424.14, 611052.94 7806431.41, 611052.94 7806431.94, 611048.90 7806442.57, 611024.50 7806429.76, 610998.06 7806415.96, 610983.45 7806408.39, 610965.98 7806399.73, 610956.20 7806395.66, 610941.39 7806390.27, 610915.35 7806382.66, 610870.11 7806370.80))
396;VIADUTO;;POLYGON ((607492.29 7795902.19, 607501.77 7795899.10, 607529.85 7795889.11, 607556.56 7795879.88, 607583.49 7795870.46, 607604.38 7795863.12, 607608.46 7795861.69, 607608.47 7795861.68, 607616.75 7795858.77, 607661.59 7795843.17, 607685.81 7795834.50, 607703.10 7795828.74, 607716.72 7795825.39, 607718.92 7795836.76, 607704.09 7795841.12, 607682.74 7795848.74, 607616.94 7795871.68, 607593.90 7795879.70, 607525.41 7795903.55, 607496.49 7795913.09, 607492.29 7795902.19))
397;VIADUTO;;POLYGON ((604421.68 7793033.99, 604420.04 7793028.32, 604460.72 7793014.49, 604467.03 7793012.30, 604469.21 7793017.68, 604463.27 7793019.75, 604421.68 7793033.99))
398;VIADUTO;;POLYGON ((604418.37 7793023.54, 604416.45 7793017.03, 604461.97 7793001.41, 604463.57 7793008.14, 604418.37 7793023.54))
399;VIADUTO;;POLYGON ((604353.22 7793049.54, 604295.41 7793069.62, 604292.39 7793059.15, 604349.72 7793039.16, 604353.22 7793049.54))
400;VIADUTO;;POLYGON ((604356.22 7793049.99, 604357.96 7793055.71, 604291.79 7793078.39, 604289.92 7793072.47, 604295.75 7793070.43, 604356.22 7793049.99))
401;VIADUTO;;POLYGON ((604484.96 7795150.93, 604471.41 7795144.29, 604482.64 7795126.10, 604496.10 7795133.16, 604484.96 7795150.93))
402;VIADUTO;;POLYGON ((605440.49 7791590.41, 605415.86 7791611.61, 605327.34 7791592.31, 605352.55 7791570.81, 605440.49 7791590.41))
403;VIADUTO;;POLYGON ((603801.37 7794492.90, 603804.69 7794558.98, 603792.20 7794558.09, 603791.99 7794553.35, 603789.16 7794492.37, 603801.37 7794492.90))
404;VIADUTO;;POLYGON ((603843.42 7794507.33, 603855.58 7794511.33, 603856.71 7794571.55, 603844.93 7794571.20, 603843.42 7794507.33))
405;VIADUTO;;POLYGON ((606368.21 7796381.75, 606359.26 7796387.31, 606340.19 7796368.85, 606349.46 7796363.19, 606368.21 7796381.75))
406;VIADUTO;;POLYGON ((606352.18 7796363.69, 606350.69 7796362.35, 606355.95 7796359.15, 606374.94 7796377.87, 606370.09 7796381.31, 606352.18 7796363.69))
407;VIADUTO;;POLYGON ((603574.24 7794500.90, 603572.97 7794468.30, 603583.05 7794468.91, 603584.52 7794500.91, 603574.24 7794500.90))
408;VIADUTO;;POLYGON ((603808.53 7794493.27, 603833.35 7794492.70, 603833.44 7794498.31, 603836.93 7794571.22, 603812.02 7794569.61, 603808.53 7794493.27))
409;VIADUTO;;POLYGON ((606390.87 7796369.40, 606385.79 7796372.38, 606375.25 7796352.25, 606380.61 7796349.94, 606390.87 7796369.40))
410;VIADUTO;;POLYGON ((606038.25 7796245.13, 606034.17 7796253.20, 606016.12 7796241.82, 606019.50 7796233.30, 606038.25 7796245.13))
411;VIADUTO;;POLYGON ((606014.09 7796248.65, 606015.82 7796242.91, 606033.79 7796254.04, 606031.77 7796259.52, 606014.09 7796248.65))
412;VIADUTO;;POLYGON ((606010.33 7796258.36, 606012.67 7796252.92, 606030.74 7796264.01, 606029.33 7796270.11, 606010.33 7796258.36))
413;VIADUTO;;POLYGON ((606347.91 7796411.96, 606342.92 7796421.04, 606337.45 7796418.66, 606296.81 7796399.97, 606301.22 7796390.40, 606347.91 7796411.96))
414;VIADUTO;;POLYGON ((606301.60 7796389.59, 606305.93 7796380.19, 606353.34 7796402.08, 606348.57 7796410.76, 606301.60 7796389.59))
415;VIADUTO;;POLYGON ((603840.56 7795600.77, 603851.76 7795600.21, 603853.09 7795630.06, 603854.41 7795661.98, 603856.02 7795691.83, 603845.52 7795692.48, 603842.28 7795639.37, 603840.56 7795600.77))
416;VIADUTO;;POLYGON ((602734.05 7795718.05, 602743.09 7795725.62, 602706.62 7795783.19, 602698.08 7795774.63, 602734.05 7795718.05))
417;VIADUTO;;POLYGON ((604223.04 7793203.52, 604226.78 7793200.71, 604229.12 7793198.61, 604237.25 7793189.94, 604245.66 7793180.24, 604251.39 7793173.27, 604257.37 7793165.24, 604264.07 7793155.58, 604269.67 7793146.69, 604274.42 7793138.84, 604275.70 7793136.17, 604294.85 7793149.08, 604292.64 7793151.74, 604285.75 7793162.64, 604282.52 7793167.50, 604279.31 7793172.22, 604275.83 7793177.71, 604271.60 7793183.79, 604267.74 7793188.69, 604263.21 7793194.10, 604257.67 7793200.57, 604251.69 7793207.22, 604245.73 7793213.21, 604243.76 7793215.22, 604223.04 7793203.52))
418;VIADUTO;;POLYGON ((603979.83 7796351.55, 604013.73 7796349.91, 604057.41 7796347.80, 604059.97 7796358.62, 603984.41 7796362.44, 603979.83 7796351.55))
419;VIADUTO;;POLYGON ((605353.53 7795721.71, 605380.40 7795714.29, 605383.71 7795725.56, 605360.16 7795732.44, 605337.15 7795739.05, 605312.18 7795746.65, 605284.41 7795754.77, 605253.56 7795763.92, 605215.62 7795775.06, 605211.71 7795763.74, 605249.66 7795752.60, 605280.51 7795743.45, 605308.27 7795735.34, 605333.24 7795727.73, 605353.53 7795721.71))
420;VIADUTO;;POLYGON ((605387.96 7795998.40, 605379.93 7795981.83, 605430.98 7795955.77, 605447.36 7795947.36, 605456.55 7795963.28, 605387.96 7795998.40))
421;VIADUTO;;POLYGON ((607460.22 7796493.89, 607458.69 7796492.66, 607464.79 7796483.97, 607475.44 7796493.97, 607496.43 7796513.45, 607502.17 7796518.90, 607494.07 7796525.92, 607491.60 7796524.06, 607489.51 7796522.14, 607480.88 7796513.97, 607469.56 7796502.75, 607460.22 7796493.89))
422;VIADUTO;;POLYGON ((607476.41 7796493.07, 607465.05 7796482.30, 607471.34 7796474.67, 607480.14 7796482.44, 607486.92 7796488.29, 607494.12 7796494.89, 607502.09 7796502.18, 607502.30 7796502.37, 607510.99 7796509.88, 607504.01 7796517.48, 607497.26 7796511.86, 607476.41 7796493.07))
423;VIADUTO;;POLYGON ((608136.60 7799103.24, 608135.75 7799089.53, 608162.83 7799102.03, 608179.89 7799110.21, 608174.74 7799120.78, 608162.68 7799115.39, 608136.60 7799103.24))
424;VIADUTO;;POLYGON ((611609.24 7797588.93, 611643.93 7797608.94, 611686.72 7797633.85, 611723.13 7797654.92, 611763.45 7797678.41, 611786.00 7797691.39, 611799.84 7797699.48, 611793.84 7797709.94, 611779.27 7797701.43, 611756.71 7797688.45, 611716.38 7797664.96, 611679.99 7797643.89, 611637.19 7797618.98, 611604.53 7797600.13, 611609.24 7797588.93))
425;VIADUTO;;POLYGON ((611678.38 7797110.29, 611664.14 7797117.51, 611623.15 7797093.94, 611569.71 7797062.75, 611550.18 7797051.69, 611504.46 7797025.16, 611450.72 7796993.68, 611384.27 7796955.76, 611343.82 7796932.09, 611341.59 7796915.77, 611366.43 7796930.72, 611387.24 7796942.93, 611407.31 7796954.16, 611410.09 7796955.76, 611456.02 7796982.28, 611509.76 7797013.75, 611555.55 7797040.00, 611575.09 7797051.05, 611628.52 7797082.24, 611669.61 7797105.53, 611678.38 7797110.29))
