﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4471,,Registro Documental Solicitado,"POLYGON ((612658.5 7795606.5,612654.25 7795604,612662.5 7795588.5,612681.8 7795609.5,612680.8 7795610.5,612676.44 7795614.5,612675.3 7795615.5,612670.25 7795613,612671.2 7795611,612659.4 7795605,612658.5 7795606.5))"
4472,,Registro Documental Aprovado,"POLYGON ((612253.06 7794852,612252.5 7794858,612252.44 7794858.5,612251.06 7794858,612242.4 7794857.5,612243.9 7794841,612252.3 7794842,612252.25 7794845,612251.6 7794852,612253.06 7794852))"
4473,,Registro Documental Solicitado,"POLYGON ((612569.06 7795421,612571.5 7795426,612571 7795426.5,612572.9 7795430,612572.1 7795430.5,612572.6 7795431.5,612572.06 7795433.5,612565.56 7795436.5,612554.8 7795433.5,612552.9 7795429,612554.94 7795428,612569.06 7795421))"
4474,,Registro Documental Solicitado,"POLYGON ((610623.8 7795055.5,610620.75 7795044,610624.6 7795043,610624.5 7795042.5,610628 7795041.5,610628.1 7795042,610630 7795041.5,610629.9 7795041,610649.94 7795035.5,610653 7795047.5,610649.44 7795048.5,610649.5 7795049,610623.8 7795055.5))"
4475,,Registro Documental Solicitado,"POLYGON ((609154.3 7808566,609158.1 7808574.5,609155.06 7808575.5,609159.56 7808585.5,609152.7 7808588.5,609148.5 7808578.5,609144.4 7808580,609142.4 7808575.5,609145.1 7808574,609146.7 7808573.5,609147.75 7808573,609146.3 7808570,609154.3 7808566))"
4476,,Registro Documental Solicitado,"POLYGON ((611455.4 7794364,611434.7 7794363,611435.06 7794354,611446.06 7794354.5,611446.06 7794354.5,611448 7794354.5,611448 7794354.5,611451.25 7794354.5,611451.1 7794359,611449.56 7794359,611449.5 7794361.5,611455.44 7794361.5,611455.4 7794364))"
4477,,Registro Documental Aprovado,"POLYGON ((611576.7 7795578.5,611557.56 7795583.5,611551.4 7795560.5,611553.4 7795560,611552.44 7795556,611566.25 7795552.5,611566.5 7795553.5,611569.6 7795565.5,611563.6 7795567,611562.9 7795564,611561.2 7795564.5,611562.5 7795569.5,611561.44 7795569.5,611562.1 7795572,611571.4 7795570,611574.44 7795569,611587.56 7795565.5,611590.1 7795575,611587.7 7795575.5,611576.7 7795578.5))"
4478,,Registro Documental Solicitado,"POLYGON ((608510.6 7796205.5,608513 7796205,608516.25 7796204,608517.56 7796208.5,608522.56 7796207,608522.7 7796207.5,608524.5 7796206.5,608526.44 7796213.5,608523.56 7796214.5,608515 7796217,608514.2 7796214,608513.1 7796210.5,608512.2 7796211,608510.6 7796205.5))"
4479,,Registro Documental Solicitado,"POLYGON ((610524.75 7798988.5,610530.7 7798981,610531.1 7798981,610536.7 7798985,610533.4 7798990,610531.44 7798993,610524.75 7798988.5))"
4480,,Registro Documental Aprovado,"POLYGON ((610853.44 7795101,610851.7 7795094,610853.7 7795093.5,610852.8 7795090.5,610854.75 7795090,610857.5 7795089.5,610876.2 7795084.5,610878.6 7795093.5,610855.9 7795099.5,610856 7795100,610853.44 7795101))"
4481,,Registro Documental Aprovado,"POLYGON ((611182.7 7794144,611198 7794140,611200.2 7794148,611183.5 7794152.5,611182.6 7794149,611184.06 7794149,611182.7 7794144))"
4482,,Registro Documental Solicitado,"POLYGON ((611182.4 7794142,611181.56 7794139,611180.6 7794139,611179.44 7794134.5,611195.5 7794130,611195.8 7794131.5,611197.56 7794138,611182.4 7794142))"
4483,,Processo de tombamento aberto,"POLYGON ((611204.5 7794227.5,611202.1 7794218.5,611218 7794214.5,611217.4 7794212,611220.3 7794211,611221.94 7794217.5,611220.75 7794218,611221.25 7794219.5,611222.5 7794219.5,611223.44 7794223,611222.06 7794223.5,611222.4 7794224.5,611212.4 7794227,611211.9 7794225.5,611204.5 7794227.5))"
4484,,Processo de tombamento aberto,"POLYGON ((612432.2 7795292.5,612430.9 7795293,612432.25 7795298,612427.8 7795299.5,612423.9 7795300.5,612422.2 7795294.5,612418.56 7795280.5,612428.2 7795278,612428.94 7795281,612431.5 7795290,612432.2 7795292.5))"
4485,,Processo de tombamento aberto,"POLYGON ((612421.25 7795299.5,612416.94 7795300.5,612417.25 7795302,612411.94 7795303.5,612406.6 7795283.5,612408.56 7795283,612407.75 7795280,612415.5 7795278,612421.25 7795299.5))"
4486,,Registro Documental Solicitado,"POLYGON ((612480.4 7794151.5,612479.75 7794151.5,612480.75 7794139.5,612482.1 7794139.5,612482.75 7794132,612485.7 7794132,612485.75 7794131.5,612487.44 7794131.5,612487.4 7794132.5,612488.7 7794132.5,612488.44 7794135,612493.75 7794135.5,612493.3 7794140.5,612494.7 7794140.5,612493.44 7794152.5,612492.75 7794152.5,612492.56 7794155,612480.1 7794154,612480.4 7794151.5))"
4487,,Tombado,"POLYGON ((611696.06 7795720,611693.75 7795711,611713.7 7795706,611716.3 7795716,611708.7 7795718,611708.4 7795716.5,611696.06 7795720))"
4488,,Registro Documental Solicitado,"POLYGON ((612682.9 7795046,612680.7 7795044.5,612682.3 7795042,612684.7 7795043.5,612693.1 7795030.5,612704.3 7795038,612685.8 7795065.5,612674.7 7795058,612682.9 7795046))"
4489,,Registro Documental Solicitado,"POLYGON ((612641.8 7795011.5,612642.94 7795009.5,612645.75 7795011,612644.6 7795013,612664.8 7795023,612665.7 7795021.5,612668.6 7795023,612667.6 7795025,612678.56 7795030.5,612672.1 7795043,612624.9 7795017.5,612631.25 7795006,612641.8 7795011.5))"
4490,,Registro Documental Solicitado,"POLYGON ((612613.56 7794998.5,612623.56 7795005,612616 7795016,612593.56 7795001,612601 7794990,612610.75 7794996.5,612612.3 7794994.5,612614.94 7794996,612613.56 7794998.5))"
4491,,Tombado,"MULTIPOLYGON (((611887.06 7796163.5,611883.8 7796151,611890 7796149.5,611890.2 7796150.5,611891.9 7796150,611891 7796146.5,611896.8 7796145,611897 7796145.5,611898 7796145.5,611898 7796145.5,611901.7 7796159.5,611887.06 7796163.5)),((611881.3 7796128,611892.75 7796125,611895.3 7796135,611896.7 7796140.5,611889.8 7796142,611890.8 7796146,611883.4 7796148,611881.4 7796140.5,611884.3 7796139.5,611881.3 7796128)))"
4492,,Tombado,"MULTIPOLYGON (((611359.2 7795135,611355.1 7795142.5,611353.8 7795141.5,611353 7795143,611349.56 7795141,611349.1 7795141.5,611342.75 7795138,611343.2 7795137.5,611342.56 7795137,611343.2 7795136,611341.44 7795135,611345.75 7795127.5,611359.2 7795135)),((611353.9 7795144.5,611351.4 7795149,611349.4 7795148,611352 7795143.5,611353.9 7795144.5)))"
4493,,Processo de tombamento aberto,"POLYGON ((611191.5 7794182,611189.7 7794175.5,611191.6 7794175,611190.8 7794172,611200.8 7794169,611201.75 7794172.5,611204.75 7794171.5,611203.8 7794168.5,611211.3 7794166,611213.7 7794175,611199.4 7794179,611199.6 7794180,611191.5 7794182))"
4494,,Processo de tombamento aberto,"POLYGON ((613238.94 7797784,613238.4 7797782.5,613240.56 7797773,613250.44 7797775,613250.1 7797776,613252.94 7797778.5,613254.5 7797776,613258.5 7797777,613258 7797778,613259.06 7797778.5,613259.6 7797777,613269.8 7797779.5,613266.25 7797783,613265.25 7797782.5,613264.5 7797785,613263.75 7797784.5,613253.7 7797793.5,613248.94 7797790,613250.56 7797788,613245.1 7797784.5,613243.7 7797787,613239.06 7797784.5,613238.94 7797784))"
4495,,Processo de tombamento aberto,"POLYGON ((613172.56 7797768.5,613172.8 7797763.5,613176.44 7797763.5,613176.5 7797762.5,613172.9 7797762,613172.94 7797761.5,613173.3 7797754,613173.7 7797746.5,613187.44 7797747,613187.4 7797747.5,613186.44 7797755,613186 7797759,613185.2 7797759,613183.3 7797773,613175 7797773.5,613175.56 7797768.5,613172.56 7797768.5))"
4496,,Processo de tombamento aberto,"POLYGON ((612878.8 7797812.5,612878.5 7797810.5,612886.3 7797809.5,612886.9 7797815,612887.25 7797815,612888 7797823.5,612890.1 7797823.5,612890.75 7797828.5,612886.94 7797828.5,612886.4 7797824,612881.2 7797824.5,612880 7797824,612879.44 7797822.5,612879 7797815.5,612880.06 7797815.5,612879.7 7797812.5,612878.8 7797812.5))"
4497,,Processo de tombamento aberto,"POLYGON ((612773.1 7797818,612773.75 7797818,612773.6 7797816.5,612779.6 7797815.5,612779.9 7797816.5,612781.1 7797816.5,612781.7 7797821,612787.94 7797820.5,612789.56 7797835,612775.1 7797836,612773.1 7797818))"
4498,,Processo de tombamento aberto,"POLYGON ((612765.06 7797834,612763.3 7797820,612766.8 7797820,612766.5 7797817.5,612762.1 7797818,612761.4 7797812.5,612771.6 7797811,612772.25 7797817,612770.75 7797817.5,612771 7797819.5,612771.4 7797819.5,612773.1 7797833,612765.06 7797834))"
4499,,Processo de tombamento aberto,"POLYGON ((613792.75 7797864,613792.94 7797863,613795.6 7797851,613796.5 7797847,613805.44 7797849,613804.25 7797854.5,613802.4 7797854,613800.2 7797863.5,613799.3 7797863,613798.75 7797866.5,613792.75 7797864))"
4500,,Processo de tombamento aberto,"POLYGON ((613510.9 7797332,613506.56 7797316,613514.56 7797314,613518.9 7797330,613510.9 7797332))"
4501,,Processo de tombamento aberto,"POLYGON ((613367.56 7797395,613364.9 7797385.5,613374.4 7797383,613375.1 7797386,613376.44 7797385.5,613376.3 7797385,613377.75 7797384.5,613377.06 7797382.5,613380.44 7797381.5,613383.25 7797380.5,613383.56 7797380.5,613383.9 7797380.5,613384.44 7797382.5,613385.06 7797385,613386.25 7797389.5,613386.44 7797390,613387 7797390,613389.25 7797398.5,613389.5 7797400,613385.25 7797401,613381.2 7797402,613376.25 7797403.5,613370.25 7797405,613367.56 7797395))"
4502,,Processo de tombamento aberto,"POLYGON ((613076.9 7797427,613079.94 7797426.5,613080.9 7797430,613085.5 7797428.5,613089.25 7797442,613081.56 7797444,613077.3 7797428.5,613076.9 7797427))"
4503,,Processo de tombamento aberto,"POLYGON ((612892.2 7797495,612887.6 7797476,612895.2 7797474,612900.06 7797493,612892.2 7797495))"
4504,,Tombado,"POLYGON ((612598.4 7797405,612600.1 7797402,612610.94 7797408,612609.3 7797411,612605.44 7797417.5,612602.5 7797423,612598.5 7797420.5,612605.2 7797409,612598.4 7797405))"
4505,,Processo de tombamento aberto,"POLYGON ((612837.9 7797294.5,612826.44 7797301,612826.75 7797301.5,612823.75 7797303.5,612821.1 7797299,612821.75 7797298.5,612820 7797296,612833.9 7797287.5,612837.9 7797294.5))"
4506,,Processo de tombamento aberto,"POLYGON ((612769.3 7797433,612764.9 7797434.5,612764.4 7797432.5,612760.1 7797434,612757.8 7797426,612758.6 7797425.5,612755.3 7797414,612763.2 7797411.5,612769.3 7797433))"
4507,,Processo de tombamento aberto,"POLYGON ((612790.94 7797428.5,612784.5 7797404.5,612793.25 7797402.5,612794.75 7797408,612793.44 7797408.5,612798.5 7797425,612795.44 7797426,612795.75 7797427,612790.94 7797428.5))"
4508,,Processo de tombamento aberto,"POLYGON ((612936.5 7797413,612933.75 7797403.5,612942.06 7797401,612942.3 7797402,612943.3 7797401.5,612944 7797404.5,612944.06 7797404.5,612943 7797404.5,612944.5 7797410.5,612936.5 7797413))"
4509,,Processo de tombamento aberto,"POLYGON ((613666.06 7797425.5,613666.75 7797423.5,613668.1 7797424,613671.7 7797415.5,613676.4 7797417.5,613675.3 7797420,613685.06 7797424,613682.25 7797431,613679.44 7797430,613678.94 7797431,613666.06 7797425.5))"
4510,,Processo de tombamento aberto,"POLYGON ((613796.7 7797482,613798.6 7797477,613800.25 7797477.5,613803.25 7797470,613810 7797473,613805 7797485,613796.7 7797482))"
4511,,Processo de tombamento aberto,"POLYGON ((612578 7797391.5,612576.5 7797391,612580.44 7797384,612590.25 7797390,612589.2 7797391.5,612590.7 7797392.5,612587.8 7797397.5,612587.6 7797397.5,612578 7797391.5))"
4512,,Tombado,"POLYGON ((611852.5 7793831,611857.6 7793817,611866.06 7793820.5,611872.3 7793843.5,611856.6 7793837.5,611857.6 7793835,611862 7793836.5,611864.06 7793830.5,611859.3 7793829,611857.8 7793833,611852.5 7793831))"
4513,,Registro Documental Aprovado,"POLYGON ((611394.4 7793607,611400.7 7793630.5,611389.44 7793633.5,611385.75 7793619.5,611386.7 7793619.5,611384 7793609.5,611394.4 7793607))"
4514,,Processo de tombamento aberto,"POLYGON ((608983.2 7797731,608987.9 7797727.5,608987.25 7797727,608990.25 7797724.5,608991.4 7797726,608999.25 7797737,609000.06 7797736.5,609004.5 7797743,608995.7 7797749,608983.2 7797731))"
4515,,Processo de tombamento aberto,"POLYGON ((608965.94 7797767.5,608957.4 7797774,608955.2 7797771,608954.6 7797771,608944.1 7797756.5,608953.3 7797749.5,608955.06 7797752,608952.8 7797753.5,608953.6 7797754.5,608955.06 7797753.5,608957.3 7797757,608957.8 7797756.5,608965.94 7797767.5))"
4516,,Tombamento anulado pelo CDPCM-BH,"POLYGON ((608955.06 7797752,608953.3 7797749.5,608963.1 7797742.5,608964.9 7797745,608961.6 7797747,608962.1 7797748,608963.9 7797746.5,608965.44 7797748.5,608966.9 7797747.5,608969.6 7797751.5,608968.8 7797752,608975.2 7797761,608967.1 7797767,608965.2 7797764,608964.44 7797764.5,608959.9 7797758.5,608961.94 7797757,608958.06 7797751.5,608955.94 7797753,608955.06 7797752))"
4517,,Processo de tombamento aberto,"POLYGON ((608969.6 7797746.5,608968.8 7797745.5,608975.44 7797740.5,608976.2 7797742,608977.9 7797740.5,608985.94 7797752,608986.4 7797751.5,608988.06 7797754.5,608979.75 7797760,608979.06 7797759,608978.3 7797759.5,608969.3 7797746.5,608969.6 7797746.5))"
4518,Consulado da Síria,Tombado,"POLYGON ((611436.9 7795467.5,611435.5 7795463,611438.75 7795462,611438.3 7795460.5,611439.06 7795460,611437.9 7795455.5,611436.6 7795455.5,611436.1 7795455,611435.8 7795454.5,611435.56 7795454,611435.56 7795453.5,611435.6 7795453,611435.8 7795452,611436.06 7795452,611436.44 7795451.5,611436.9 7795451,611437.5 7795451,611435.7 7795443.5,611435.9 7795443.5,611446.75 7795440.5,611452.25 7795463.5,611450.4 7795464,611450.75 7795465.5,611451.2 7795465.5,611451.7 7795467.5,611454.3 7795466.5,611459.5 7795487,611459.25 7795487,611460.8 7795493.5,611459.5 7795493.5,611460.4 7795497,611448.4 7795500,611446.6 7795493,611445.7 7795493.5,611445 7795491,611452 7795489,611445.94 7795465.5,611436.9 7795467.5))"
4519,,Registro Documental Aprovado,"POLYGON ((611417.3 7795449,611417.06 7795448.5,611428.7 7795445.5,611430.56 7795452.5,611429.9 7795453,611432.6 7795463.5,611435.5 7795463,611436.9 7795467.5,611437.1 7795468.5,611433.9 7795469.5,611434.4 7795471.5,611426.4 7795473,611425.4 7795469,611424.1 7795469.5,611424.56 7795471,611423.3 7795471.5,611421.1 7795463.5,611417.3 7795449))"
4520,,Registro Documental Solicitado,"POLYGON ((609000.06 7797736.5,609011.9 7797728.5,609016.2 7797735,609004.5 7797743,609000.06 7797736.5))"
4521,,Processo de tombamento aberto,"POLYGON ((610350.75 7798158.5,610347.75 7798142,610355.9 7798140.5,610357.56 7798149.5,610358.6 7798149.5,610359.44 7798154,610350.75 7798158.5))"
4522,,Registro Documental Aprovado,"POLYGON ((612746.2 7795544.5,612743.7 7795542.5,612744.5 7795541.5,612727.9 7795528.5,612733.1 7795522,612738.06 7795525.5,612737.44 7795526.5,612740.06 7795528.5,612740.7 7795527.5,612752.1 7795536.5,612746.2 7795544.5))"
4523,,Registro Documental Aprovado,"POLYGON ((612759.25 7795160,612763.5 7795148,612768.25 7795151,612770.5 7795152.5,612769.7 7795153.5,612781.2 7795161,612781.94 7795159.5,612785.8 7795162,612783.3 7795166,612784.1 7795166.5,612782.2 7795169.5,612781.56 7795169,612778.6 7795174,612774.5 7795171,612775.56 7795169,612765.56 7795163,612764.9 7795164,612759.25 7795160))"
4524,,Processo de tombamento aberto,"POLYGON ((610451.4 7800427.5,610451.56 7800425.5,610456.8 7800426,610459.2 7800405.5,610468.1 7800406.5,610467.5 7800412.5,610469 7800412.5,610469.1 7800411.5,610472.9 7800412,610471 7800428,610469.56 7800428,610469.1 7800432.5,610468.5 7800432,610468.3 7800434,610464.5 7800433.5,610464.3 7800435.5,610456.25 7800434.5,610456.5 7800432.5,610452.44 7800432,610452.94 7800427.5,610451.4 7800427.5))"
4525,,Registro Documental Aprovado,"POLYGON ((611776.94 7794237,611774.8 7794229,611781.25 7794227,611781.56 7794228,611785.7 7794227,611785.1 7794225,611787.06 7794224.5,611789.2 7794223.5,611790.44 7794223.5,611792.7 7794222.5,611796.2 7794222,611802.06 7794220,611802.75 7794222.5,611799 7794223.5,611799.6 7794226,611788.2 7794229,611788.8 7794231,611791.1 7794230.5,611792.6 7794236.5,611781.1 7794239.5,611780.2 7794236,611776.94 7794237))"
4526,,Registro Documental Aprovado,"POLYGON ((611292.75 7794354,611303.06 7794351.5,611301.4 7794345,611305.3 7794344,611305.2 7794343.5,611314.2 7794341,611315.7 7794346.5,611314.7 7794347,611315.3 7794349.5,611313.7 7794349.5,611315.06 7794355,611310.8 7794356,611310.6 7794355,611304.9 7794356.5,611305.1 7794357.5,611294.44 7794360.5,611292.75 7794354))"
4527,,Registro Documental Aprovado,"POLYGON ((608971.94 7797593,608972.9 7797594.5,608973.5 7797594,608979.25 7797603,608978.9 7797603,608980.9 7797606,608977.1 7797608.5,608975.25 7797605.5,608969.3 7797609.5,608965 7797603,608963.06 7797604.5,608960.94 7797601.5,608965.44 7797598.5,608965.06 7797598,608971.94 7797593))"
4528,,Registro Documental Solicitado,"POLYGON ((609812.6 7794592,609812.2 7794585.5,609811.5 7794585.5,609811.1 7794580,609819.94 7794579.5,609820.06 7794581,609822.8 7794580.5,609823.4 7794589.5,609821.56 7794589.5,609821.6 7794591.5,609812.6 7794592))"
4529,,Registro Documental Aprovado,"POLYGON ((607899.2 7797862.5,607889.56 7797860,607890.5 7797856,607893.1 7797857,607894.94 7797849.5,607900.9 7797851,607900.1 7797854,607901.2 7797854.5,607899.2 7797862.5))"
4295,,Registro Documental Aprovado,"POLYGON ((610668.75 7798555,610674.5 7798558.5,610682.75 7798563,610678.44 7798570.5,610657.4 7798559,610658.25 7798557,610651.94 7798553.5,610654.75 7798548.5,610661.1 7798552.5,610661.8 7798551,610666.9 7798554,610668.75 7798555))"
4296,,Registro Documental Solicitado,"POLYGON ((610693.75 7798527,610685.6 7798538.5,610681.75 7798536,610685.44 7798531,610683.3 7798529.5,610687.75 7798523,610693.75 7798527))"
4298,,Processo de tombamento aberto,"POLYGON ((611329.56 7798320,611329.25 7798320,611310.2 7798327,611306.4 7798316.5,611321.7 7798311,611320.75 7798308.5,611339.8 7798301.5,611340.8 7798304,611355.94 7798298.5,611359.75 7798309,611337.1 7798317.5,611336.8 7798317.5,611329.56 7798320))"
4299,,Registro Documental Solicitado,"POLYGON ((611424.5 7798571,611428.1 7798570,611428.94 7798572.5,611432.1 7798571.5,611435.8 7798583,611427.56 7798585.5,611423.3 7798571.5,611423.9 7798571.5,611424.5 7798571))"
4300,,Processo de tombamento aberto,"POLYGON ((610604.94 7798008,610604.75 7798007,610606.06 7798007,610606.25 7798008,610607.44 7798007.5,610607.4 7798007,610607 7798005,610608.7 7798004.5,610608.6 7798004,610611.6 7798003.5,610611.3 7798001,610613.75 7798000.5,610614.2 7798003.5,610612 7798004,610612.5 7798007,610611.9 7798007.5,610612.25 7798009.5,610612.94 7798009.5,610614.2 7798017.5,610607.3 7798021.5,610605.44 7798011,610606.5 7798011,610606 7798008,610604.94 7798008))"
4301,,Registro Documental Solicitado,"POLYGON ((610399.56 7799091,610408.3 7799097,610401.4 7799108.5,610406.2 7799111,610403.3 7799115,610389.8 7799105.5,610390.6 7799104.5,610399.56 7799091))"
4302,,Registro Documental Solicitado,"POLYGON ((610381.56 7799079.5,610393.56 7799087,610389.8 7799093.5,610385.1 7799091,610382.75 7799095.5,610384.94 7799097,610383.1 7799100,610386.94 7799103,610382.56 7799110.5,610376.4 7799107.5,610376.8 7799106.5,610371.94 7799104,610370.8 7799100,610381.56 7799079.5))"
4303,,Processo de tombamento aberto,"POLYGON ((611002.44 7798136,610988 7798136,610988 7798134.5,610979 7798134.5,610974.56 7798127,610986.6 7798127,610986.7 7798128.5,610996.6 7798128.5,610996.7 7798133,611002.4 7798133,611002.44 7798136))"
4304,,Registro Documental Solicitado,"POLYGON ((610963.06 7798109,610963.56 7798108,610987.25 7798108,610987.44 7798111.5,610987.75 7798116,610984.3 7798116,610984.3 7798116.5,610967.8 7798116.5,610963.06 7798109))"
4305,,Registro Documental Aprovado,"POLYGON ((610294.3 7797827.5,610300.56 7797827,610307.1 7797827,610307.94 7797849.5,610308.25 7797859.5,610295.5 7797860.5,610294.3 7797827.5))"
4306,,Processo de tombamento aberto,"POLYGON ((610719.56 7798974.5,610726.4 7798979,610727 7798981.5,610714.94 7799000,610705.7 7798994.5,610719.56 7798974.5))"
4307,,Processo de tombamento aberto,"POLYGON ((610283 7798588,610281.25 7798580,610298.25 7798581,610297.8 7798588.5,610283 7798588))"
4308,,Processo de tombamento aberto,"POLYGON ((610384.6 7798736.5,610390.75 7798731.5,610397.75 7798739,610402.7 7798744,610397.44 7798750.5,610384.6 7798736.5))"
4309,,Processo de tombamento aberto,"POLYGON ((610401.1 7798714.5,610426.1 7798685,610433.44 7798691,610408.4 7798720.5,610401.1 7798714.5))"
4310,,Processo de tombamento aberto,"POLYGON ((610297.9 7798349.5,610299.94 7798347.5,610300.56 7798348,610309.06 7798339.5,610314.75 7798345,610305 7798355.5,610300.3 7798351.5,610297.9 7798349.5))"
4311,,Registro Documental Solicitado,"POLYGON ((610339.06 7798387,610340.7 7798384.5,610348.8 7798376,610354.3 7798381.5,610344.3 7798391.5,610339.06 7798387))"
4312,,Processo de tombamento aberto,"POLYGON ((610363.8 7798402,610361.25 7798399.5,610366.94 7798393,610366.8 7798392.5,610367.06 7798392.5,610384.25 7798407.5,610383.44 7798410,610367.56 7798412.5,610366.25 7798409.5,610365.94 7798407.5,610366.06 7798407,610368.75 7798406.5,610363.8 7798402))"
4313,,Registro Documental Solicitado,"POLYGON ((609979.94 7798368,609986.2 7798364.5,609991.4 7798374,609991.75 7798373.5,609994.75 7798379,609988.1 7798382.5,609979.94 7798368))"
4314,,Processo de tombamento aberto,"POLYGON ((610000.44 7798360,609999.2 7798357.5,610009.56 7798352,610010.44 7798353.5,610011.44 7798353,610013.3 7798356.5,610012.4 7798357,610016 7798363.5,610008.9 7798367.5,610008.25 7798366.5,610007 7798367,610008.25 7798369.5,610006.25 7798370.5,610005.9 7798370,610002.94 7798364.5,610000.44 7798360))"
4315,,Processo de tombamento aberto,"POLYGON ((610084.3 7798326,610081.2 7798320.5,610082.7 7798319.5,610080 7798314.5,610089.1 7798309.5,610094.75 7798320.5,610084.3 7798326))"
4316,,Processo de tombamento aberto,"POLYGON ((610114.6 7798305.5,610110.8 7798298,610124.3 7798291,610128.06 7798297.5,610122.5 7798300.5,610124.75 7798304.5,610119.56 7798308,610119.8 7798308.5,610130.56 7798302,610132.8 7798306,610136.8 7798313.5,610133.9 7798315,610131.3 7798316.5,610130.2 7798314.5,610128.25 7798315.5,610127.44 7798314,610125 7798315,610123.9 7798313,610121.9 7798314,610119.44 7798309.5,610117.1 7798310.5,610115 7798306.5,610116.7 7798305.5,610116.25 7798304.5,610114.6 7798305.5))"
4317,,Processo de tombamento aberto,"POLYGON ((609955.06 7797815,609957.25 7797811,609959.25 7797812.5,609962.56 7797807,609962.9 7797806.5,609974.8 7797813.5,609971.25 7797820,609971 7797820.5,609964.25 7797816.5,609964 7797817,609970.8 7797821,609971.4 7797821.5,609969.75 7797824,609957.25 7797816,609955.06 7797815))"
4318,,Processo de tombamento aberto,"POLYGON ((610302 7798459.5,610299.9 7798457,610305.56 7798452,610308.06 7798454.5,610308.9 7798454,610312.9 7798458,610320.9 7798467,610312 7798475,610306.94 7798469.5,610307.9 7798469,610305.3 7798466,610306.2 7798465,610303.4 7798462,610302.44 7798463,610300.5 7798460.5,610302 7798459.5))"
4319,,Registro Documental Solicitado,"POLYGON ((610294.44 7798488,610277.56 7798470,610284.1 7798464,610300.9 7798482.5,610302.25 7798484,610296.56 7798489.5,610295.06 7798487.5,610294.44 7798488))"
4320,,Registro Documental Aprovado,"POLYGON ((610366.4 7798445.5,610369.7 7798449,610368.8 7798449.5,610373.75 7798455,610371.94 7798456.5,610372.7 7798457.5,610369.25 7798460.5,610364.6 7798455.5,610363.1 7798457,610358.2 7798453,610366.4 7798445.5))"
4321,,Processo de tombamento aberto,"POLYGON ((611223.8 7798257.5,611224.6 7798252.5,611225.06 7798252.5,611225.9 7798247,611225.4 7798247,611227.06 7798236,611230.4 7798236.5,611229.75 7798241,611237 7798242,611234.5 7798258,611234.3 7798259,611223.8 7798257.5))"
4322,,Registro Documental Aprovado,"POLYGON ((611150 7798290,611152.4 7798271,611156.44 7798271.5,611155.94 7798275.5,611157.06 7798275.5,611155.94 7798284.5,611159 7798284.5,611158.1 7798291.5,611154.4 7798291,611154.44 7798290.5,611150 7798290))"
4323,,Registro Documental Solicitado,"POLYGON ((611159 7798284.5,611159.2 7798283.5,611161.44 7798283.5,611162.1 7798278,611168.8 7798279,611168.6 7798280.5,611170.94 7798281,611169.25 7798294,611158 7798292.5,611158.1 7798291.5,611159 7798284.5))"
4324,,Processo de tombamento aberto,"POLYGON ((611136.94 7798247,611138.5 7798235.5,611139.4 7798235.5,611139.6 7798233.5,611139 7798233.5,611140 7798226,611141.8 7798226.5,611141.9 7798226,611145.6 7798226.5,611145.75 7798226,611151.7 7798226.5,611150.1 7798238,611150.75 7798238,611149.3 7798248.5,611141.6 7798247.5,611136.94 7798247))"
4325,,Processo de tombamento aberto,"POLYGON ((611166.1 7798234,611172.94 7798235,611173.5 7798231.5,611176.9 7798232,611174.3 7798249,611164.1 7798247.5,611166.1 7798234))"
4326,,Processo de tombamento aberto,"POLYGON ((611177.75 7798246,611179.5 7798233.5,611178.7 7798233.5,611179.3 7798229,611186.5 7798230,611186.06 7798233,611188.4 7798233.5,611188.2 7798234.5,611190.6 7798235,611190 7798239.5,611187.94 7798239,611186.8 7798246.5,611186.75 7798247,611177.75 7798246))"
4327,,Registro Documental Solicitado,"POLYGON ((611301.1 7797989,611302.9 7797988.5,611301.4 7797983,611308.1 7797981,611313 7797999,611306 7798001,611306.44 7798002.5,611303.56 7798003.5,611302 7798004,611301.44 7797998,611302.7 7797997.5,611302.44 7797996.5,611303.1 7797996.5,611301.1 7797989))"
4328,,Registro Documental Solicitado,"POLYGON ((611309.56 7798076,611308.1 7798070.5,611307 7798071,611305.7 7798066,611325.5 7798060.5,611328.8 7798073,611322.94 7798074.5,611322.3 7798072.5,611315.75 7798074,611312.4 7798075,611309.56 7798076))"
4329,,Processo de tombamento aberto,"POLYGON ((610641 7798183,610649.2 7798171,610659 7798178,610657.6 7798180,610659.6 7798181.5,610658.44 7798183,610656.56 7798186,610652.4 7798192,610641 7798183))"
4330,,Tombado,"POLYGON ((610599 7798258.5,610589.7 7798268.5,610581.1 7798261.5,610590.6 7798251.5,610599 7798258.5))"
4331,,Registro Documental Solicitado,"POLYGON ((610435.94 7798744.5,610443.1 7798736,610460.44 7798750,610456.3 7798755,610457.8 7798756,610456 7798758.5,610454.2 7798757,610453.9 7798757.5,610445.94 7798751,610445.25 7798752,610444.4 7798751,610445.4 7798750,610442.9 7798748,610441.9 7798749,610435.94 7798744.5))"
4332,,Registro Documental Solicitado,"POLYGON ((610471.2 7798741.5,610484.6 7798753,610482.1 7798757,610479.25 7798761.5,610478 7798764,610444.4 7798734.5,610451.3 7798726.5,610464.75 7798738,610465.6 7798737,610471.2 7798741.5))"
