﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-012874/21-16;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOVENTINA DA ROCHA, 155/ VIA DE PEDESTRE DOIS MIL TREZENTOS E ONZE;HELIÓPOLIS;312;9;36;;390;349,42;349,42;2;RESIDENCIAL;1;0;CARLOS ALBERTO DA SILVA;31756/D-MG;02/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-050310/17-69;LICENCIAMENTO;201700794;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CALDAS DA RAINHA, 2041;SÃO FRANCISCO, QUINTA SEÇÃO;881;5;020, 019;;1000;779;832;1;NÃO RESIDENCIAL;0;1;TOMAS ANTONIO ANASTASIA REBELO HORTA, TOMAS ANTONIO ANASTASIA REBELO HORTA;A25069-4, A25069-4;23/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001670/80-20;LICENCIAMENTO;202100397;APROVACAO INICIAL;RUA PROFESSORA VICENTINA BARRETO, 97, 97, 99, 99, 101, 101, 107, 107, 109, 109, 111, 111, 113, 113, 115, 115, 117, 117;PLANALTO;947;103;028, 027;;685,2;594;594;2;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;02/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-020313/21-54;LICENCIAMENTO;202100428;APROVACAO INICIAL;RUA DAVID FONSECA, 826;DOS MILIONÁRIOS;207;27;26;;360;234,74;234,74;3;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO, ANDRE ANTONIO BERTAZZO FILHO;A100725-4, A100725-4;15/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-014887/21-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIA RICALDONI DE FREITAS, 535;SERRANO;725;62;22;;360;355,64;330;4;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;16/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014841/21-38;LICENCIAMENTO;202100450;APROVACAO INICIAL;RUA CHRISTIANO MARTINS DA SILVA, 35;JATOBÁ;618;187;8;;529,3;226,73;226,73;1;RESIDENCIAL;1;0;FABRICIO AUGUSTO MIRANDA VALADARES, ANA CAROLINA MADEIRA DE OLIVEIRA DA MATA, LETICIA CAROLINA SILVA;A313874, CREA-PR 189355/D, 230.313;30/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-010485/21-83;LICENCIAMENTO;202100398;APROVACAO INICIAL;RUA JOAQUIM NABUCO, 35;NOVA SUÍSSA;510;26;13;;400;967,95;599,96;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;02/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-023718/21-62;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR ALARICO BARROSO, 432;OURO PRETO;304;39;15;;360;891,49;559;9;RESIDENCIAL;4;0;ANA MARIA RODRIGUES DA SILVA;A13639-5;27/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011824/21-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTO FRANCO, 780;SÃO JOÃO BATISTA;908;72;36;;360;224,05;193,81;2;RESIDENCIAL;1;0;GILMAR ALVES;201152/D;08/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001707/33-20;LICENCIAMENTO;202100419;APROVACAO INICIAL;RUA SALMA ABDALLA, 45;BELVEDERE;122;26;17;;450;359,95;359,95;4;RESIDENCIAL;2;0;ZILDA MARIA SANTIAGO MENDICINO, ANAMARIA BRETAS DINIZ FERREIRA;CAU: A76248-2, 62830/D;09/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013116/21-33;LICENCIAMENTO;202100438;APROVACAO INICIAL;RUA WILSON SOARES FERNANDES, 275;PLANALTO;947;96;7;;360;751,83;444,61;5;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;21/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-008068/20-62;LICENCIAMENTO;202001088;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PROFESSOR NOE AZEVEDO, 135;PLANALTO;947;34;18;;362;808,09;489,98;5;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;12/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-020078/21-66;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL PEDRO JORGE, 53;CARLOS PRATES;104;9;6;;300;282,25;256,93;3;RESIDENCIAL;1;0;FELIPE PEREIRA DA SILVA CASTRO;233940;13/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;,;;;;;;;3253,29;0;15;;10;0;MANUELA COTTA DE SA;A56642-0;29/07/2021;;;
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;,;;;;;;;3253,29;0;15;;10;0;MANUELA COTTA DE SA;A56642-0;29/07/2021;;;
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;,;;;;;;;3253,29;0;15;;10;0;MANUELA COTTA DE SA;A56642-0;25/07/2021;;;
01-020240/21-82;LICENCIAMENTO;202100396;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS XAVANTES, 88;SANTA MÔNICA;863;55;021B;;268,32;194,9;166,3;3;RESIDENCIAL;2;0;ROSEMARY DE FATIMA BARBOSA, ELEM CATIA DA SILVA CAMPOS;156110/D, 173.233D;01/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-020292/21-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ORACILIO MARTINS GONCALVES, 78;BRASIL INDUSTRIAL;214;23;14;;360;479,16;418,67;5;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;23/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-016241/21-31;LICENCIAMENTO;202100399;APROVACAO INICIAL;RUA RECY SOUZA PAIVA, 330;ITAPOÃ;315;31;26;;384;650,85;383,04;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;02/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-019879/21-98;LICENCIAMENTO;202100417;APROVACAO INICIAL;RUA PROFESSORA GABRIELA VARELA, 1159;JARDIM GUANABARA;896;159;23;;409,5;579,76;404,84;6;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA, HUMBERTO MENDES BRAGA;31838/D, 31838/D;08/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002461/40-20;ALVARÁ NA HORA;202100447;APROVACAO INICIAL;RUA ANTONIO PEIXOTO GUIMARAES, 387/ RUA CASTIGLIANO, 1506;FUTURO;258;87;002A;;336;524,15;328,13;3;MISTO;1;1;FRANCISCO EDUARDO DA COSTA NETO;67548;29/07/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-019785/21-46;LICENCIAMENTO;202100433;APROVACAO INICIAL;RUA ONOFRE FURTADO DA SILVA, 35;LETÍCIA;975;15;20;;360;782,33;537,56;5;RESIDENCIAL;10;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;19/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-023169/21-26;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JURUA, 469, 475, 481/ RUA SAO BENTO;SILVEIRA;386;9;8;;336;383,87;356,04;4;MISTO;3;1;DISLEY BRAGA ARGOLO JUNQUEIRA, DISLEY BRAGA ARGOLO JUNQUEIRA;88559/D, 88559/D;06/07/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-021395/21-54;LICENCIAMENTO;202100418;APROVACAO INICIAL;RUA EMILIO CARDOSO AIRES, 380;TUPI;967;73;5;;360;310,2;352,35;2;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;09/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002480/20-20;ALVARÁ NA HORA;202100411;APROVACAO INICIAL;RUA JOAO BAPTISTA VIANNA, 143;DO TIROL;227;23;004A;;360;475,27;475,27;3;RESIDENCIAL;2;0;GRAZIELLE CRISTINA DE QUEIROZ;213844LP;07/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001831/79-20;ALVARÁ NA HORA;202100425;APROVACAO INICIAL;RUA D, 50, 50/ RUA VARGEM DA SERRA, 131/ RUA VARGEM DA SERRA, 131;ENGENHO NOGUEIRA;278;21;005, 006, 008, 011, 002, 003, 004, 007, 010, 001, 012, 009, 013;;5016,02;7943,42;6.132.491;36;MISTO;125;8;VICTOR CESAR ANDRADE DA COSTA, ANDRE LUIZ MASSOTE MONTEIRO, ANDRE LUIZ MASSOTE MONTEIRO;300204, 131292, 131292;14/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-001293/20-40;LICENCIAMENTO;202000065;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAQUIM MURTINHO, 19;AFONSO PENA;120;500;17;;504,63;1776,17;875,69;9;NÃO RESIDENCIAL;0;6;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;30/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-023504/21-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ROTHEIA, 309, 309;PAQUETÁ;310;79;16;;508,51;366,99;319,37;3;RESIDENCIAL;1;0;VIRGINIA GUERRA VALLE;A16186-1;02/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-023628/21-71;LICENCIAMENTO;202100414;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, 1420;SÃO JOÃO BATISTA;908;75;052C;;1147,01;450,07;529,49;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;07/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001926/61-20;ALVARÁ NA HORA;202100435;APROVACAO INICIAL;AVENIDA SICILIA, 400;DOS BANDEIRANTES;307;126;9;;1115,5;343,58;254,14;4;RESIDENCIAL;1;0;MARIANA SIMAS DE OLIVEIRA, MARIANA SIMAS DE OLIVEIRA;198411/D, 198411/D;21/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001801/80-20;LICENCIAMENTO;202100431;APROVACAO INICIAL;RUA LA PAZ, 56, 60;COPACABANA;320;4;26;;360;212,06;186,04;1;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;16/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-032261/21-50;LICENCIAMENTO;202100421;APROVACAO INICIAL;RUA DOUTOR RAUL FRANCO, 16/ RUA TENENTE ANASTACIO DE MOURA;SÃO LUCAS;141;2;1;;448;1141,75;671,88;8;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;12/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001924/23-20;LICENCIAMENTO;202100429;APROVACAO INICIAL;RUA ALMIRANTE ALEXANDRINO, 596;TERCEIRA SEÇÃO SUBURBANA;103;53;4;;444;1478,33;887,78;9;RESIDENCIAL;10;0;ALESSANDRA BORGES SOUZA;A 23502-4;15/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002065/10-20;ALVARÁ NA HORA;202100412;APROVACAO INICIAL;RUA TELESCOPIO, 180;MIRAMAR;222;13;17;;360;186,2;158,25;1;RESIDENCIAL;1;0;MAURIZ FERREIRA DE AMORIM;198011;07/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002807/17-20;ALVARÁ NA HORA;202100442;APROVACAO INICIAL;RUA PAULO JOSE DA SILVA, 408, 412;VITÓRIA;776;9;102;;237,65;267,75;224,9;4;RESIDENCIAL;2;0;RAFAEL MARCIO HORTA, ROGERIO FERREIRA MARTINS, ROGERIO FERREIRA MARTINS;A149146-6, 94658, 94658;28/07/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-040617/21-00;ALVARÁ NA HORA;202100410;APROVACAO INICIAL;RUA BARREIRO, 1007/ RUA LAMIM/ RUA MARACA/ RUA SOUZA AGUIAR;MARIANO DE ABREU;448;163;1;;2263;919,96;541,15;5;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA, FABIO QUARESMA LIMA, FABIO QUARESMA LIMA;MG-107835/D, MG-107835/D, MG-107835/D;07/07/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-042038/21-75;ALVARÁ NA HORA;202100415;APROVACAO INICIAL;RUA LUDGERO DOLABELA, 712;TERCEIRA SEÇÃO SUBURBANA;103;36;014, 016;;1008;3426,49;2016;13;RESIDENCIAL;18;0;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;07/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-040644/21-74;ALVARÁ NA HORA;202100409;APROVACAO INICIAL;RUA JORGE AMADO, 91;TUPI;967;19;018B;;2829,37;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA, FABIO QUARESMA LIMA;MG-107835/D, MG-107835/D;07/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-002618/60-20;ALVARÁ NA HORA;202100445;APROVACAO INICIAL;AVENIDA ASSIS CHATEAUBRIAND, 577;PRIMEIRA SEÇÃO URBANA;1;004A;036, 035;;1200;374,2;374,2;3;NÃO RESIDENCIAL;0;1;ALLAN ALYSSON MARQUES ROSADO, ALLAN ALYSSON MARQUES ROSADO, ALLAN ALYSSON MARQUES ROSADO, ALLAN ALYSSON MARQUES ROSADO;A150924-1, A150924-1, A150924-1, A150924-1;28/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002525/01-20;ALVARÁ NA HORA;202100436;APROVACAO INICIAL;RUA CESAR SALLES BARBOSA, 129/ RUA QUATRO MIL DUZENTOS E VINTE E CINCO/ VIA DE PEDESTRE QUATRO MIL DUZENTOS E VINTE E SEIS;MANTIQUEIRA;969;170;1;;6199,75;7.646;6197,51;24;RESIDENCIAL;142;0;SANDRA FAGUNDES FERNANDINO, SANDRA FAGUNDES FERNANDINO;A31571-0, A31571-0;21/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-002501/11-20;ALVARÁ NA HORA;202100413;APROVACAO INICIAL;RUA VICENTE FEOLA, 141;CAMPO ALEGRE;889;27;15;;200;165,88;110,22;2;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;07/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-002615/99-20;ALVARÁ NA HORA;202100427;APROVACAO INICIAL;RUA ALBERTINO TEIXEIRA DIAS, 339;RESPLENDOR;204;80;046, 045, 044;;1422;4586,93;2378,06;10;MISTO;48;3;NAYARA TEODORO DA SILVA, NAYARA TEODORO DA SILVA;MG-219535/D, MG-219535/D;14/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002559/66-20;ALVARÁ NA HORA;202100443;APROVACAO INICIAL;RUA CASCAIS, 711;SÃO FRANCISCO, QUARTA SEÇÃO;880;7;14;;500;559,08;379,91;3;NÃO RESIDENCIAL;0;1;RODRIGO SCHURMANN CARDOSO;5,86E+04;28/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-044682/21-05;ALVARÁ NA HORA;202100437;APROVACAO INICIAL;RUA ENGENHEIRO OCELO CIRINO, 271/ RUA JOSE LAPORTE NETO;ESTORIL;170;52;7;;1275;132,2;77,76;1;NÃO RESIDENCIAL;0;1;PEDRO HENRIQUE ALMEIDA SOUSA;233058;21/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002626/86-20;ALVARÁ NA HORA;202100444;APROVACAO INICIAL;RUA GUIDO BARTOLOMEU MAGALHAES, 225;DO TIROL;227;52;24;;225,92;68,7;68,7;1;RESIDENCIAL;1;0;DERLI MARTINS DOS REIS;85627;28/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002776/42-20;ALVARÁ NA HORA;202100446;APROVACAO INICIAL;RUA STELLA NAVARRO DE MIRANDA, 154, 158;PLANALTO;947;105;10;;360;266,74;229,04;1;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;28/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
