﻿ID_WPID,SIGLA_AP,LOCAL_INSTALACAO,NOME_BAIRRO,EQUIPAMENTO,GEOMETRIA
240,AP 02,"BECO SÃO PEDRO, 24",VILA NOVA CINTRA,S,POINT (605864.06 7794078.5)
241,AP 03,"BECO TOMBADOR, 256",VILA NOVA CINTRA,S,POINT (605819.94 7794047)
242,AP 01,"BECO TOMBADOR, 31",VILA NOVA CINTRA,S,POINT (605860.4 7794062.5)
243,AP 01,BECO PRINCIPAL,VILA HORTO FLORESTAL,S,POINT (613698.3 7800324)
244,AP 02,"BECO LATERAL, 202",VILA HORTO FLORESTAL,S,POINT (613651.94 7800337)
245,AP 01,"RUA ÁGUAS DE LINDÓIA,13",VILA PIRATININGA,S,POINT (599200.75 7788620)
246,AP 02,"RUA ÁGUAS DE LINDÓIA, 305",VILA PIRATININGA,S,POINT (599176.3 7788873)
247,AP 03,"RUA ÁGUAS DE LINDÓIA, 668A",VILA PIRATININGA,S,POINT (599122.1 7789118.5)
248,AP 04,"RUA ÁGUAS DE LINDÓIA, 875",VILA PIRATININGA,S,POINT (599086.94 7789377.5)
249,AP 05,"RUA IBIRAPUERA, 379",VILA PIRATININGA,S,POINT (599138.44 7789450)
250,AP 06,"RUA VINHEDO, 660",VILA PIRATININGA,S,POINT (599211.56 7789506)
251,AP 07,"RUA AVARÉ, 35",VILA PIRATININGA,S,POINT (599286.6 7789530)
315,AP 02,"RUA PEDRO SIMOLINE DE OLIVEIRA, 30",VILA MARIETA I,S,POINT (600981.75 7789186.5)
316,AP 03,"BECO DA FELICIDADE, 23",VILA MARIETA I,S,POINT (600883.25 7789144.5)
317,AP 04,"RUA QUATORZE, 41",VILA MARIETA I,S,POINT (601061.56 7789146)
252,AP 03,"BECO DO ANDRÉ, 110",VILA SÃO VICENTE,S,POINT (612727.06 7797337.5)
283,AP 01,"BECO B, 8",VILA FORMOSA,S,POINT (601337.56 7788221.5)
284,AP 02,"BECO H, 40",VILA FORMOSA,S,POINT (601432.94 7788297)
285,AP 03,"BECO J, 5",VILA FORMOSA,S,POINT (601484.75 7788341.5)
286,AP 04,"ALAMEDA IBIRITÉ, 14A",VILA FORMOSA,S,POINT (601544.3 7788422.5)
287,AP 03,"RUA ALAMEDA DAS FLORES, 82 ",VILA NOVA,S,POINT (610337.56 7810007.5)
288,AP 02,"RUA ALAMEDA DAS FLORES, 104",VILA NOVA,S,POINT (610303.75 7810008.5)
289,AP 01,"RUA ALAMEDA DAS FLORES, 131",VILA NOVA,S,POINT (610284.1 7809960)
290,AP 04,"RUA DOIS, 157",VILA NOVA,S,POINT (610405.6 7810037)
291,AP 01,"BECO A, 29",VILA PETRÓPOLIS,S,POINT (601603.6 7786704.5)
292,AP 02,"BECO C, 16",VILA PETRÓPOLIS,S,POINT (601581.94 7786708.5)
314,AP 01,"RUA SÃO VICENTE, 10",VILA MARIETA I,S,POINT (600951.06 7789189)
253,AP 01,"RUA CARAGUATATUBA, 64",VILA PIRATININGA A,S,POINT (605422.8 7809151.5)
254,AP 01,"RUA MARIA CONCEIÇÃO BONFIM, 1040",VILA GUANABARA,S,POINT (615328.6 7803461)
255,AP 01,"RUA TEODOMIRO CRUZ, 240",VILA TEODOMIRO CRUZ,S,POINT (613859.56 7795630.5)
256,AP 01,"BECO OPALA, 20D",VILA PINDURA SAIA,S,POINT (612305.06 7794409)
257,AP 02,"BECO OLIVEIRA, 65",VILA PINDURA SAIA,S,POINT (612314.6 7794349)
258,AP 01,"RUA IPANEMA, 128",VILA JARDIM DO VALE,S,POINT (601335.06 7787683.5)
259,AP 02,"RUA NEUSA DE FÁTIMA FURTADO, 56",VILA JARDIM DO VALE,S,POINT (601342.1 7787551.5)
260,AP 03,"BECO DOS INDEPENDENTES, 262",VILA JARDIM DO VALE,S,POINT (601249.3 7787570.5)
261,AP 04,"RUA AMILCAR DE SOUZA QUINTELA, 150",VILA JARDIM DO VALE,S,POINT (601272 7787633)
262,AP 05,"RUA ARGENTAL DRUMOND, 205",VILA JARDIM DO VALE,S,POINT (601234.8 7787702.5)
263,AP 01,"RUA KÁTIA REGINA CLAUDINO, 205",VILA VERDE,S,POINT (606082.56 7811792)
264,AP 06,"RUA EDUARDO QUENTEL, 66",VILA AEROPORTO,S,POINT (610345.6 7804978.5)
265,AP 05,"RUA SANTO ELIAS, 43",VILA AEROPORTO,S,POINT (610502.6 7805000.5)
266,AP 02,"RUA WASHINGTON LUIZ, 1905",VILA AEROPORTO,S,POINT (609959.6 7805078.5)
267,AP 04,"RUA D, 1566",VILA AEROPORTO,S,POINT (610135 7805060.5)
268,AP 03,"RUA DA PAZ, 37",VILA AEROPORTO,S,POINT (610061.8 7805101.5)
269,AP 01,"RUA DOS ESPORTES, 7A",VILA AEROPORTO,S,POINT (610221.8 7805031.5)
270,AP 05,"RUA EPHIGÊNIA NATIVIDADE, 109",VILA CASTELO DE MANACÁS,S,POINT (605362.5 7799642.5)
271,AP 07,"RUA TENENTE MAURÍCIO SÁVIO, 259",VILA CASTELO DE MANACÁS,S,POINT (605371.25 7799710.5)
272,AP 06,"RUA EPHIGÊNIA NATIVIDADE, 167",VILA CASTELO DE MANACÁS,S,POINT (605316.9 7799719)
273,AP 08,"RUA EPHIGÊNIA NATIVIDADE, 60",VILA CASTELO DE MANACÁS,S,POINT (605300.8 7799762)
274,AP 09,"RUA MAJOR MESQUITA, 50",VILA CASTELO DE MANACÁS,S,POINT (605277.3 7799840)
275,AP 02,"RUA ANDRADE, 34",VILA CUSTODINHA,S,POINT (603860.5 7793866)
276,AP 03,"RUA UM, 111A",VILA TIROL,S,POINT (600909.25 7790040)
277,AP 05,"RUA PADRE CANDINHO, 89 ",VILA TIRADENTES,S,POINT (610796.2 7799458)
332,AP 01,"BECO BATALHA, 365",VILA SÃO FRANCISCO,S,POINT (608555.7 7801385.5)
333,AP 14,"RUA DO ATERRO, 685",VILA CALIFÓRNIA,S,POINT (603679.56 7797316)
393,AP 01,"RUA MIGUEL MORICI, 12",VILA NOVO SÃO LUCAS,S,POINT (614017.2 7795643)
399,AP 07,"RUA CASTELO NOVO, 83",VILA NOVO SÃO LUCAS,S,POINT (614220.6 7795907.5)
400,AP 02,"BECO MONTE ALEGRE, 31",VILA NOVO SÃO LUCAS,S,POINT (614122.44 7795636)
380,AP 08,"RUA MARIA MARTINS, 633",VILA MARIQUINHAS,S,POINT (610997.56 7808592)
355,AP 04,"BECO DONA OLÍVIA, 84",VILA SÃO RAFAEL,S,POINT (614350.1 7797736.5)
387,AP 04,"BECO E, 26",VILA BOA VISTA,S,POINT (615820.2 7799618)
394,AP 10,"RUA CASTANHOLA, 73",VILA NOVO SÃO LUCAS,S,POINT (614303.7 7795564.5)
356,AP 01,"RUA PITANGUI, 4399",VILA NOSSA SENHORA DO ROSÁRIO,S,POINT (614562.94 7798157)
353,AP 02,"BECO PLANALTO, 263",VILA SÃO RAFAEL,S,POINT (614474.9 7797785)
378,AP 05,"RUA CASSIOLÂNDIA, 347",VILA MARIQUINHAS,S,POINT (610896.5 7808810)
379,AP 07,"RUA BARRETOS, 67",VILA MARIQUINHAS,S,POINT (611217.1 7808835)
386,AP 01,"BECO SEM NOME, 30",VILA MARIQUINHAS,S,POINT (610996.4 7808918.5)
390,AP 01,"RUA ITAITE, 100",VILA BOA VISTA,S,POINT (615797.7 7799719)
395,AP 06,"RUA CASTELO NOVO, 306",VILA NOVO SÃO LUCAS,S,POINT (614237 7795784.5)
397,AP 09,"RUA AMÉRICA, 139",VILA NOVO SÃO LUCAS,S,POINT (614190.25 7795528.5)
372,AP 06,"RUA CORRIDA DE TOUROS, 47",VILA MARIQUINHAS,S,POINT (611138.7 7808694.5)
377,AP 04,"RUA BARRETOS, 358",VILA MARIQUINHAS,S,POINT (610923.75 7808873)
382,AP 12,"RUA ESTRELA, 83",VILA MARIQUINHAS,S,POINT (610822.4 7808665.5)
398,AP 08,"RUA AMÉRICA, 37",VILA NOVO SÃO LUCAS,S,POINT (614230.8 7795628)
79,AP 02,"RUA LENIN, 105",VILA CORUMBIARA ,S,POINT (603157.1 7787041.5)
80,AP 06,"RUA CARLOS LAMARCA, 185",VILA CORUMBIARA ,S,POINT (603113.2 7787211)
81,AP 09,"RUA CARLOS LAMARCA, 67",VILA CORUMBIARA ,S,POINT (603184.56 7787123.5)
82,AP 08,"RUA LENIN, 19",VILA CORUMBIARA ,S,POINT (603242.3 7787064)
83,AP 07,"RUA SÉRGIO RODRIGUES GOMES, 111",VILA CORUMBIARA ,S,POINT (603226.75 7787138)
84,AP 05,"RUA NOSSA SENHORA APARECIDA, 190",VILA CORUMBIARA ,S,POINT (603133.5 7787315)
85,AP 04,"RUA NOSSA SENHORA APARECIDA, 77 ",VILA CORUMBIARA ,S,POINT (603186.75 7787245.5)
86,AP 03,"RUA NOSSA SENHORA APARECIDA, 165",VILA CORUMBIARA ,S,POINT (603225.8 7787188.5)
87,AP 01,"RUA NOSSA SENHORA APARECIDA, 22A",VILA CORUMBIARA ,S,POINT (603303.44 7787076.5)
88,AP 02,"BECO PASSAGEM ALGIBE, 35",VILA NOVA DOS MILIONÁRIOS,S,POINT (604568.94 7790148.5)
89,AP 01,"RUA FERNANDES DE MOURA, 91",VILA NOVA DOS MILIONÁRIOS,S,POINT (604543.8 7790200.5)
90,AP 05,"RUA UM, 59",VILA CONJUNTO BONSUCESSO,S,POINT (605436.9 7790687.5)
91,AP 04,"AVENIDA CANAL, 74A",VILA CONJUNTO BONSUCESSO,S,POINT (605470.9 7790569.5)
92,AP 03,"RUA RUFINA GARCIA SOARES, 45A",VILA CONJUNTO BONSUCESSO,S,POINT (605545.7 7790692)
93,AP 02,"RUA QUATRO, 14 ",VILA CONJUNTO BONSUCESSO,S,POINT (605536.06 7790755)
94,AP 01,"RUA CARLITOS, 85",VILA BARÃO HOMEM DE MELO I,S,POINT (607459.3 7794986.5)
95,AP 02,"RUA MARIA DAS MERCÊS E SILVA, 225",VILA MARIETA II,S,POINT (600582.75 7789102.5)
96,AP 01,"RUA GERALDO MAGELA GOULART, 212",VILA MARIETA II,S,POINT (600753.4 7789169)
97,AP 01,"BECO DA RUA JOÃO DE MATOS, 7C",VILA IPIRANGA,S,POINT (611633.56 7800652.5)
98,AP 01,"BECO WALTER MAGALHÃES, 22",VILA BARÃO HOMEM DE MELO III,S,POINT (607632.44 7794597)
99,AP 01,"BECO DA ESCADARIA, 320",VILA LORENA,S,POINT (606261.7 7797464.5)
100,AP 01,"RUA DOS TUCANOS, 16",VILA BACURAUS,S,POINT (610448.9 7807393)
101,AP 02,"RUA DOS BACURAUS, 580",VILA BACURAUS,S,POINT (610487.06 7807399)
102,AP 01,"RUA AIMEE SEMPLE MCPHERSON, 509",VILA SANTO ANTÔNIO,S,POINT (609132.25 7803475)
103,AP 01,"RUA VILA REAL, 922",VILA REAL I,S,POINT (609505.4 7801592)
104,AP 01,"AVENIDA JOÃO XXIII, 45A",VILA RICA SÃO JOSÉ,S,POINT (604745.9 7799294)
105,AP 02,"BECO VILA RICA, 15",VILA RICA SÃO JOSÉ,S,POINT (604786.9 7799258.5)
106,AP 03,"BECO DAS CRIANÇAS, 48B",VILA MALOCA,S,POINT (609611.3 7801439.5)
107,AP 02,"RUA FLOR VITÓRIA RÉGIA, 75",VILA CONJUNTO FLORAMAR,S,POINT (611930.75 7807016.5)
108,AP 03,"RUA SANTO INÁCIO DE LOYOLA, 34",VILA CONJUNTO FLORAMAR,S,POINT (611881.56 7806929.5)
109,AP 01,"RUA FLOR DE AÇUCENA, 46",VILA CONJUNTO FLORAMAR,S,POINT (611879 7807053)
110,AP 02,"BECO DA GROTA, 76",VILA CONJUNTO MINASCAIXA,S,POINT (609032.4 7810122)
111,AP 01,"RUA TENENTE MAURÍCIO SÁVIO, 122",VILA CASTELO DE MANACÁS,S,POINT (605328.4 7799886.5)
112,AP 02,"RUA TENENTE MAURÍCIO SÁVIO, 201",VILA CASTELO DE MANACÁS,S,POINT (605360.4 7799810.5)
113,AP 04,"RUA GERALDO JARDIM LINHARES, 34",VILA CASTELO DE MANACÁS,S,POINT (605434.5 7799767)
114,AP 03,"RUA EPHIGÊNIA NATIVIDADE, 98",VILA CASTELO DE MANACÁS,S,POINT (605430.06 7799649)
115,AP 22,"BECO BOA VISTA, 155",VILA DO ÍNDIO,S,POINT (606423.3 7807298.5)
116,AP 24,BECO BOA VISTA DOIS,VILA DO ÍNDIO,N,POINT (606421.2 7807312)
117,AP 01,"RUA CHILE, 56",VILA DO ÍNDIO,S,POINT (606631.6 7806875.5)
118,AP 03,"BECO DOM SILVÉRIO, 35",VILA DO ÍNDIO,S,POINT (606499.25 7807126)
119,AP 23,"BECO SÃO JOSÉ, 30",VILA DO ÍNDIO,S,POINT (606415.75 7807162.5)
120,AP 04,"BECO DOM SILVÉRIO, 95",VILA DO ÍNDIO,S,POINT (606503 7807152)
121,AP 07,"BECO BOA VISTA, 43/45",VILA DO ÍNDIO,S,POINT (606480.4 7807229)
122,AP 25,"RUA DOS COMANCHES, 245",VILA DO ÍNDIO,N,POINT (606777.25 7806769.5)
123,AP 02,"RUA LAVRAS OU DESENGANO, 79",VILA ACABA MUNDO,S,POINT (612138.25 7792459)
124,AP 01,"BECO DESENGANO, 137",VILA ACABA MUNDO,S,POINT (612166.1 7792406.5)
125,AP 05,"BECO DOS CARVALHOS, 90",VILA ACABA MUNDO,S,POINT (612052.25 7792468.5)
126,AP 06,"BECO DOS CARVALHOS, 63B",VILA ACABA MUNDO,S,POINT (612072.06 7792492)
127,AP 08,"BECO DA IGREJA, 7",VILA ACABA MUNDO,S,POINT (612098.94 7792462)
128,AP 07,"BECO DA IGREJA, 65",VILA ACABA MUNDO,S,POINT (612065.44 7792427.5)
129,AP 04,"RUA DOS CARVALHOS, 201",VILA ACABA MUNDO,S,POINT (611992.8 7792336.5)
130,AP 03,"BECO DA MINA, 152",VILA ACABA MUNDO,S,POINT (612022 7792365)
131,AP 01,"RUA PASTOR JOSÉ RUFINO, 60",VILA CONJUNTO BONSUCESSO,S,POINT (605462.1 7790670)
132,AP 01,"RUA PADRE JÚLIO LOMBAERDE, 117",VILA PUC,S,POINT (605256.4 7797035.5)
133,AP 01,"BECO DONA NANA, 230",VILA COPASA,S,POINT (603953.06 7790230)
134,AP 02,"RUA JOSÉ DE OLIVEIRA, 84",VILA COPASA,S,POINT (603986.56 7790320.5)
135,AP 02,"RUA JUVENATO MILANEZ, 65",VILA IPIRANGA,S,POINT (611627.8 7800640)
136,AP 01,BECO PEDRA AZUL ESQUINA COM FREI MARIANO,VILA SÃO FRANCISCO DAS CHAGAS,S,POINT (608707.7 7797774)
137,AP 02,"BECO OPALA, 59",VILA SÃO FRANCISCO DAS CHAGAS,S,POINT (608701.56 7797730)
138,AP 03,"BECO OPALA, 60",VILA SÃO FRANCISCO DAS CHAGAS,S,POINT (608725.5 7797754)
139,AP 04,"TRAVESSA PEDRA BONITA,175",VILA SÃO FRANCISCO DAS CHAGAS,S,POINT (608644 7797614)
140,AP 01,"RUA CINCO DE JULHO, 8",VILA BOA UNIÃO II,S,POINT (612540.9 7803818)
141,AP 02,"RUA COLUNA PRESTES, 79",VILA BOA UNIÃO II,S,POINT (612576.75 7803853)
142,AP 01,"RUA DOS VICENTINOS, 382",VILA BIQUINHAS,S,POINT (610812.75 7805668.5)
143,AP 02,"RUA NOSSA SENHORA DA EUCARISTIA, 375",VILA BIQUINHAS,S,POINT (610825.9 7805719.5)
144,AP 03,"RUA DOUTOR MIGUEL GONTIJO, 191",VILA BIQUINHAS,S,POINT (610786.3 7805763.5)
145,AP 04,"AVENIDA BARONESA DE SANTA LUZIA, 265",VILA BIQUINHAS,S,POINT (610867.7 7805916.5)
146,AP 05,"RUA DAS CLARISSAS, 1100",VILA BIQUINHAS,S,POINT (610851.7 7805943)
147,AP 06,"RUA MIGUEL ARANHA DE AZEVEDO, 602",VILA BIQUINHAS,S,POINT (610900.7 7806083)
148,AP 07,"RUA LOBO LEITE, 73",VILA BIQUINHAS,S,POINT (610931.3 7806154)
149,AP 02,"BECO SANTA FÉ, 75",VILA DO ÍNDIO,S,POINT (606631.25 7806918.5)
150,AP 01,"BECO MALA E CUIA, 136",VILA MALA E CUIA,S,POINT (611457.6 7793853.5)
151,AP 01,"BECO PONTA PORÃ, 185",VILA UNIÃO,S,POINT (613143.9 7796951.5)
152,AP 04,"BECO PONTA PORÃ, 25",VILA UNIÃO,S,POINT (613146.6 7796897)
153,AP 02,"BECO PONTA PORÃ, 65",VILA UNIÃO,S,POINT (613189.75 7797008.5)
604,AP 15,"RUA SÃO LUIZ, 205",VILA SÃO TOMAZ,S,POINT (609829 7805276)
606,AP 14,"BECO ITAPETINGA, 672",VILA SÃO TOMAZ,S,POINT (610118.2 7805298)
599,AP 18,"RUA SANTA BÁRBARA, 37",VILA SÃO TOMAZ,S,POINT (609504.1 7805335.5)
588,AP 11,"BECO F, 70",VILA SÃO TOMAZ,S,POINT (610195.56 7805393.5)
605,AP 22,"RUA DOUTOR JOSÉ RODRIGUES, 135",VILA SÃO TOMAZ,S,POINT (609942.1 7805245.5)
607,AP 16,"RUA VISCONDE DE MORAIS, 98",VILA SÃO TOMAZ,S,POINT (610085.75 7805448)
608,AP 12,"RUA MARIA AMÉLIA MAIA, 100",VILA SÃO TOMAZ,S,POINT (610124.9 7805457)
593,AP 02,"RUA SÃO PEDRO, 570",VILA SÃO TOMAZ,S,POINT (609364.9 7805337.5)
594,AP 01,"BECO A, 27",VILA SÃO TOMAZ,S,POINT (609406.56 7805245)
596,AP 09,"RUA BARÃO DE COROMANDEL COM RUA AMANDO COUTO, 710",VILA SÃO TOMAZ,S,POINT (609896.25 7805310.5)
587,AP 07,"RUA BARÃO DE COROMANDEL, 597",VILA SÃO TOMAZ,S,POINT (610012.3 7805311.5)
600,AP 19,"RUA SANTA ROSA, 295",VILA SÃO TOMAZ,S,POINT (609607.25 7805341)
609,AP 13,"RUA BARÃO DE COROMANDEL, 771",VILA SÃO TOMAZ,S,POINT (610250.6 7805366.5)
592,AP 03,"RUA MARIA CÂNDIDA, 455",VILA SÃO TOMAZ,S,POINT (609524.56 7805379.5)
595,AP 08,"RUA SANTA ROSA, 242",VILA SÃO TOMAZ,S,POINT (609626.6 7805155)
603,AP 23,"RUA COMENDADOR WIGG, 292",VILA SÃO TOMAZ,S,POINT (610021.7 7805350.5)
590,AP 04,"RUA TANCREDO ESTEVES, 282",VILA SÃO TOMAZ,S,POINT (609670.3 7805396)
591,AP 05,"RUA TANCREDO ESTEVES, 280",VILA SÃO TOMAZ,S,POINT (609686.56 7805253.5)
598,AP 17,"BECO DA GABRIELA, 570",VILA SÃO TOMAZ,S,POINT (609381.6 7805289.5)
589,AP 10,"RUA SANTO ANTÔNIO, 348",VILA SÃO TOMAZ,S,POINT (609955.94 7805329.5)
597,AP 06,"RUA SÃO BENTO COM RUA BARÃO DE COROMANDEL, 60",VILA SÃO TOMAZ,S,POINT (609478.5 7805213)
601,AP 20,"RUA BARÃO DE COROMANDEL, 195",VILA SÃO TOMAZ,S,POINT (609600.44 7805240)
602,AP 21,"RUA TANCREDO ESTEVES, 224",VILA SÃO TOMAZ,S,POINT (609697.3 7805222)
988,AP 01,"RUA PAVÃO, 15",VILA CEMIG,S,POINT (605418 7788756)
989,AP 02,"RUA GRAÚNAS, 346",VILA CEMIG,S,POINT (605348.7 7788676)
1000,AP 13,"BECO CANARINHO, 10",VILA CEMIG,S,POINT (605289.1 7788722.5)
1003,AP 16,"RUA COLIBRI, 43",VILA CEMIG,S,POINT (605127.5 7788883)
1009,AP 22,"RUA COLETIVA, 37",VILA CEMIG,S,POINT (605368.06 7788596)
1011,AP 24,"RUA GRAÚNAS, 428",VILA CEMIG,S,POINT (605489.56 7788639.5)
1013,AP 26,"RUA GAVIÃO, 83",VILA CEMIG,S,POINT (605535 7788508)
999,AP 12,"RUA EMA, 36",VILA CEMIG,S,POINT (605222.4 7788740.5)
1016,AP 29,"RUA JURITI, 35",VILA CEMIG,S,POINT (605389.7 7788861)
992,AP 05,"RUA MUNICIPAL, 24",VILA CEMIG,S,POINT (605497.1 7788533.5)
993,AP 06,"RUA GRALHA, 12A",VILA CEMIG,S,POINT (605568 7788605.5)
1006,AP 19,"RUA JURITI, 90",VILA CEMIG,S,POINT (605369.9 7788931.5)
1017,AP 30,"RUA TRÊS MIL SEISCENTOS E VINTE E CINCO, 8",VILA CEMIG,S,POINT (605219 7788838)
990,AP 03,"RUA CURIÓ, PRÓXIMO AO Nº 22",VILA CEMIG,S,POINT (605460 7788666)
991,AP 04,"RUA CURIÓ, 43",VILA CEMIG,S,POINT (605412.44 7788528.5)
1001,AP 14,"RUA FALCÃO,12",VILA CEMIG,S,POINT (605195.5 7788691)
1002,AP 15,"RUA TRÊS MIL SEISCENTOS E VINTE E CINCO, 25",VILA CEMIG,S,POINT (605282.56 7788933.5)
995,AP 08,"RUA ARAPONGA, 32",VILA CEMIG,S,POINT (605296.06 7788865.5)
1007,AP 20,"RUA MOTA, 382",VILA CEMIG,S,POINT (605403.4 7788620.5)
994,AP 07,"RUA MADRE GERTRUDES, 7",VILA CEMIG,S,POINT (605444.2 7788912)
1004,AP 17,"RUA JURITI, 28",VILA CEMIG,S,POINT (605381.2 7788823.5)
1010,AP 23,"RUA CURIÓ, 16",VILA CEMIG,S,POINT (605445.25 7788603.5)
1015,AP 28,"RUA JURITI, 192",VILA CEMIG,S,POINT (605396.3 7788960.5)
998,AP 11,"RUA EMA, 22/24A",VILA CEMIG,S,POINT (605134.94 7788732.5)
1005,AP 18,"RUA EMA, 54",VILA CEMIG,S,POINT (605299.3 7788773)
1008,AP 21,"RUA COLETIVA, 79",VILA CEMIG,S,POINT (605399.06 7788575)
1014,AP 27,"RUA COLETIVA, 64",VILA CEMIG,S,POINT (605400.9 7788453)
996,AP 09,"RUA ARARA, 25",VILA CEMIG,S,POINT (605176.94 7788869)
997,AP 10,"RUA EMA, 10",VILA CEMIG,S,POINT (605080 7788785)
1012,AP 25,"RUA MUNICIPAL, 176",VILA CEMIG,S,POINT (605611.6 7788603)
1018,AP 31,"RUA COLIBRI, 10B",VILA CEMIG,S,POINT (605040.44 7788808.5)
1019,AP 32,"RUA MUNICIPAL, 29",VILA CEMIG,S,POINT (605459.4 7788515)
1115,AP 06,"RUA EGÍPCIA, 11",VILA CONJUNTO PAULO VI,S,POINT (616623.44 7806822)
1117,AP 11,"RUA FLOR DE LARANJEIRA, 5",VILA CONJUNTO PAULO VI,S,POINT (616393.8 7806899)
1131,AP 05,"RUA DO CAMPO, 210",VILA SÃO PAULO,S,POINT (612747.06 7802972.5)
1136,AP 02,"RUA ARAUÁ, 157",VILA SÃO PAULO,S,POINT (612553.56 7803110)
1142,AP 03,"BECO DA CURVA, 180",VILA NOVA CACHOEIRINHA I,S,POINT (609685.2 7801127)
1144,AP 07,"BECO DO CARLOS, 75",VILA NOVA CACHOEIRINHA I,S,POINT (609619.4 7800958.5)
1147,AP 01,"RUA VITÓRIA, 484",VILA NOVA CACHOEIRINHA I,S,POINT (609563.44 7800993)
1079,AP 03,"RUA JEFFERSON ANTÔNIO PRATES, 15",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618522.3 7807132)
1080,AP 08,"RUA FLOR DE CEREJEIRA, 29",VILA CONJUNTO CAPITÃO EDUARDO,S,POINT (618500.4 7807004)
1086,AP 14,"RUA AMARANTO VERDE, 311",VILA BEIRA-LINHA,S,POINT (615856.56 7806410)
1102,AP 02,"RUA PADRE ARGEMIRO MOREIRA, 6074",VILA BEIRA-LINHA,S,POINT (618381.8 7807348)
1121,AP 25,"RUA LARANJA LIMA, 11",VILA CONJUNTO PAULO VI,N,POINT (616865.9 7806673)
1124,AP 15,"RUA MARIA DO CARMO SANTOS, 5",VILA CONJUNTO PAULO VI,S,POINT (616536.75 7806805.5)
1127,AP 07,"RUA RAIO DE SOL, 4",VILA CONJUNTO PAULO VI,S,POINT (616490.1 7806760)
1128,AP 22,"RUA SANTUÁRIO, 25",VILA CONJUNTO PAULO VI,S,POINT (616986.1 7806546.5)
1138,AP 09,"RUA CARNEIRO DE ABREU, 57",VILA SÃO PAULO,S,POINT (612930.5 7802802.5)
1139,AP 08,"RUA PERDIGÃO, 108",VILA SÃO PAULO,S,POINT (612866.9 7802791.5)
1143,AP 06,"BECO DA JANDIRA, 165",VILA NOVA CACHOEIRINHA I,S,POINT (609626.25 7800932)
1202,AP 07,"RUA TRINTA E SEIS, 12",VILA INDEPENDÊNCIA I,S,POINT (601924.7 7786370.5)
1206,AP 04,"RUA D TRÊS, 100",VILA MANGUEIRAS,S,POINT (600643.2 7786492)
1217,AP 04,"RUA CINCO DE JANEIRO, 247",VILA MARIANO DE ABREU,S,POINT (616239.4 7799811)
1218,AP 05,"RUA DAS OLIVEIRAS, 232",VILA MARIANO DE ABREU,S,POINT (616277.06 7799773.5)
1224,AP 11,"RUA FERNÃO DIAS, 536",VILA MARIANO DE ABREU,S,POINT (616212.06 7799510.5)
1167,AP 01,"RUA DA PAZ, 90",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603810.44 7798031.5)
1170,AP 06,"RUA CAITITE, 233",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603592.7 7798691.5)
1171,AP 08,"RUA MOREIRA DIAS, 34",VILA CONJUNTO JARDIM FILADÉLFIA,S,POINT (603776.56 7798090)
1187,AP 12,"RUA SÃO TOMAZ DE AQUINO, 486",VILA SANTA RITA DE CÁSSIA,S,POINT (610821.44 7793481)
1229,AP 16,"RUA IVETA DA SILVA CAMPOS, 65",VILA MARIANO DE ABREU,S,POINT (615939.1 7799548.5)
1227,AP 14,"RUA EDEZIA CORREA RABELO, 71",VILA MARIANO DE ABREU,S,POINT (615940.9 7799455.5)
1232,AP19,"RUA AUGUSTO DE ABREU, 410",VILA MARIANO DE ABREU,S,POINT (616076.25 7799741)
1233,AP 20,"RUA MADRE ISABEL TEJERO, 290",VILA MARIANO DE ABREU,S,POINT (616059.9 7799698.5)
1234,AP 21,"RUA MADRE ISABEL TEJERO, 130",VILA MARIANO DE ABREU,S,POINT (616141.75 7799818)
1228,AP15,"RUA EXPEDICIONÁRIO JOÃO BATISTA ROTELO, 791",VILA MARIANO DE ABREU,S,POINT (615968.2 7799385.5)
1230,AP 17,"RUA OSWALDO CRIVELLARI FILHO, 16",VILA MARIANO DE ABREU,S,POINT (615872.75 7799622)
1231,AP18,"RUA ARAPARI, 110",VILA MARIANO DE ABREU,S,POINT (615932 7799635.5)
1270,AP 03,"RUA PACÍFICO CARDOSO DE ANDRADE, 139",VILA INDEPENDENCIA II,S,POINT (602111.9 7786166.5)
1272,AP 01,"RUA FIDELCINO COSTA, 335",VILA INDEPENDENCIA II,S,POINT (601932.8 7786135)
1269,AP 04,"RUA PACÍFICO CARDOSO DE ANDRADE, 240",VILA INDEPENDENCIA II,S,POINT (602276.75 7786275.5)
1267,AP 06,"RUA DARCI RIBEIRO, 51",VILA INDEPENDENCIA II,N,POINT (602427.1 7786399)
1268,AP 05,"RUA PACÍFICO CARDOSO DE ANDRADE, 11",VILA INDEPENDENCIA II,S,POINT (602332.56 7786306)
1271,AP 02,"RUA DA HILDA, 38",VILA INDEPENDENCIA II,S,POINT (602078.6 7786227.5)
1305,AP 01,"RUA ITAOCARA, 85",VILA NOVA CACHOEIRINHA IV,S,POINT (610186.3 7800989)
1313,AP 05,"AVENIDA SIDERAL, 694",VILA MADRE GERTRUDES I,S,POINT (604336.5 7793660.5)
1299,AP 16,"RUA HELIOTÉRIO, 40",VILA SANTA SOFIA,S,POINT (608224.25 7793730.5)
1300,AP 08,"RUA ALICE, 267",VILA SANTA SOFIA,S,POINT (608045.75 7793627)
