ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
335;F.F4.V006;BARRACA LUCRECIA FONSECA  LEITE;LUCRECIA FONSECA  LEITE;;Criança;MARIONETE, BRINQUEDO PEDAGÓGICO DE MADEIRA;MULTIPOLYGON (((611292.35 7796736.91, 611293.3 7796735.26, 611294.94 7796736.21, 611293.99 7796737.86, 611292.35 7796736.91)))
336;B.F1.V001;BARRACA LUCY DOS SANTOS SEBASTIAO;LUCY DOS SANTOS SEBASTIAO;LAURO MARTINS DOS SANTOS;Decoração e Utilidades;CERÂMICA VITRIFICADA, MOLDURA, VELA, CASTIÇAL, SUPORTE PARA PLANTA, APARADOR, LUSTRE, COFRE, VASO, JARRO, ABAJOUR, PEDRAS ORNAMENTAIS, BICHO, PINTURA DECORADA EM CERÂMICA, PINTURA DECORADA EM GESSO, ENFEITE, CACHEPOT, FLORES E GALHOS EM METAL, LAPISEIRA, CABIDEIRO;MULTIPOLYGON (((611136.23 7797060.39, 611137.18 7797058.74, 611138.82 7797059.69, 611140.12 7797060.44, 611139.16 7797062.09, 611138.01 7797061.42, 611136.23 7797060.39)))
337;G.F4.V010;BARRACA LUIZ ALBERTO NACIF CAMPOS;LUIZ ALBERTO NACIF CAMPOS;ALINE SANTOS BELMONTE;Bijouterias;BRINCO, ANEL, PRESILHA, BROCHE, COLAR, PULSEIRA;MULTIPOLYGON (((611337.99 7796657.93, 611338.94 7796656.28, 611340.58 7796657.23, 611339.63 7796658.88, 611337.99 7796657.93)))
338;J.F2.V050;BARRACA LUIZ ANTÔNIO GUIDOTTI;LUIZ ANTÔNIO GUIDOTTI;FLÁVIO ROBERTO MARTINS DE MEDEIROS;Calçados;TAMANCO, SAPATO, SANDÁLIA;MULTIPOLYGON (((611566.32 7796299.84, 611564.68 7796298.89, 611565.63 7796297.25, 611567.28 7796298.2, 611566.32 7796299.84)))
339;J.F4.V023;BARRACA LUIZ ANTÔNIO MOREIRA;LUIZ ANTÔNIO MOREIRA;MARIA DO CARMO RUA MOREIRA;Calçados;SAPATO, SANDÁLIA, CHINELO, TAMANCO, RASTEIRINHA, SAPATILHA, BOTA;MULTIPOLYGON (((611518.08 7796346.23, 611519.03 7796344.58, 611520.67 7796345.53, 611519.72 7796347.18, 611518.08 7796346.23)))
340;D.F1.V002;BARRACA LUIZ ANTÔNIO PRUDENTE DE MELLO;LUIZ ANTÔNIO PRUDENTE DE MELLO;ROSEMARIE CORTEZÃO DE MELLO;Vestuário;CAMISETA, BLUSA;MULTIPOLYGON (((611183.64 7796982.34, 611182.0 7796981.39, 611182.95 7796979.75, 611184.6 7796980.7, 611183.64 7796982.34)))
341;J.F4.V022;BARRACA ELEM CRISTINE MORATO AMARAL;ELEM CRISTINE MORATO AMARAL;RAUL HENRIQUE RIBAS;Calçados;SAPATILHA, SAPATO, SANDÁLIA, ANABELA, BOTA, RASTEIRINHA, SAPATÊNIS;MULTIPOLYGON (((611518.24 7796349.68, 611516.6 7796348.73, 611517.55 7796347.09, 611519.2 7796348.04, 611518.24 7796349.68)))
342;A.F4.V018;BARRACA LUIZ CARLOS DE ANDRADE;LUIZ CARLOS DE ANDRADE;MARIA TERESA DIAS DE REZENDE ANDRADE;Mobilário, Flores, Arranjos, Cestaria;GAVETEIRO, PORTA REVISTA, BAÚ, CORTINA, CESTO, LUMINÁRIA;MULTIPOLYGON (((611113.51 7797050.35, 611112.56 7797052.00, 611110.92 7797051.05, 611109.62 7797050.30, 611110.57 7797048.65, 611113.51 7797050.35)))
343;J.F4.V029;BARRACA LUIZ CARLOS TEIXEIRA;LUIZ CARLOS TEIXEIRA;MARIA GORETE DE CARVALHO TEIXEIRA;Calçados;SANDÁLIA, SAPATO, BOTA, TÊNIS, SAPATILHA;MULTIPOLYGON (((611525.29 7796333.76, 611526.24 7796332.11, 611527.88 7796333.06, 611526.93 7796334.71, 611525.29 7796333.76)))
344;G.F1.V018;BARRACA LUIZ DE ASSIS;LUIZ DE ASSIS;RENATO WEVERTON OLIVEIRA DE ASSIS;Bijouterias;BRINCO, PASSADOR DE CABELO, ANEL, COLAR, PULSEIRA;MULTIPOLYGON (((611370.76 7796654.7, 611371.71 7796653.05, 611373.35 7796654.0, 611372.4 7796655.65, 611370.76 7796654.7)))
345;B.F3.V015;BARRACA LUIZ MESSIAS DE CASTRO;LUIZ MESSIAS DE CASTRO;PAULA MAYRA SILVA;Decoração e Utilidades;ABAJOUR, CACHEPOT, LUMINÁRIA;MULTIPOLYGON (((611130.79 7797040.5, 611129.15 7797039.55, 611130.1 7797037.91, 611131.75 7797038.86, 611130.79 7797040.5)))
346;I.F2.V021;BARRACA LUZIA FRADE RIBEIRO;LUZIA FRADE RIBEIRO;ALEXANDRA PEREIRA SILVA;Cintos, Bolsas e Acessórios;BOLSA;MULTIPOLYGON (((611479.68 7796446.02, 611480.63 7796444.37, 611482.27 7796445.32, 611481.32 7796446.97, 611479.68 7796446.02)))
347;F.F3.V031;BARRACA LUZIA DE ALMEIDA OLIVEIRA;LUZIA DE ALMEIDA OLIVEIRA;NADIR APARECIDA SABINO DE OLIVEIRA;Criança;BONECA DE TECIDO, BICHO DE PELÚCIA;MULTIPOLYGON (((611332.5 7796691.39, 611330.86 7796690.44, 611331.81 7796688.8, 611333.46 7796689.75, 611332.5 7796691.39)))
348;G.F3.V016;BARRACA LUZIA FIDELIS DOMINGOS;LUZIA FIDELIS DOMINGOS;IURY FREDERICO FIDELES DO COUTO;Bijouterias;PULSEIRA, COLAR, BRINCO, ARCO, COROA DE FLORES, PALITO PARA CABELO, GARGANTILHA, ANEL;MULTIPOLYGON (((611353.93 7796650.51, 611354.88 7796648.86, 611356.52 7796649.81, 611355.57 7796651.46, 611353.93 7796650.51)))
349;D.F3.V004;BARRACA LUZIA ROSALIA RIBEIRO DE SOUSA;LUZIA ROSALIA RIBEIRO DE SOUSA;ANDERSON RODRIGUES DE ARAUJO;Vestuário;MACACÃO, SAIA, CAMISA, SHORT, BERMUDA, VESTIDO, BLUSA;MULTIPOLYGON (((611171.61 7796969.84, 611169.97 7796968.89, 611170.92 7796967.25, 611172.57 7796968.2, 611171.61 7796969.84)))
350;J.F3.V037;BARRACA LUZIANA LELIS FERNANDES;LUZIANA LELIS FERNANDES;MARIANA FERNANDES SARTINI;Calçados;SAPATO, CINTO, BOLSA EM COURO;MULTIPOLYGON (((611543.64 7796322.18, 611544.59 7796320.53, 611546.23 7796321.48, 611545.28 7796323.13, 611543.64 7796322.18)))
351;B.F2.V015;BARRACA MABEL DE ALMEIDA SIMOES;MABEL DE ALMEIDA SIMOES;MARIA VALDENICE DOS SANTOS ABREU;Decoração e Utilidades;VELA, AROMATIZADOR, ENFEITE, CHAVEIRO;MULTIPOLYGON (((611136.47 7797043.79, 611134.83 7797042.84, 611135.78 7797041.2, 611137.43 7797042.15, 611136.47 7797043.79)))
352;I.F2.V003;BARRACA MAGALY DE MAGALHÃES ORTA;MAGALY DE MAGALHÃES ORTA;KELLEN MAGALHÃES HORTA PEREIRA;Cintos, Bolsas e Acessórios;BOLSA, MALA, CINTO;MULTIPOLYGON (((611458.08 7796483.41, 611459.03 7796481.76, 611460.67 7796482.71, 611459.72 7796484.36, 611458.08 7796483.41)))
353;E.F1.V029;BARRACA MAGALI FERNANDES RIBEIRO;MAGALI FERNANDES RIBEIRO;JORGINA DA SILVA SCHWENCK SANTOS;Vestuário Infantil;VESTIDO, SAIA, BLUSA, MACAQUINHO, CAMISETA, SHORT, TOP, CALCINHA, CALÇA, BODY, CUECA;MULTIPOLYGON (((611301.12 7796775.23, 611302.07 7796773.58, 611303.71 7796774.53, 611302.76 7796776.18, 611301.12 7796775.23)))
354;G.F3.V002;BARRACA MAGALY SOARES;MAGALY SOARES;WESLLEY SOARES SIQUEIRA;Bijouterias;BRINCO DE PEDRA, PULSEIRA, CHAVEIRO, ANEL, PRESILHA, BROCHE, COLAR, PRENDEDOR PARA CABELO, TIARA;MULTIPOLYGON (((611337.12 7796679.61, 611338.07 7796677.96, 611339.71 7796678.91, 611338.76 7796680.56, 611337.12 7796679.61)))
355;G.F1.V011;BARRACA MAGNA MARA MOREIRA;MAGNA MARA MOREIRA;JOSE RAIMUNDO MOREIRA;Bijouterias;COLAR, ARCO, ANEL, TIARA, TORNOZELEIRA, PASSADOR DE CABELO, BRINCO, PULSEIRA;MULTIPOLYGON (((611363.75 7796670.63, 611362.11 7796669.68, 611363.06 7796668.04, 611364.71 7796668.99, 611363.75 7796670.63)))
275;D.F2.V011;BARRACA JOSÉ  ANTÔNIO DE SOUSA;JOSÉ  ANTÔNIO DE SOUSA;MARILENE MARIA DOS SANTOS RODRIGUES;Vestuário;BLUSA, CONJUNTO SAIA E BLUSA;MULTIPOLYGON (((611184.31 7796957.21, 611185.26 7796955.56, 611186.9 7796956.51, 611185.95 7796958.16, 611184.31 7796957.21)))
276;I.F4.V034;BARRACA JOSÉ APARECIDO DE ASSIS;JOSÉ APARECIDO DE ASSIS;IRANY PEREIRA DOS REIS;Cintos, Bolsas e Acessórios;CINTO, PORTA NÍQUEL, CHAPÉU, BOLSA, BONÉ, CARTEIRA, POCHETE, CALÇADO DE COURO;MULTIPOLYGON (((611484.62 7796407.85, 611482.98 7796406.9, 611483.93 7796405.26, 611485.58 7796406.21, 611484.62 7796407.85)))
277;J.F1.V048;BARRACA JOSÉ ARGILEU DE PAULA;JOSÉ ARGILEU DE PAULA;MARISTELA MARIA DOS REIS MEDEIROS;Calçados;BOTA, RASTEIRINHA, SCARPIN, CHINELO, SANDÁLIA, TÊNIS, SAPATILHA;MULTIPOLYGON (((611572.67 7796309.05, 611571.03 7796308.1, 611571.98 7796306.46, 611573.63 7796307.41, 611572.67 7796309.05)))
278;A.F4.V003;BARRACA JOSE AUGUSTO CALDEIRA BRANT;JOSE AUGUSTO CALDEIRA BRANT;JUNIA XAVIER MOREIRA;Mobilário, Flores, Arranjos, Cestaria;MÓVEL, MIGRAÇÃO SEM VALOR, ABAJOUR, PRATELEIRA, MESA DE CANTO, APARADOR, MOLDURA, ESPELHO, CADEIRA;MULTIPOLYGON (((611095.68 7797081.12, 611094.73 7797082.77, 611093.09 7797081.82, 611091.79 7797081.07, 611092.74 7797079.42, 611095.68 7797081.12)))
279;J.F1.V015;BARRACA JOSÉ CARLOS DA SILVA;JOSÉ CARLOS DA SILVA;;Calçados;CHINELO, SANDÁLIA, BOLSA EM COURO, SAPATO, TAMANCO;MULTIPOLYGON (((611531.65 7796376.26, 611532.6 7796374.61, 611534.24 7796375.56, 611533.29 7796377.21, 611531.65 7796376.26)))
280;P.F1.V004;BARRACA JOSÉ CIRILO DE OLIVEIRA;JOSÉ CIRILO DE OLIVEIRA;BERNADETE SILVA ESTEVES;Artes e Pintura;PINTURA A ÓLEO, PINTURA A ÓLEO;MULTIPOLYGON (((611356.34 7796700.04, 611357.29 7796698.39, 611358.24 7796696.74, 611359.89 7796697.70, 611357.99 7796700.99, 611356.34 7796700.04)))
281;J.F3.V041;BARRACA JOSÉ DE JESUS;JOSÉ DE JESUS;IRLENE CAMPOS DIAS;Calçados;SANDÁLIA, SAPATO, SAPATILHA, CHINELO, TÊNIS, BOTA, BABOUCHE, TAMANCO, SAPATO DE COURO, RASTEIRINHA;MULTIPOLYGON (((611548.45 7796313.87, 611549.4 7796312.22, 611551.04 7796313.17, 611550.09 7796314.82, 611548.45 7796313.87)))
282;J.F2.V014;BARRACA JOSÉ DE SOUZA GOMES;JOSÉ DE SOUZA GOMES;MARCIA CRISTINA DA SILVA GOMES;Calçados;SAPATO DE CAMURÇA, BOTA, CHINELO, SAPATILHA, SAPATO, RASTEIRINHA;MULTIPOLYGON (((611523.09 7796374.66, 611521.45 7796373.71, 611522.4 7796372.07, 611524.05 7796373.02, 611523.09 7796374.66)))
283;J.F2.V028;BARRACA JOSÉ EUGENIO;JOSÉ EUGENIO;VILMAR MAGALHÃES COSTA;Calçados;SAPATILHA, MOCASSIM, BABOUCHE, CHINELO;MULTIPOLYGON (((611539.91 7796345.54, 611538.27 7796344.59, 611539.22 7796342.95, 611540.87 7796343.9, 611539.91 7796345.54)))
284;J.F3.V008;BARRACA JOSÉ GERALDO BAIÃO;JOSÉ GERALDO BAIÃO;CARLO EDUARDO DIAS BASTOS;Calçados;TÊNIS, SAPATILHA, RASTEIRINHA, SANDÁLIA, BOTA;MULTIPOLYGON (((611509.78 7796383.58, 611508.14 7796382.63, 611509.09 7796380.99, 611510.74 7796381.94, 611509.78 7796383.58)))
285;J.F4.V025;BARRACA JOSÉ GERALDO CRUZ;JOSÉ GERALDO CRUZ;CAIA SANTANA CRUZ;Calçados;SANDÁLIA, SCARPIN, TÊNIS, RASTEIRINHA, SAPATO, BOTA, SAPATILHA;MULTIPOLYGON (((611520.48 7796342.07, 611521.43 7796340.42, 611523.07 7796341.37, 611522.12 7796343.02, 611520.48 7796342.07)))
286;B.F4.V006;BARRACA JOSÉ GERALDO DE RESENDE;JOSÉ GERALDO DE RESENDE;LEONARDO ROCHA REZENDE;Decoração e Utilidades;PORTA RETRATO, QUADRO DECORATIVO, BANDEJA EM MDF, CAIXA DECORATIVA, PLACA, ESPELHO, MOLDURA;MULTIPOLYGON (((611122.24 7797035.34, 611121.29 7797036.99, 611119.65 7797036.04, 611118.35 7797035.29, 611119.30 7797033.64, 611122.24 7797035.34)))
287;D.F2.V035;BARRACA JOSÉ GOMES DA FONSECA;JOSÉ GOMES DA FONSECA;CORACI GOMES DA FONSECA;Vestuário;BLUSA, CAMISA, CALÇA, MACAQUINHO, VESTIDO, BLAZER, COLETE, BERMUDA;MULTIPOLYGON (((611217.93 7796899.02, 611218.88 7796897.37, 611220.52 7796898.32, 611219.57 7796899.97, 611217.93 7796899.02)))
288;B.F4.V019;BARRACA JOSÉ JOAQUIM DE OLIVEIRA;JOSÉ JOAQUIM DE OLIVEIRA;ALZIRA ROCHA DE OLIVEIRA;Decoração e Utilidades;JOGO AMERICANO, FIGURA EM MDF, ESCUDO, QUADRO DE AREIA, IMÃ, BANDEJA EM MDF;MULTIPOLYGON (((611137.70 7797008.70, 611136.75 7797010.35, 611135.11 7797009.40, 611133.81 7797008.65, 611134.76 7797006.99, 611137.70 7797008.70)))
289;J.F1.V016;BARRACA JOSÉ MÁRIO FERREIRA;JOSÉ MÁRIO FERREIRA;SHEILA DOS SANTOS DE OLIVEIRA;Calçados;SANDÁLIA DE COURO, SAPATO, BOTA, RASTEIRINHA;MULTIPOLYGON (((611534.24 7796375.56, 611532.6 7796374.61, 611533.55 7796372.97, 611535.2 7796373.92, 611534.24 7796375.56)))
290;G.F4.V027;BARRACA JOSÉ MAURÍCIO ABURACHID;JOSÉ MAURÍCIO ABURACHID;ADRIANA DELGADO MORAIS ABURACHID;Bijouterias;BRINCO, BROCHE, PULSEIRA, COLAR, ANEL;MULTIPOLYGON (((611359.78 7796623.99, 611358.14 7796623.04, 611359.09 7796621.4, 611360.74 7796622.35, 611359.78 7796623.99)))
291;G.F1.V009;BARRACA JOSÉ RODRIGUES DE FREITAS;JOSÉ RODRIGUES DE FREITAS;MARIA APARECIDA DA COSTA;Bijouterias;COLAR, PASSADOR DE CABELO, BRINCO, BROCHE, ANEL DE COCO, ARCO, FILTRO DE SONHO PARA COLAR, PULSEIRA;MULTIPOLYGON (((611361.35 7796674.78, 611359.71 7796673.83, 611360.66 7796672.19, 611362.31 7796673.14, 611361.35 7796674.78)))
292;S.F1.V002;BARRACA JOSÉ RODRIGUES EVANGELISTA;JOSÉ RODRIGUES EVANGELISTA;WARLEY PINHEIRO EVANGELISTA;Esculturas;QUADRO, QUADRO, PLACAS EM MADEIRA, ESCULTURA;MULTIPOLYGON (((611396.77 7796533.39, 611397.72 7796531.74, 611398.67 7796530.09, 611400.32 7796531.05, 611398.42 7796534.34, 611396.77 7796533.39)))
293;B.F3.V005;BARRACA JOSÉ SÉRGIO DAS DORES;JOSÉ SÉRGIO DAS DORES;ZENAIDE SILVA DAS DORES;Decoração e Utilidades;PORTA RETRATO, BANDEJA EM MDF, QUADRINHO DE MADEIRA, PAINEL DE FOTOS, PORTA JÓIA, INSTRUMENTO MUSICAL, GRAVURA, ESPELHO, ESCORADOR DE PORTA;MULTIPOLYGON (((611118.78 7797061.28, 611117.14 7797060.33, 611118.09 7797058.69, 611119.74 7797059.64, 611118.78 7797061.28)))
294;H.F2.V003;BARRACA JOSÉ SILVÉRIO MORAIS;JOSÉ SILVÉRIO MORAIS;MARIA AUXILIADORA COSTA MORAIS;Arranjos e Complementos;COLAR, ARCO, BRINCO, PULSEIRA, TORNOZELEIRA, CORRENTE PARA ÓCULOS, FLOR, LENÇO, PASSADOR, BROCHE, ANEL;MULTIPOLYGON (((611419.85 7796553.36, 611418.21 7796552.41, 611419.16 7796550.77, 611420.81 7796551.72, 611419.85 7796553.36)))
437;D.F4.V009;BARRACA MARIA DO CARMO CAETANO;MARIA DO CARMO CAETANO;DANIELA CAETANO SENA;Vestuário;MACAQUINHO, BLAZER, VESTIDO, SAIA, CALÇA, JAQUETA, BLUSA, SHORT, CAMISA, CASACO, BATA;MULTIPOLYGON (((611169.88 7796948.86, 611170.83 7796947.21, 611172.47 7796948.16, 611171.52 7796949.81, 611169.88 7796948.86)))
438;C.F4.V002;BARRACA MARIA DO CARMO CAVALCANTE LIMA;MARIA DO CARMO CAVALCANTE LIMA;;Cama, Mesa, Banho e Tapeçaria;FORRO DE MESA, TOALHA, CAMINHO DE MESA, PANO DE BANDEJA, PANO DE PRATO;MULTIPOLYGON (((611141.07 7796998.73, 611142.02 7796997.08, 611143.66 7796998.03, 611142.71 7796999.68, 611141.07 7796998.73)))
439;E.F2.V013;BARRACA MARIA DO CARMO FERNANDES MOURÃO;MARIA DO CARMO FERNANDES MOURÃO;LUCIANA FERNANDES MOURÃO;Vestuário Infantil;CONJUNTO, SAPATINHO, PALETÓ, BLUSA;MULTIPOLYGON (((611268.35 7796811.75, 611269.3 7796810.1, 611270.94 7796811.05, 611269.99 7796812.7, 611268.35 7796811.75)))
440;G.F1.V007;BARRACA MARIA DO CARMO DE RESENDE CHAVES;MARIA DO CARMO DE RESENDE CHAVES;SERGIO LUIZ RAMOS;Bijouterias;BRINCO, PULSEIRA, TIARA, ANEL, TORNOZELEIRA, COLAR;MULTIPOLYGON (((611358.94 7796678.94, 611357.3 7796677.99, 611358.25 7796676.35, 611359.9 7796677.3, 611358.94 7796678.94)))
441;J.F4.V019;BARRACA MARIA DO CARMO TELES DA CRUZ;MARIA DO CARMO TELES DA CRUZ;DANIELLE MARTINS LIMA;Calçados;SAPATO, CINTO, SANDÁLIA;MULTIPOLYGON (((611513.25 7796354.53, 611514.2 7796352.88, 611515.84 7796353.83, 611514.89 7796355.48, 611513.25 7796354.53)))
442;I.F2.V023;BARRACA MARIA DO SOCORRO GASPAR DE SOUZA;MARIA DO SOCORRO GASPAR DE SOUZA;;Cintos, Bolsas e Acessórios;BOLSA, CINTO, CARTEIRA;MULTIPOLYGON (((611482.08 7796441.86, 611483.03 7796440.21, 611484.67 7796441.16, 611483.72 7796442.81, 611482.08 7796441.86)))
443;D.F4.V040;BARRACA MARIA DO SOCORRO SOARES DE FIGUEIREDO;MARIA DO SOCORRO SOARES DE FIGUEIREDO;SONIA MARIA SOARES GONÇALVES;Vestuário;VESTIDO, BERMUDA, MACAQUINHO, MACACÃO, CALÇA, CAMISETA;MULTIPOLYGON (((611210.89 7796881.67, 611209.25 7796880.72, 611210.2 7796879.08, 611211.85 7796880.03, 611210.89 7796881.67)))
444;I.F1.V038;BARRACA MARIA DONIZETE MENDONÇA;MARIA DONIZETE MENDONÇA;ALINE TADEU GONÇALVES;Cintos, Bolsas e Acessórios;BOLSA, MALA, MOCHILA, POCHETE;MULTIPOLYGON (((611510.23 7796417.1, 611508.59 7796416.15, 611509.54 7796414.51, 611511.19 7796415.46, 611510.23 7796417.1)))
445;I.F1.V006;BARRACA MARIA DOS ANJOS LOIOLA SANTOS;MARIA DOS ANJOS LOIOLA SANTOS;ERIKA DOMINGOS DOS SANTOS;Cintos, Bolsas e Acessórios;CINTO, BOLSA, CARTEIRA;MULTIPOLYGON (((611471.82 7796483.61, 611470.18 7796482.66, 611471.13 7796481.02, 611472.78 7796481.97, 611471.82 7796483.61)))
446;D.F4.V002;BARRACA MARIA DOS SANTOS VILELA;MARIA DOS SANTOS VILELA;REGINA VILELA GOMES;Vestuário;CALÇA, MACACÃO, SAIA, VESTIDO, BLUSA, SHORT;MULTIPOLYGON (((611160.46 7796968.95, 611158.82 7796968.0, 611159.77 7796966.36, 611161.42 7796967.31, 611160.46 7796968.95)))
447;G.F2.V061;BARRACA MARIA EDWIRGES ASTOLFI;MARIA EDWIRGES ASTOLFI;CARMEM CRISTINA MORENO;Bijouterias;COLAR, PULSEIRA, BRINCO, BROCHE, PASSADOR DE CABELO;MULTIPOLYGON (((611415.04 7796561.68, 611413.4 7796560.73, 611414.35 7796559.09, 611416.0 7796560.04, 611415.04 7796561.68)))
448;E.F1.V008;BARRACA MARIA ENY MIRANDA GUIMARÃES;MARIA ENY MIRANDA GUIMARÃES;MARCIA LUIZA DOS SANTOS SOUSA;Vestuário Infantil;MACACÃO, MANTA, SAPATINHO, SUETER, TOUCA, LUVA, CONJUNTO, BABADOR;MULTIPOLYGON (((611272.49 7796828.55, 611270.85 7796827.6, 611271.8 7796825.96, 611273.45 7796826.91, 611272.49 7796828.55)))
449;D.F4.V036;BARRACA MARIA EUNICE GONÇALVES;MARIA EUNICE GONÇALVES;RAFAEL ALVES PEREIRA;Vestuário;VESTIDO, JARDINEIRA, CALÇA TECIDO, SHORT DE TECIDO, BLUSA DE TECIDO, CAMISETA, BOLSA ECOLÓGICA, BATA, SAIA TECIDO;MULTIPOLYGON (((611206.1 7796889.98, 611204.46 7796889.03, 611205.41 7796887.39, 611207.06 7796888.34, 611206.1 7796889.98)))
450;D.F2.V013;BARRACA MARIA FLOR DE MAIO BUENO DE SOUZA;MARIA FLOR DE MAIO BUENO DE SOUZA;CRISTINA STOCKLER;Vestuário;CAMISA, CONJUNTO, SAIA, SHORT, CALÇA, VESTIDO, BLUSA;MULTIPOLYGON (((611191.51 7796944.74, 611192.46 7796943.09, 611194.1 7796944.04, 611193.15 7796945.69, 611191.51 7796944.74)))
451;G.F2.V049;BARRACA MARIA FRANCISCA BARBOSA DA SILVA;MARIA FRANCISCA BARBOSA DA SILVA;FLAVIO BORGES VASCONCELOS;Bijouterias;COLAR, ANEL, PULSEIRA, BRINCO;MULTIPOLYGON (((611400.63 7796586.61, 611398.99 7796585.66, 611399.94 7796584.02, 611401.59 7796584.97, 611400.63 7796586.61)))
452;E.F2.V023;BARRACA MARIA GERALDA DO COUTO;MARIA GERALDA DO COUTO;NELY LOURDES DO COUTO;Vestuário Infantil;PAGÃO, BODY, CALCINHA, VESTIDO, CAMISETA, CAMISOLA, SAPATINHO, BABADOR;MULTIPOLYGON (((611280.36 7796790.97, 611281.31 7796789.32, 611282.95 7796790.27, 611282.0 7796791.92, 611280.36 7796790.97)))
453;B.F4.V004;BARRACA MARIA GERALDA  OLIVEIRA;MARIA GERALDA  OLIVEIRA;FABIO FONSECA OLIVEIRA;Decoração e Utilidades;PRESÉPIO, IMAGEM SACRA, ESTÁTUA DE GESSO E CERÂMICA, ANIMAL EM GESSO, DIVINO ESPÍRITO SANTO;MULTIPOLYGON (((611119.80 7797039.52, 611118.85 7797041.17, 611117.21 7797040.22, 611115.91 7797039.47, 611116.86 7797037.82, 611119.80 7797039.52)))
454;E.F3.V010;BARRACA MARIA HELENA DA SILVA CASTRO;MARIA HELENA DA SILVA CASTRO;;Vestuário Infantil;VESTIDO, SHORT, SAIA, BLUSA;MULTIPOLYGON (((611260.46 7796816.07, 611258.82 7796815.12, 611259.77 7796813.48, 611261.42 7796814.43, 611260.46 7796816.07)))
455;J.F3.V036;BARRACA MARIA HELENA DE MORO;MARIA HELENA DE MORO;SILVANA DE FÁTIMA DE MORO DE ALMEIDA;Calçados;CHINELO, BOLSA EM COURO, TOUCA DE BANHO, SAPATO;MULTIPOLYGON (((611543.83 7796325.64, 611542.19 7796324.69, 611543.14 7796323.05, 611544.79 7796324.0, 611543.83 7796325.64)))
456;D.F2.V043;BARRACA MARIA INES DA COSTA FERNANDES;MARIA INES DA COSTA FERNANDES;MARIA DAS GRACAS SOARES;Vestuário;BLUSA, VESTIDO, MACACÃO, SHORT, SAIA, CALÇA;MULTIPOLYGON (((611227.53 7796882.4, 611228.48 7796880.75, 611230.12 7796881.7, 611229.17 7796883.35, 611227.53 7796882.4)))
457;E.F4.V010;BARRACA MARIA IRISMAR PEREIRA TASSINI;MARIA IRISMAR PEREIRA TASSINI;VANESSA PEREIRA TASSINI;Vestuário Infantil;CONJUNTO, VESTIDO, CAMISETA;MULTIPOLYGON (((611251.72 7796811.02, 611250.08 7796810.07, 611251.03 7796808.43, 611252.68 7796809.38, 611251.72 7796811.02)))
458;F.F1.V004;BARRACA MARIA IZA DA SILVA;MARIA IZA DA SILVA;ANTONIO LIMA DE SOUSA;Criança;BONECA DE TECIDO, BICHO DE PANO;MULTIPOLYGON (((611313.13 7796754.45, 611314.08 7796752.8, 611315.72 7796753.75, 611314.77 7796755.4, 611313.13 7796754.45)))
459;E.F2.V012;BARRACA MARIA JOSÉ DAS GRAÇAS DE ABREU;MARIA JOSÉ DAS GRAÇAS DE ABREU;ANDRESSA CARLA RESENDE DE ABREU;Vestuário Infantil;VESTIDO, CONJUNTO, BOLERO;MULTIPOLYGON (((611268.54 7796815.21, 611266.9 7796814.26, 611267.85 7796812.62, 611269.5 7796813.57, 611268.54 7796815.21)))
460;J.F3.V012;BARRACA MARIA JOSÉ GABRIELLI BORJAILLE;MARIA JOSÉ GABRIELLI BORJAILLE;LUDWIG BORJAILLE PINTO;Calçados;SAPATO DE COURO, SANDÁLIA, MOCASSIM, SAPATILHA;MULTIPOLYGON (((611515.01 7796375.51, 611513.37 7796374.56, 611514.32 7796372.92, 611515.97 7796373.87, 611515.01 7796375.51)))
461;I.F4.V014;BARRACA MARIA JÚLIA SILVERIO FIGUEIREDO;MARIA JÚLIA SILVERIO FIGUEIREDO;GEORGE SILVERIO FIGUEIREDO;Cintos, Bolsas e Acessórios;MOCHILA, BOLSA DE MATERIAL SINTÉTICO, POCHETE, BOLSA DE COURO, PASTA;MULTIPOLYGON (((611460.64 7796449.43, 611459.0 7796448.48, 611459.95 7796446.84, 611461.6 7796447.79, 611460.64 7796449.43)))
462;S.F1.V003;BARRACA MARIA LÍGIA BATISTA FARIAS;MARIA LÍGIA BATISTA FARIAS;;Esculturas;ESCULTURA MADEIRA;MULTIPOLYGON (((611399.76 7796528.20, 611400.71 7796526.55, 611401.66 7796524.90, 611403.31 7796525.86, 611401.41 7796529.15, 611399.76 7796528.20)))
463;G.F4.V030;BARRACA MARIA DE LOURDES GONÇALVES MACHADO;MARIA DE LOURDES GONÇALVES MACHADO;DANIELE  GONÇALVES MACHADO;Bijouterias;BRINCO, COLAR, ANEL, PULSEIRA, LAÇO, PASSADOR DE CABELO, BROCHE;MULTIPOLYGON (((611361.99 7796616.37, 611362.94 7796614.72, 611364.58 7796615.67, 611363.63 7796617.32, 611361.99 7796616.37)))
