ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
332,Parque da Matinha,SIM,Decreto Municipal n°. 6.780-1991 e Lei Municipal n°. 5.996-1991,RUA,LEONCIO CHAGAS,360,União,3277-9005,"POLYGON ((613191.34 7800705.52, 613237.40 7800687.16, 613242.06 7800698.34, 613247.47 7800711.85, 613253.12 7800726.14, 613258.79 7800740.21, 613264.41 7800753.79, 613270.38 7800767.92, 613276.34 7800781.51, 613278.97 7800787.29, 613282.74 7800795.22, 613290.17 7800809.36, 613298.32 7800822.70, 613307.89 7800835.66, 613277.56 7800855.04, 613248.39 7800873.68, 613238.18 7800880.19, 613224.66 7800859.14, 613216.51 7800843.56, 613211.50 7800835.08, 613204.11 7800822.48, 613192.11 7800805.26, 613188.23 7800799.66, 613186.34 7800797.52, 613183.38 7800797.82, 613182.45 7800797.92, 613174.34 7800790.59, 613166.66 7800783.54, 613160.45 7800778.01, 613159.37 7800777.06, 613152.86 7800771.26, 613152.49 7800770.88, 613145.80 7800761.58, 613140.55 7800754.26, 613141.49 7800753.50, 613145.20 7800750.60, 613147.89 7800748.29, 613149.84 7800746.62, 613151.80 7800744.72, 613152.46 7800743.65, 613153.15 7800742.14, 613153.45 7800741.25, 613153.87 7800739.69, 613154.13 7800738.64, 613161.41 7800734.96, 613181.07 7800726.20, 613197.14 7800718.36, 613191.34 7800705.52))"
349,Parque Fernão Dias,SIM,,RUA,NEIDE,33,Fernão Dias,3277-1143,"POLYGON ((613651.58 7802182.13, 613652.41 7802172.17, 613676.19 7802136.20, 613695.64 7802106.37, 613779.58 7802161.89, 613788.13 7802167.61, 613803.23 7802193.26, 613815.67 7802214.60, 613815.73 7802214.70, 613817.50 7802217.73, 613819.99 7802219.86, 613845.19 7802241.46, 613797.85 7802324.47, 613790.10 7802325.26, 613781.21 7802326.05, 613770.11 7802327.36, 613759.02 7802327.61, 613748.43 7802326.83, 613735.66 7802324.21, 613723.39 7802319.76, 613711.53 7802313.48, 613702.50 7802306.53, 613694.63 7802299.34, 613687.80 7802291.98, 613683.53 7802286.44, 613682.76 7802285.46, 613677.08 7802277.34, 613672.05 7802268.57, 613659.07 7802233.62, 613655.67 7802223.83, 613653.82 7802208.11, 613651.85 7802195.62, 613651.58 7802182.13))"
390,Parque Fernando Sabino,NÃO,Lei Municipal n°. 9.095-2005 e Decreto Municipal n°. 9.714-1998,RUA,ALUIZIO DAVIS,167,Paquetá,3277-7112,"POLYGON ((606025.36 7800711.25, 606015.80 7800717.88, 606014.01 7800736.31, 606013.30 7800735.91, 606013.13 7800735.81, 606012.96 7800736.77, 606011.82 7800742.90, 606018.20 7800748.87, 606015.44 7800761.35, 606011.83 7800777.67, 606009.65 7800787.84, 606008.44 7800797.54, 606005.47 7800812.86, 605995.76 7800861.98, 605983.49 7800879.61, 605979.29 7800886.75, 605962.14 7800916.63, 605958.75 7800922.75, 605949.80 7800980.50, 605947.07 7801007.27, 605949.24 7801015.65, 605952.55 7801022.75, 605952.69 7801025.46, 605952.54 7801026.21, 605951.56 7801030.87, 605940.85 7801036.26, 605928.27 7801081.56, 605940.27 7801092.23, 605939.09 7801098.56, 605936.98 7801109.74, 605939.52 7801137.59, 605936.56 7801157.85, 605925.92 7801214.39, 605925.21 7801254.28, 605910.61 7801335.29, 605904.15 7801340.24, 605887.71 7801348.11, 605886.14 7801348.58, 605885.73 7801348.75, 605861.17 7801348.32, 605854.73 7801348.21, 605807.35 7801349.33, 605789.45 7801352.41, 605773.36 7801356.00, 605768.21 7801354.61, 605754.46 7801350.68, 605741.58 7801346.73, 605741.65 7801346.40, 605741.73 7801346.05, 605747.42 7801344.71, 605752.35 7801342.33, 605771.92 7801332.25, 605780.98 7801325.47, 605783.55 7801309.56, 605784.10 7801307.91, 605756.20 7801297.95, 605756.99 7801295.54, 605786.14 7801303.92, 605787.15 7801304.14, 605791.86 7801289.70, 605787.76 7801288.12, 605791.56 7801274.33, 605795.55 7801260.02, 605798.45 7801252.36, 605799.93 7801245.85, 605800.90 7801242.61, 605801.28 7801241.39, 605801.55 7801240.49, 605802.57 7801237.21, 605802.88 7801236.14, 605803.87 7801232.59, 605807.53 7801218.50, 605810.54 7801208.43, 605811.47 7801205.35, 605815.34 7801191.59, 605817.13 7801185.29, 605819.14 7801178.17, 605823.10 7801166.37, 605830.07 7801146.16, 605798.02 7801145.44, 605797.87 7801145.44, 605797.74 7801140.45, 605795.81 7801133.44, 605792.58 7801126.59, 605788.45 7801121.73, 605787.92 7801121.11, 605782.42 7801117.20, 605781.10 7801116.77, 605776.50 7801115.30, 605767.78 7801114.36, 605746.73 7801112.44, 605749.74 7801083.24, 605753.27 7801083.68, 605755.31 7801083.92, 605756.83 7801084.11, 605759.75 7801084.48, 605761.95 7801084.75, 605766.81 7801085.35, 605768.51 7801085.57, 605771.98 7801085.90, 605794.25 7801088.61, 605809.51 7801090.47, 605816.37 7801083.54, 605822.13 7801078.33, 605833.14 7801065.39, 605847.38 7801048.75, 605849.97 7801030.97, 605852.32 7801013.48, 605853.62 7801004.76, 605855.25 7800991.99, 605856.99 7800978.99, 605858.80 7800966.12, 605860.31 7800953.74, 605862.30 7800940.84, 605863.74 7800928.08, 605865.60 7800915.08, 605867.35 7800901.87, 605869.15 7800889.27, 605870.72 7800876.45, 605873.10 7800859.74, 605873.38 7800855.01, 605864.74 7800837.45, 605857.44 7800821.37, 605852.72 7800818.84, 605834.44 7800807.81, 605829.38 7800804.49, 605813.11 7800802.80, 605790.27 7800800.44, 605759.05 7800797.15, 605746.36 7800779.34, 605730.08 7800767.67, 605706.44 7800775.31, 605705.05 7800769.67, 605701.74 7800763.52, 605696.57 7800756.41, 605688.96 7800751.45, 605688.88 7800751.40, 605680.84 7800749.12, 605673.55 7800749.07, 605665.85 7800713.10, 605678.94 7800690.89, 605690.36 7800672.68, 605692.58 7800668.72, 605687.60 7800650.98, 605681.84 7800631.09, 605677.32 7800616.20, 605670.93 7800592.71, 605673.32 7800594.72, 605830.74 7800481.88, 605886.31 7800482.10, 605934.69 7800401.38, 605968.14 7800401.65, 606049.28 7800400.56, 606049.75 7800426.88, 606049.89 7800483.55, 606050.02 7800532.24, 606049.62 7800583.84, 606040.88 7800630.83, 606030.91 7800673.62, 606027.66 7800682.38, 606025.38 7800700.05, 606025.36 7800711.25))"
358,Parque Ecológico e Cultural Professor Marcos Mazzoni,SIM,Decreto Municipal n°. 6.672-1990 e Lei Municipal n°. 8.606-2003,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,1022,Cidade Nova,3277-5621,"POLYGON ((613087.18 7800364.38, 613099.09 7800386.99, 613094.80 7800391.81, 613093.35 7800398.70, 613094.57 7800403.69, 613096.56 7800411.29, 613102.67 7800428.57, 613045.03 7800445.64, 613031.98 7800396.71, 613029.45 7800389.72, 613025.72 7800381.15, 613023.50 7800377.78, 613018.05 7800372.28, 613012.18 7800368.13, 613004.95 7800365.04, 612990.05 7800361.21, 612977.39 7800360.75, 612970.17 7800362.97, 612962.57 7800365.94, 612959.70 7800367.06, 612951.67 7800372.60, 612941.03 7800379.95, 612905.83 7800330.84, 612929.71 7800314.12, 612942.31 7800305.61, 612961.70 7800335.62, 613042.26 7800277.49, 613047.64 7800287.76, 613054.29 7800300.21, 613087.18 7800364.38))"
336,Parque Rosinha Cadar,SIM,Decreto Municipal n°. 7.486-1992 e Lei Municipal nº. 6.523-1994,RUA,RODRIGUES CALDAS,315,Santo Agostinho,3277-4161,"POLYGON ((609667.09 7795624.34, 609668.32 7795625.51, 609668.93 7795627.05, 609698.76 7795738.90, 609640.59 7795754.21, 609639.78 7795751.13, 609627.93 7795706.13, 609619.75 7795675.03, 609611.48 7795643.63, 609610.05 7795638.21, 609610.78 7795638.02, 609620.46 7795635.46, 609665.52 7795623.51, 609666.50 7795624.03, 609667.09 7795624.34))"
353,Parque do Bairro Planalto,SIM,Decreto Municipal n°. 7.347-1992,RUA,SAO JOSE DO JACURI,100,Planalto,3277-7337,"POLYGON ((609689.96 7806369.82, 609736.68 7806320.92, 609763.02 7806345.78, 609768.93 7806351.37, 609770.57 7806352.91, 609796.49 7806334.41, 609805.33 7806328.14, 609809.77 7806325.36, 609816.04 7806321.66, 609824.85 7806317.56, 609849.12 7806305.90, 609849.57 7806306.52, 609866.34 7806288.50, 609875.61 7806280.01, 609919.17 7806320.29, 609921.99 7806321.56, 609924.31 7806324.22, 609925.19 7806328.10, 609925.36 7806331.45, 609918.87 7806360.91, 609916.77 7806366.79, 609829.41 7806500.26, 609689.96 7806369.82))"
331,Parque Ecológico Renato Azeredo,SIM,Lei Municipal n°. 6.271-1992,RUA,ANTONIO PEREGRINO NASCIMENTO,215,Palmares,3277-6182,"POLYGON ((611503.15 7802056.80, 611517.98 7802049.55, 611536.21 7802043.00, 611598.73 7802024.77, 611606.50 7802022.01, 611615.23 7802018.69, 611620.19 7802016.24, 611625.16 7802013.51, 611630.81 7802010.12, 611638.33 7802004.41, 611643.83 7801999.26, 611648.96 7801994.15, 611655.00 7801986.90, 611658.76 7801980.83, 611658.78 7801980.83, 611660.65 7801975.13, 611661.20 7801973.46, 611664.98 7801973.48, 611668.19 7801973.49, 611689.75 7802003.19, 611711.97 7802031.29, 611739.25 7802067.49, 611740.26 7802069.00, 611740.14 7802069.44, 611740.07 7802069.69, 611737.41 7802072.36, 611724.19 7802084.76, 611711.48 7802098.81, 611705.22 7802107.06, 611698.73 7802116.25, 611690.24 7802130.90, 611686.10 7802138.95, 611681.05 7802150.00, 611675.22 7802165.13, 611671.73 7802175.85, 611669.85 7802185.16, 611666.02 7802203.11, 611663.62 7802222.67, 611663.92 7802232.35, 611664.49 7802243.06, 611665.31 7802250.76, 611666.62 7802262.95, 611670.08 7802281.24, 611496.99 7802287.41, 611467.11 7802289.33, 611457.87 7802289.39, 611456.99 7802288.99, 611455.74 7802288.75, 611453.96 7802288.77, 611452.07 7802289.22, 611449.92 7802289.75, 611438.22 7802293.90, 611436.14 7802294.64, 611429.05 7802295.65, 611423.88 7802297.78, 611422.27 7802298.87, 611417.04 7802301.97, 611402.12 7802312.81, 611386.37 7802326.04, 611380.35 7802330.24, 611376.59 7802331.85, 611371.52 7802333.23, 611368.33 7802333.55, 611364.19 7802333.81, 611361.39 7802333.50, 611360.45 7802333.32, 611358.26 7802332.91, 611356.22 7802331.86, 611352.97 7802329.00, 611349.14 7802323.67, 611342.93 7802314.49, 611336.08 7802303.68, 611326.76 7802290.61, 611321.90 7802284.99, 611317.95 7802281.34, 611312.90 7802277.25, 611306.13 7802272.18, 611301.61 7802269.04, 611294.52 7802265.02, 611287.54 7802262.09, 611283.29 7802260.31, 611281.31 7802259.73, 611275.81 7802258.12, 611258.21 7802253.15, 611231.16 7802245.67, 611229.53 7802245.10, 611228.55 7802244.51, 611228.01 7802243.87, 611227.58 7802242.09, 611230.28 7802211.65, 611233.96 7802163.07, 611260.89 7802164.97, 611304.71 7802168.40, 611304.71 7802172.86, 611304.94 7802180.52, 611306.19 7802186.12, 611308.01 7802192.20, 611309.91 7802193.40, 611310.61 7802194.17, 611311.61 7802195.32, 611319.42 7802202.48, 611345.32 7802223.07, 611346.26 7802223.79, 611346.88 7802224.87, 611346.94 7802225.11, 611347.39 7802226.93, 611347.87 7802230.16, 611347.92 7802232.92, 611348.34 7802236.07, 611349.13 7802238.49, 611351.63 7802242.17, 611353.67 7802244.10, 611355.82 7802245.56, 611358.54 7802246.70, 611360.45 7802247.30, 611361.17 7802247.53, 611365.19 7802247.99, 611368.27 7802247.68, 611371.33 7802246.92, 611374.02 7802245.68, 611376.49 7802243.84, 611378.15 7802241.92, 611379.46 7802239.65, 611380.88 7802236.24, 611381.52 7802233.71, 611381.96 7802230.11, 611381.34 7802226.11, 611379.69 7802222.84, 611376.69 7802218.72, 611375.61 7802216.99, 611375.46 7802216.02, 611375.79 7802214.95, 611384.87 7802192.12, 611400.74 7802146.62, 611401.15 7802144.69, 611402.40 7802142.87, 611402.95 7802142.25, 611404.33 7802140.67, 611431.49 7802116.98, 611457.28 7802095.33, 611494.61 7802063.22, 611499.66 7802059.43, 611503.15 7802056.80))"
337,Parque Municipal Monsenhor Expedito D’Ávila,SIM,Decreto n°. 3.921-1981 e Lei Municipal n° 11.524-2023,AVE,DOS BANDEIRANTES,911,Anchieta,3277-8277,"POLYGON ((612278.39 7793288.42, 612280.83 7793276.55, 612285.59 7793253.35, 612286.73 7793247.81, 612299.26 7793248.45, 612308.37 7793250.04, 612314.67 7793251.08, 612322.57 7793252.92, 612338.61 7793258.34, 612348.99 7793265.04, 612341.23 7793302.47, 612363.00 7793326.56, 612372.89 7793334.73, 612382.32 7793340.67, 612380.42 7793344.10, 612386.27 7793350.31, 612388.37 7793352.13, 612390.39 7793353.37, 612374.50 7793367.81, 612350.88 7793389.30, 612349.53 7793388.17, 612347.61 7793386.92, 612345.18 7793386.01, 612342.18 7793385.38, 612339.63 7793384.99, 612337.33 7793384.87, 612335.12 7793384.95, 612333.52 7793385.10, 612331.66 7793385.36, 612330.00 7793385.61, 612326.46 7793386.63, 612324.65 7793387.63, 612322.70 7793389.00, 612320.91 7793390.52, 612315.65 7793394.40, 612305.98 7793390.38, 612271.51 7793376.06, 612250.85 7793366.27, 612246.34 7793364.98, 612234.29 7793361.52, 612220.99 7793357.98, 612219.11 7793357.28, 612204.90 7793352.02, 612191.26 7793346.97, 612177.93 7793341.96, 612180.56 7793337.05, 612210.27 7793346.58, 612221.45 7793350.16, 612227.19 7793337.18, 612229.25 7793332.53, 612233.78 7793321.79, 612238.28 7793311.16, 612243.02 7793299.92, 612249.00 7793295.12, 612262.92 7793291.95, 612275.83 7793289.01, 612278.39 7793288.42))"
22,Parque Municipal Tião dos Santos,SIM,Decreto Municipal n°. 16.297-2016,RUA,OPERARIO SILVA,290,São Gabriel,3277-5621,"POLYGON ((613420.11 7803958.44, 613422.35 7803957.36, 613427.26 7803948.75, 613427.72 7803947.98, 613440.22 7803927.19, 613442.71 7803921.62, 613444.30 7803922.18, 613469.67 7803931.95, 613480.26 7803936.26, 613494.32 7803941.95, 613506.03 7803946.53, 613518.11 7803951.34, 613520.32 7803952.24, 613532.30 7803957.02, 613548.80 7803963.41, 613552.74 7803964.94, 613562.90 7803968.93, 613579.20 7803975.76, 613580.29 7803976.18, 613598.45 7803983.18, 613612.03 7803988.46, 613613.00 7803988.83, 613599.90 7804001.34, 613587.35 7804013.24, 613578.42 7804021.70, 613576.12 7804021.46, 613559.72 7804015.01, 613532.35 7804004.18, 613531.18 7804003.72, 613530.77 7804003.56, 613492.51 7803988.47, 613468.56 7803979.02, 613426.20 7803962.20, 613420.85 7803960.07, 613420.11 7803958.44))"
383,Parque da Reserva Ecológica do Bairro Estoril,NÃO,,RUA,JOSE MARIA FIGUEIRO,100,Estoril,3277-5972,"POLYGON ((608812.63 7792839.90, 608845.10 7792832.17, 608853.77 7792830.11, 608862.02 7792827.54, 608862.06 7792827.52, 608868.05 7792826.03, 608907.24 7792816.29, 608907.16 7792817.89, 608907.35 7792820.19, 608908.06 7792822.92, 608909.42 7792824.71, 608910.11 7792825.55, 608917.34 7792828.43, 608921.53 7792828.25, 608925.21 7792826.15, 608928.19 7792822.65, 608936.09 7792819.79, 608980.69 7792808.29, 608982.08 7792828.47, 608982.08 7792834.34, 608980.96 7792834.46, 608967.47 7792835.41, 608959.10 7792864.49, 608950.34 7792875.44, 608934.20 7792864.69, 608928.63 7792873.85, 608922.65 7792870.46, 608913.88 7792878.43, 608928.43 7792889.39, 608918.67 7792904.53, 608914.88 7792912.30, 608898.55 7792909.91, 608894.76 7792933.41, 608878.62 7792942.58, 608891.58 7792956.92, 608886.60 7792960.71, 608887.19 7792961.90, 608890.79 7792970.12, 608886.33 7792978.13, 608883.60 7792983.00, 608884.32 7792983.35, 608881.01 7792988.05, 608879.33 7792991.71, 608876.64 7792990.57, 608869.42 7793005.83, 608844.05 7792995.24, 608828.84 7792987.90, 608807.51 7792950.84, 608812.27 7792949.54, 608821.23 7792941.97, 608831.56 7792927.63, 608837.02 7792915.29, 608838.35 7792905.57, 608836.24 7792889.85, 608818.11 7792866.10, 608816.00 7792850.61, 608812.63 7792839.90))"
381,Parque Hugo Furquim Werneck,NÃO,Lei Municipal n°. 9.837-2010,RUA,GERALDO FERREIRA DA GLORIA,453,Jardim Vitória,3277-5621,"POLYGON ((617290.92 7803929.74, 617272.42 7803922.12, 617268.61 7803931.36, 617264.79 7803940.60, 617260.99 7803949.85, 617257.17 7803959.09, 617254.28 7803967.78, 617244.25 7803967.43, 617234.20 7803967.14, 617223.39 7803966.77, 617213.41 7803966.25, 617203.42 7803965.72, 617193.44 7803965.20, 617183.45 7803964.67, 617178.08 7803964.39, 617181.90 7803955.14, 617163.41 7803947.51, 617174.69 7803922.04, 617195.73 7803874.33, 617214.04 7803882.37, 617218.46 7803872.30, 617222.48 7803863.14, 617226.49 7803853.98, 617230.51 7803844.82, 617234.53 7803835.66, 617239.96 7803823.30, 617244.05 7803825.09, 617248.62 7803827.07, 617252.34 7803827.96, 617262.05 7803830.20, 617275.79 7803831.30, 617289.47 7803830.31, 617301.45 7803826.61, 617312.04 7803824.58, 617310.82 7803827.55, 617311.56 7803828.15, 617307.48 7803838.08, 617303.44 7803846.95, 617293.03 7803873.31, 617288.78 7803883.36, 617288.39 7803884.63, 617285.13 7803892.74, 617280.55 7803902.42, 617276.74 7803911.66, 617295.23 7803919.29, 617290.92 7803929.74))"
323,Parque Carlos de Faria Tavares,SIM,Decreto Municipal n°. 7.392-1992 e Lei Municipal nº. 9.980-2010,AVE,PERIMETRAL,800,Distrito Industrial do Jatobá,3277-5916,"POLYGON ((601654.60 7788007.19, 601680.85 7788024.21, 601709.57 7788043.53, 601738.19 7788061.87, 601760.44 7788075.63, 601764.57 7788078.18, 601788.51 7788093.40, 601819.81 7788113.40, 601800.17 7788144.26, 601783.43 7788169.54, 601774.57 7788183.40, 601760.44 7788205.14, 601746.84 7788226.07, 601727.91 7788254.74, 601715.57 7788274.17, 601695.47 7788254.73, 601673.42 7788233.55, 601660.28 7788220.89, 601649.54 7788210.55, 601625.14 7788186.90, 601592.06 7788154.35, 601570.09 7788132.89, 601546.76 7788111.40, 601535.47 7788099.64, 601502.13 7788071.78, 601484.66 7788055.04, 601475.14 7788046.58, 601464.03 7788035.53, 601451.81 7788018.42, 601426.97 7787994.18, 601397.11 7787965.32, 601389.80 7787958.00, 601390.06 7787955.48, 601391.17 7787944.42, 601349.51 7787903.86, 601332.13 7787902.99, 601333.27 7787897.65, 601334.63 7787891.39, 601336.27 7787887.30, 601341.10 7787878.97, 601348.95 7787867.37, 601363.67 7787845.61, 601379.75 7787822.12, 601404.21 7787824.35, 601424.12 7787826.92, 601488.42 7787832.75, 601516.92 7787835.31, 601535.09 7787837.05, 601546.85 7787837.76, 601547.22 7787861.64, 601547.56 7787891.76, 601547.99 7787919.08, 601548.01 7787947.46, 601548.18 7787955.48, 601548.18 7787955.75, 601549.07 7787998.36, 601573.14 7787995.33, 601601.63 7787992.55, 601613.10 7787990.81, 601623.57 7787989.22, 601652.67 7787985.98, 601654.27 7788003.56, 601654.60 7788007.19))"
402,Parque do Bairro Havaí,SIM,Decreto Municipal nº. 14.324-2011,RUA,MANILA,300,Havaí,3277-5972,"POLYGON ((607863.86 7792279.48, 607925.17 7792253.12, 607928.35 7792251.81, 607931.49 7792258.92, 607943.01 7792287.72, 607949.51 7792302.35, 607973.93 7792359.23, 607980.49 7792360.57, 608013.09 7792366.52, 608042.60 7792371.75, 608086.78 7792342.96, 608125.61 7792283.98, 608132.65 7792291.55, 608135.89 7792295.72, 608130.51 7792298.35, 608127.03 7792299.96, 608124.20 7792301.69, 608121.24 7792304.85, 608118.73 7792309.35, 608113.64 7792320.38, 608110.75 7792325.92, 608105.79 7792333.71, 608098.71 7792345.12, 608094.01 7792352.34, 608090.47 7792357.30, 608088.78 7792359.53, 608084.66 7792364.85, 608077.57 7792373.55, 608071.07 7792379.35, 608060.00 7792385.08, 608047.30 7792389.60, 608036.00 7792393.03, 608029.63 7792394.70, 608023.71 7792395.09, 608019.25 7792394.83, 608015.71 7792393.67, 608013.24 7792392.74, 608000.79 7792393.52, 607994.22 7792394.10, 607981.48 7792396.92, 607959.74 7792395.00, 607941.75 7792377.38, 607921.66 7792367.70, 607902.09 7792372.01, 607892.95 7792350.60, 607880.14 7792318.80, 607863.86 7792279.48))"
360,Parque-Escola Jardim Belmonte,SIM,Decreto Municipal n°. 7.393-1992,RUA,JORNALISTA ABRAHAO SADI,380,Belmonte,3277-6737,"POLYGON ((615003.63 7805153.12, 615005.10 7805154.09, 615004.82 7805156.19, 615004.20 7805162.73, 615000.71 7805186.25, 615001.01 7805186.77, 615007.17 7805197.10, 615009.20 7805200.62, 615009.86 7805201.73, 615011.18 7805203.95, 615013.11 7805207.22, 615014.82 7805210.10, 615016.38 7805212.75, 615018.45 7805216.24, 615019.34 7805217.40, 615020.71 7805220.36, 615022.63 7805224.50, 615028.31 7805234.13, 614976.60 7805257.23, 614958.30 7805265.28, 614957.79 7805262.52, 614955.02 7805244.88, 614954.75 7805238.93, 614954.57 7805231.47, 614954.84 7805226.86, 614955.37 7805222.68, 614957.15 7805216.11, 614958.04 7805213.27, 614960.45 7805206.42, 614962.30 7805199.58, 614966.74 7805184.06, 614968.16 7805176.43, 614970.73 7805162.94, 614971.80 7805156.19, 614972.51 7805149.26, 614972.33 7805141.81, 614971.97 7805135.41, 614971.09 7805127.25, 614969.31 7805118.54, 614968.21 7805114.03, 614966.09 7805107.95, 614963.82 7805102.14, 614960.45 7805094.66, 614957.01 7805087.56, 614953.69 7805079.37, 614952.64 7805077.01, 614950.39 7805072.39, 614949.13 7805069.73, 614807.24 7805035.03, 614822.93 7804970.21, 614801.55 7804944.70, 614801.73 7804944.54, 614802.11 7804944.18, 614802.48 7804943.80, 614802.84 7804943.41, 614803.18 7804943.01, 614803.50 7804942.60, 614803.82 7804942.17, 614804.12 7804941.74, 614804.40 7804941.29, 614804.67 7804940.84, 614804.92 7804940.38, 614805.15 7804939.90, 614805.38 7804939.43, 614805.57 7804938.94, 614805.76 7804938.44, 614805.93 7804937.94, 614806.08 7804937.44, 614806.21 7804936.93, 614806.32 7804936.41, 614806.42 7804935.90, 614806.50 7804935.38, 614806.56 7804934.85, 614806.60 7804934.33, 614806.62 7804933.80, 614806.62 7804933.27, 614806.61 7804932.75, 614806.58 7804932.22, 614806.53 7804931.69, 614806.46 7804931.17, 614806.37 7804930.65, 614806.27 7804930.14, 614806.09 7804929.59, 614805.90 7804929.06, 614805.69 7804928.53, 614805.46 7804928.00, 614805.21 7804927.49, 614804.95 7804926.98, 614804.67 7804926.49, 614804.37 7804926.00, 614804.06 7804925.53, 614803.72 7804925.06, 614803.37 7804924.61, 614803.02 7804924.17, 614802.64 7804923.74, 614802.24 7804923.32, 614801.84 7804922.92, 614801.43 7804922.54, 614800.99 7804922.16, 614800.54 7804921.81, 614800.09 7804921.46, 614799.62 7804921.14, 614799.14 7804920.83, 614798.66 7804920.53, 614798.16 7804920.25, 614797.65 7804920.00, 614797.13 7804919.75, 614796.61 7804919.53, 614796.08 7804919.32, 614795.54 7804919.13, 614795.00 7804918.96, 614789.16 7804917.47, 614740.26 7804904.93, 614731.04 7804902.57, 614722.65 7804900.42, 614722.65 7804900.42, 614722.65 7804900.42, 614722.74 7804900.01, 614723.11 7804898.31, 614723.42 7804896.88, 614738.69 7804900.71, 614738.69 7804900.71, 614738.69 7804900.71, 614775.16 7804909.86, 614811.62 7804919.01, 614826.95 7804922.85, 614856.18 7804930.20, 614879.79 7804936.12, 614915.71 7804945.14, 614915.72 7804945.14, 614962.68 7804962.08, 614990.26 7804955.48, 615018.38 7804948.75, 615065.74 7804937.40, 615110.80 7804927.35, 615138.96 7804922.52, 615143.18 7804921.79, 615145.43 7804928.71, 615147.25 7804934.71, 615147.11 7804935.76, 615146.34 7804939.08, 615145.79 7804941.48, 615145.52 7804942.31, 615144.32 7804947.09, 615143.08 7804951.23, 615141.30 7804955.48, 615132.91 7804975.48, 615130.36 7804981.57, 615123.98 7804996.83, 615093.23 7804982.64, 615087.88 7804993.56, 615085.52 7804998.36, 615082.67 7805004.01, 615076.54 7805015.06, 615070.85 7805026.12, 615065.30 7805040.49, 615059.33 7805055.75, 615059.26 7805072.68, 615059.49 7805074.79, 615060.17 7805081.20, 615060.99 7805088.99, 615062.12 7805104.54, 615065.56 7805104.27, 615066.91 7805112.04, 615067.21 7805112.83, 615068.46 7805116.19, 615054.46 7805123.30, 615054.21 7805122.85, 615046.05 7805105.63, 615027.87 7805120.00, 615017.05 7805128.54, 615016.95 7805128.39, 615013.59 7805127.99, 615011.87 7805128.06, 615008.88 7805128.37, 615005.13 7805129.78, 615002.70 7805131.86, 615000.75 7805134.93, 615000.29 7805137.71, 614999.21 7805141.19, 614999.58 7805145.12, 615001.60 7805150.30, 615003.14 7805152.78, 615003.63 7805153.12))"
