﻿ID_ARTICUL_1942,NUM_FOLHA,GEOMETRIA
114,2-05-02,"POLYGON ((612245.483519133 7795273.2157274,611645.491150626 7795273.2157274,611645.491150626 7794473.21856451,612245.483519133 7794473.21856451,612245.483519133 7795273.2157274))"
115,2-05-03,"POLYGON ((612845.492379329 7795273.2157274,612245.483519133 7795273.2157274,612245.483519133 7794473.21856451,612845.484133485 7794473.21856451,612845.492379329 7795273.2157274))"
116,2-05-06,"POLYGON ((614645.485976541 7795273.2157274,614045.485362189 7795273.2157274,614045.477116345 7794473.21856451,614645.485976541 7794473.21856451,614645.485976541 7795273.2157274))"
117,3-06-08,"POLYGON ((606845.477989966 7794473.21856451,606245.485621458 7794473.21856451,606245.485621458 7793673.22140161,606845.477989966 7793673.22140161,606845.477989966 7794473.21856451))"
118,3-06-05,"POLYGON ((608645.488078866 7794473.21856451,608045.487464514 7794473.21856451,608045.487464514 7793673.22140161,608645.488078866 7793673.22140161,608645.488078866 7794473.21856451))"
119,3-06-04,"POLYGON ((609245.496939062 7794473.21856451,608645.488078866 7794473.21856451,608645.488078866 7793673.22140161,609245.496939062 7793673.22140161,609245.496939062 7794473.21856451))"
120,3-06-03,"POLYGON ((609845.48930757 7794473.21856451,609245.496939062 7794473.21856451,609245.496939062 7793673.22140161,609845.48930757 7793673.22140161,609845.48930757 7794473.21856451))"
121,3-06-02,"POLYGON ((610445.481676077 7794473.21856451,609845.48930757 7794473.21856451,609845.48930757 7793673.22140161,610445.481676077 7793673.22140161,610445.481676077 7794473.21856451))"
122,3-06-01,"POLYGON ((611045.490536274 7794473.21856451,610445.481676077 7794473.21856451,610445.481676077 7793673.22140161,611045.490536274 7793673.22140161,611045.490536274 7794473.21856451))"
123,2-07-03,"POLYGON ((612845.484133485 7793673.22140161,612245.483519133 7793673.22140161,612245.483519133 7792873.22423871,612845.484133485 7792873.22423871,612845.484133485 7793673.22140161))"
124,2-06-02,"POLYGON ((612245.483519133 7794473.21856451,611645.491150626 7794473.21856451,611645.491150626 7793673.22140161,612245.483519133 7793673.22140161,612245.483519133 7794473.21856451))"
