﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003373/44-20;LICENCIAMENTO;202000739;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR ALBERTO CAVALCANTI, 120;CELESTE IMPÉRIO;253;77;11;;444;1112,84;693,47;8;RESIDENCIAL;10;0;YURI MARTINS SATO;A-88763-3;22/11/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003498/09-20;LICENCIAMENTO;202201746;APROVACAO INICIAL;RUA EGITO, 240;COPACABANA;320;65;7;;360;500,19;439,26;4;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;04/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003720/99-20;LICENCIAMENTO;202201768;APROVACAO INICIAL;RUA LUTHER KING, 67;CIDADE NOVA;429;26;30;;360;971,95;596,53;6;RESIDENCIAL;7;0;MARCELO GOULART DE SENA;A23486-9;16/11/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003671/49-20;LICENCIAMENTO;202201803;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONTRIA, 734;CALAFATE;150;154;25;;320;296,37;277,35;2;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;24/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003967/23-20;LICENCIAMENTO;202100384;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR ALVARO CAMARGOS,;SÃO JOÃO BATISTA;908;79;7;;360;518,02;457,08;2;NÃO RESIDENCIAL;0;3;HUMBERTO MENDES BRAGA;31838/D;30/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004212/99-20;ALVARÁ NA HORA;202201799;APROVACAO INICIAL;RUA RIO CASCA, 595;CARLOS PRATES;104;131;11;;338;616,94;371,53;5;RESIDENCIAL;10;0;MARCELO OTAVIO MARTINS DA COSTA;A 33519-3;22/11/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-004466/32-20;ALVARÁ NA HORA;202201736;APROVACAO INICIAL;RUA PROFESSORA BARTIRA MOURAO, 491, 495;ESTORIL;170;14;36;;900;1630,8;898,59;10;MISTO;21;1;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;01/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004466/31-20;ALVARÁ NA HORA;202201760;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 2227, 2231, 2235;DOS BURITIS;171;38;42;;484;1006,17;483,48;7;MISTO;13;2;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;08/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004517/68-20;ALVARÁ NA HORA;202201795;APROVACAO INICIAL;AVENIDA VILARINHO, 5485/ PRACA JOAO ALVES, 20;MANTIQUEIRA;969;30;025A;;375,98;192,42;113,19;1;NÃO RESIDENCIAL;0;1;"DAVIDSON PEREIRA ROCHA;DAVIDSON PEREIRA ROCHA";"218648;218648";22/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004870/56-20;ALVARÁ NA HORA;202201783;APROVACAO INICIAL;RUA PARIS, 136;COPACABANA;320;8;10;;360;372,3;333,38;4;RESIDENCIAL;4;0;AMAURI NAZARENO BENTO;75452/D;18/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004578/45-20;ALVARÁ NA HORA;202000963;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALMENARA, 68;DOM BOSCO;270;150;19;;452,64;271,01;271,01;3;RESIDENCIAL;2;0;"CARLOS ROBERTO DE CASTRO;CARLOS ROBERTO DE CASTRO;CARLOS ROBERTO DE CASTRO";"46509/D;46509/D;46509/D";22/11/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-004684/58-20;ALVARÁ NA HORA;202201793;APROVACAO INICIAL;RUA MANTIQUEIRA, 205;SANTA INÊS;430;52;14;;378;361,66;319,03;3;RESIDENCIAL;1;0;RODRIGO MELO REZENDE;102447/D;22/11/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-004652/82-20;ALVARÁ NA HORA;202201739;APROVACAO INICIAL;RUA JANETE CLAIR, 212;SANTA MÔNICA;863;71;19;;360;570,75;383,75;5;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;01/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004627/75-20;ALVARÁ NA HORA;202201744;APROVACAO INICIAL;RUA ALBERTO RANGEL, 40;CAMARGOS;277;123;004A;;480;904,23;543,81;5;RESIDENCIAL;10;0;LINHA2 ARQUITETURA LTDA;24135-0;03/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004722/98-20;ALVARÁ NA HORA;202201787;APROVACAO INICIAL;RUA DO OURO, 751;OITAVA SEÇÃO SUBURBANA;108;39;001Y;;199,1;151,06;88,86;1;NÃO RESIDENCIAL;0;1;"WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"82726/D;82726/D";18/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004940/41-20;ALVARÁ NA HORA;202201801;APROVACAO INICIAL;RUA PEDRO PEREIRA ALVES, 330;DIAMANTE;629;112;2;;450;325,68;325,68;2;RESIDENCIAL;1;0;FABIOLA APARECIDA FERREIRA DE OLIVEIRA;A80067-8;23/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004798/29-20;ALVARÁ NA HORA;202201788;APROVACAO INICIAL;RUA PAINS,;SION;113;120;26;;365,75;190,2;111,88;1;NÃO RESIDENCIAL;0;1;"JULIANA BARROS DE REZENDE;JULIANA BARROS DE REZENDE";"A92118-1;A92118-1";18/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004815/59-20;ALVARÁ NA HORA;202201740;APROVACAO INICIAL;RUA PROFESSOR OLYNTHO ORSINI, 203;DAS INDÚSTRIAS;219;19;28;;360;288;169,41;1;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;01/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004940/48-20;ALVARÁ NA HORA;202201782;APROVACAO INICIAL;RUA IRACEMA GOMES PEREIRA, 136;BRASIL INDUSTRIAL;214;49;5;;360;900,83;538,64;6;RESIDENCIAL;8;0;KENIA CRISTINA RIBEIRO GOMES;MG-92012/D;18/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005050/85-20;ALVARÁ NA HORA;202201466;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA AFONSO ALVES BRANCO, / RUA POUSO ALTO, 498/ RUA RADIO/ RUA VISCONDE DE CARAVELAS;OITAVA SEÇÃO SUBURBANA;108;76;"001;002;006;008;014A;010;013;011;012;009;007;003;005;004";;4727,27;13429,93;8023,07;21;RESIDENCIAL;118;0;RAFAEL PIRES E ALBUQUERQUE;103756D;23/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005106/94-20;ALVARÁ NA HORA;202201798;APROVACAO INICIAL;RUA ADRIANO CHAVES E MATOS, / RUA SANTA RITA, 67;DO PILAR;488;43;6;;2708,39;160,53;94,43;1;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS;A36716-8;22/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004940/44-20;ALVARÁ NA HORA;202201784;APROVACAO INICIAL;RUA DOM PRUDENCIO GOMES, 81;CORAÇÃO EUCARÍSTICO;245;113;002A;;360;24,279,000,000,000,000;142,82;1;NÃO RESIDENCIAL;0;1;"WALFRIDO ALVES NETO;WALFRIDO ALVES NETO";"89248;89248";18/11/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-004976/77-20;ALVARÁ NA HORA;202201750;APROVACAO INICIAL;RUA SABARA, 666;SEXTA SEÇÃO SUBURBANA;106;018G;19;;396;935,75;588,95;7;RESIDENCIAL;5;0;MARCELO VIEIRA MIZRAHY;A16118-7;04/11/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-005083/11-20;ALVARÁ NA HORA;202201785;APROVACAO INICIAL;RUA CAPITAO ENEAS, 273/ RUA GUIA LOBO;ARAGUAIA;203;37;1;;493,5;75,29;44;1;NÃO RESIDENCIAL;0;1;WILMAR LUCIO DE LIMA;75940/D;18/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005130/45-20;ALVARÁ NA HORA;202201794;APROVACAO INICIAL;AVENIDA FLEMING, 740/ RUA ESTANISLAU FERNANDES, 68;OURO PRETO;304;105;"007;008";;580,05;233,67;272,88;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;22/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005154/64-20;ALVARÁ NA HORA;202201796;APROVACAO INICIAL;RUA DORES DE CAMPOS, 143/ RUA JULITA NOGUEIRA SOARES, 690;ITATIAIA;329;53;"017;012";;720;1188,27;698,98;4;NÃO RESIDENCIAL;0;39;YURI MARTINS SATO;A-88763-3;22/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005238/20-20;ALVARÁ NA HORA;202201805;APROVACAO INICIAL;RUA NILO APARECIDA PINTO, 242;PLANALTO;947;33;1;;379,3;373,33;373,33;3;RESIDENCIAL;1;0;CAROLINA BICALHO NOGUEIRA MARQUES;A716243;24/11/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-005378/91-20;ALVARÁ NA HORA;202201814;APROVACAO INICIAL;RUA CRISTINA, / RUA LEOPOLDINA;SEGUNDA SEÇÃO SUBURBANA;102;050A;"025;027";;644;1764,25;900,58;9;RESIDENCIAL;16;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;29/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005394/95-20;ALVARÁ NA HORA;202201815;APROVACAO INICIAL;AVENIDA AMAZONAS, / AVENIDA SILVA LOBO/ RUA BOGARI, 36/ RUA BOGARI, 40/ RUA BOGARI, 46;CALAFATE;150;180;3;;4586,12;23475,76;12977,36;25;MISTO;284;2;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;29/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
