ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
43309;41796;S;LINESTRING (606856.83 7811689.25, 606891.53 7811689.04)
43310;41797;S;LINESTRING (606840.76 7811689.44, 606856.83 7811689.25)
48837;89434;N;LINESTRING (606945.69 7802183.82, 606939.62 7802164.91, 606958.95 7802158.56, 606970.95 7802156.58, 607047.90 7802175.05)
43314;41799;S;LINESTRING (605243.31 7810636.86, 605173.43 7810660.34)
43315;41800;S;LINESTRING (605129.54 7810526.90, 605151.35 7810596.50)
43316;41801;S;LINESTRING (605151.35 7810596.50, 605173.43 7810660.34)
43317;41802;S;LINESTRING (605251.72 7810530.52, 605254.67 7810559.23)
43318;41803;S;LINESTRING (605254.67 7810559.23, 605254.37 7810571.94, 605249.04 7810603.38)
43319;41804;S;LINESTRING (605249.04 7810603.38, 605243.31 7810636.86)
43320;41805;S;LINESTRING (605243.31 7810636.86, 605236.33 7810677.83)
47542;89435;N;LINESTRING (611434.63 7809518.36, 611471.81 7809492.44)
47543;89436;N;LINESTRING (611385.16 7809552.59, 611434.63 7809518.36)
47565;89438;;LINESTRING (610198.69 7812689.75, 610138.27 7812655.41)
47566;89439;;LINESTRING (610323.64 7812752.48, 610288.87 7812807.77)
48306;89440;;LINESTRING (610288.87 7812807.77, 610274.81 7812830.48)
48307;89441;;LINESTRING (610288.87 7812807.77, 610319.22 7812827.93)
43330;41813;S;LINESTRING (606196.96 7811827.28, 606141.23 7811887.71)
45153;43567;N;LINESTRING (613659.31 7794992.78, 613657.83 7795000.65, 613665.21 7795004.48, 613672.31 7795008.68, 613676.18 7795010.83, 613677.13 7795012.40, 613683.83 7795017.43, 613691.39 7795021.87, 613694.88 7795023.61, 613696.75 7795025.16)
51906;66232;S;LINESTRING (614723.52 7794994.57, 614725.98 7794986.03, 614729.59 7794970.59, 614732.50 7794956.68)
45155;43569;S;LINESTRING (613969.54 7794885.30, 613972.84 7794886.25, 613986.63 7794890.50, 613990.83 7794891.93, 613992.42 7794882.07)
45156;43570;;LINESTRING (614021.27 7795043.70, 614013.58 7795036.69, 614005.68 7795029.63, 614003.11 7795027.48, 614001.90 7795026.83, 613994.94 7795026.05, 613992.96 7795025.60, 613991.76 7795020.65, 613990.37 7795011.34, 613990.04 7795005.95, 613993.61 7795000.85, 613994.16 7794994.83, 613992.06 7794991.53, 613989.60 7794990.69, 613983.33 7794990.46, 613976.11 7794989.74, 613971.32 7794988.97)
45157;43571;S;LINESTRING (614025.86 7794944.14, 614032.16 7794948.75, 614038.58 7794954.48, 614042.50 7794957.88, 614039.77 7794963.98, 614037.55 7794969.77, 614036.83 7794972.43, 614036.71 7794977.46, 614036.65 7794981.25, 614036.83 7794990.38, 614037.86 7794993.49, 614039.38 7794996.89, 614046.80 7794999.07, 614055.23 7795001.69, 614057.58 7795003.01, 614060.66 7795000.95, 614062.40 7794999.92, 614064.48 7794999.30)
45158;43572;S;LINESTRING (613983.91 7794958.06, 613992.85 7794962.44, 613998.46 7794955.75, 614002.73 7794955.60, 614009.67 7794951.62, 614014.68 7794949.16, 614018.41 7794947.25, 614023.82 7794945.13, 614025.86 7794944.14)
45159;43573;S;LINESTRING (614025.86 7794944.14, 614030.42 7794939.67, 614030.52 7794934.92, 614033.08 7794933.52, 614034.76 7794932.87)
45160;43574;S;LINESTRING (613923.55 7795060.92, 613931.12 7795058.60, 613942.68 7795049.00, 613951.52 7795041.18, 613956.76 7795035.11, 613960.77 7795028.54, 613964.06 7795018.88, 613968.17 7795004.38, 613971.32 7794988.97)
28160;51121;S;LINESTRING (613580.62 7806696.35, 613586.67 7806707.67)
28173;51124;S;LINESTRING (614112.57 7806696.70, 614116.93 7806696.89, 614152.68 7806687.78)
28175;51125;S;LINESTRING (614666.67 7806734.68, 614698.84 7806773.46)
1105;95116;S;LINESTRING (600043.78 7788924.01, 600055.17 7788934.01, 600255.19 7789007.68)
1041;95117;S;LINESTRING (600021.81 7788803.55, 599942.43 7788720.68)
28377;51130;S;LINESTRING (606060.40 7794474.44, 606056.74 7794469.06, 606046.15 7794458.02, 606039.61 7794451.92, 606033.57 7794444.12, 606030.46 7794439.20, 606028.77 7794434.93, 606028.36 7794429.38, 606027.11 7794424.10, 606027.66 7794414.01, 606031.35 7794407.62, 606034.90 7794397.79, 606037.61 7794394.10, 606038.46 7794381.49)
28425;51131;S;LINESTRING (606411.60 7795166.28, 606418.72 7795133.07)
28541;51132;S;LINESTRING (608228.77 7794300.61, 608207.12 7794312.73, 608149.38 7794335.41)
28667;51133;N;LINESTRING (604059.80 7793332.39, 604006.73 7793362.40, 603986.50 7793377.27, 603960.20 7793397.40, 603945.57 7793412.69, 603932.81 7793426.90, 603926.62 7793434.54)
28670;51134;S;LINESTRING (603755.35 7793502.80, 603743.63 7793469.39)
28695;51135;S;LINESTRING (604924.80 7793124.94, 604981.80 7793132.99)
1101;95118;S;LINESTRING (600026.71 7788909.24, 600022.27 7788839.71, 600021.81 7788803.55)
686;85021;S;LINESTRING (602635.47 7789083.58, 602554.78 7789064.68)
29312;51139;S;LINESTRING (608354.59 7792269.65, 608343.84 7792263.78)
34249;61990;S;LINESTRING (604750.65 7801921.95, 604778.58 7801964.52, 604792.19 7801985.26)
33879;61991;S;LINESTRING (604959.45 7801961.59, 604985.74 7801998.67, 605016.76 7802033.19, 605046.08 7802057.84, 605089.56 7802087.35, 605137.71 7802117.82, 605233.56 7802180.74)
29395;51142;S;LINESTRING (605108.46 7792620.15, 605102.40 7792656.30, 605103.81 7792680.47, 605107.54 7792713.01)
33835;61992;S;LINESTRING (605238.57 7800995.65, 605216.26 7801001.96, 605202.52 7801008.53, 605029.86 7801130.95)
29633;51145;S;LINESTRING (606534.89 7792029.66, 606537.65 7792025.30, 606538.91 7792021.03, 606538.66 7792016.84, 606537.40 7792012.66, 606534.39 7792008.80, 606528.52 7792005.46)
29759;51146;S;LINESTRING (606944.74 7792881.65, 607006.14 7792906.59)
29882;51147;S;LINESTRING (608538.04 7793009.68, 608514.79 7793023.42, 608479.02 7793039.88, 608459.29 7793046.67, 608440.83 7793048.64, 608424.35 7793048.08, 608408.91 7793043.30)
29917;51149;S;LINESTRING (605029.70 7792975.69, 605026.50 7792998.10, 605024.46 7793017.36)
29920;51150;S;LINESTRING (604987.14 7793049.19, 604985.18 7793081.50, 604984.32 7793086.25, 604982.17 7793086.19)
1183;85042;S;LINESTRING (602357.48 7788855.15, 602323.62 7788845.86, 602301.01 7788831.88, 602232.78 7788768.04)
1674;85043;S;LINESTRING (602185.07 7788857.34, 602187.51 7788843.63, 602201.70 7788797.52, 602211.61 7788784.67, 602232.78 7788768.04)
1673;85044;S;LINESTRING (602136.15 7788971.11, 602150.99 7788962.18, 602169.89 7788901.29, 602175.76 7788887.79)
6840;85045;S;LINESTRING (602175.76 7788887.79, 602439.96 7788946.88, 602449.45 7788944.27)
1182;85046;S;LINESTRING (602428.82 7788874.26, 602357.48 7788855.15)
1188;85047;S;LINESTRING (602530.59 7788862.44, 602713.53 7788921.22)
3630;85048;S;LINESTRING (602507.58 7788932.52, 602446.96 7788913.40)
3629;85049;S;LINESTRING (602530.59 7788862.44, 602507.58 7788932.52)
3631;85050;S;LINESTRING (602385.14 7788778.55, 602357.48 7788855.15)
1595;85051;S;LINESTRING (602385.14 7788778.55, 602428.38 7788801.37, 602445.50 7788821.57, 602455.82 7788834.30, 602466.85 7788841.70, 602530.59 7788862.44)
46186;85052;S;LINESTRING (602749.97 7788687.96, 602757.43 7788753.00)
1180;85053;S;LINESTRING (602552.40 7788794.01, 602461.94 7788764.77, 602404.27 7788732.28)
515;85054;S;LINESTRING (602767.12 7788862.91, 602552.40 7788794.01)
46133;85055;S;LINESTRING (602574.43 7788724.27, 602760.41 7788784.51)
3632;85056;S;LINESTRING (602552.40 7788794.01, 602530.59 7788862.44)
4546;85057;S;LINESTRING (602574.43 7788724.27, 602552.40 7788794.01)
44383;42808;S;LINESTRING (610180.89 7794887.47, 610166.64 7794761.46)
44384;42809;S;LINESTRING (610117.79 7794912.16, 610033.51 7794896.81, 609992.30 7794888.69)
44386;42811;S;LINESTRING (610072.66 7794728.43, 609982.82 7794732.64)
44387;42812;S;LINESTRING (610506.03 7794603.32, 610496.82 7794603.90, 610383.96 7794623.77, 610376.96 7794625.27)
44388;42813;S;LINESTRING (610816.38 7795015.82, 610778.87 7794881.62)
4545;85058;S;LINESTRING (602404.27 7788732.28, 602385.14 7788778.55)
44390;42815;S;LINESTRING (610723.11 7794680.77, 610667.67 7794692.44, 610620.16 7794701.73, 610580.07 7794713.42)
44391;42816;S;LINESTRING (610505.80 7794700.94, 610505.09 7794678.08, 610503.45 7794668.88)
44392;42817;S;LINESTRING (610666.27 7794470.82, 610501.89 7794514.23)
44393;42818;S;LINESTRING (610513.10 7794951.76, 610513.10 7794934.18, 610509.51 7794837.08)
44394;42819;S;LINESTRING (610680.63 7795052.60, 610643.90 7794916.22)
44395;42820;S;LINESTRING (610604.88 7794811.16, 610509.51 7794837.08)
44396;42821;S;LINESTRING (610682.53 7794530.32, 610537.82 7794569.83)
44397;42822;S;LINESTRING (610916.01 7794845.03, 610778.87 7794881.62)
44398;42823;;LINESTRING (613923.55 7795060.92, 613920.14 7795062.80, 613914.05 7795065.39, 613906.14 7795071.08, 613901.13 7795073.31, 613892.97 7795073.60, 613872.59 7795072.29, 613858.60 7795070.33, 613846.08 7795068.97, 613837.05 7795072.05, 613828.45 7795074.04, 613822.46 7795073.95, 613816.84 7795071.95, 613807.92 7795070.40, 613795.98 7795072.29, 613786.99 7795073.57, 613778.22 7795072.14, 613771.77 7795070.01)
1761;85059;S;LINESTRING (602866.09 7788816.97, 602859.91 7788815.85, 602850.90 7788816.60, 602836.46 7788821.59, 602820.15 7788830.96, 602802.22 7788846.00, 602773.88 7788870.95)
4581;85060;S;LINESTRING (602616.12 7788251.10, 602618.97 7788227.17, 602613.93 7788197.98)
29107;49202;S;LINESTRING (608318.66 7793596.75, 608331.75 7793591.79, 608345.95 7793585.58)
47026;89366;S;LINESTRING (603984.84 7786674.35, 604118.40 7786555.42)
7892;53640;S;LINESTRING (615076.57 7799767.31, 615133.29 7799781.38)
46684;89367;;LINESTRING (604053.47 7786708.67, 603984.84 7786674.35)
9478;53751;S;LINESTRING (614288.13 7799670.39, 614194.92 7799724.02)
9530;53752;S;LINESTRING (614639.42 7797829.05, 614650.29 7797781.95)
9538;53753;S;LINESTRING (614896.15 7798418.80, 614862.80 7798342.31)
9539;53754;S;LINESTRING (614972.68 7798293.27, 615007.77 7798368.10)
9541;53755;S;LINESTRING (615117.11 7798319.24, 615082.78 7798243.81)
9542;53756;S;LINESTRING (615150.75 7798395.34, 615117.11 7798319.24)
9648;53757;S;LINESTRING (614821.04 7798452.62, 614897.26 7798480.80)
9649;53758;S;LINESTRING (614821.04 7798452.62, 614896.15 7798418.80)
9653;53759;S;LINESTRING (615039.61 7798536.92, 614961.33 7798507.04)
9654;53760;S;LINESTRING (614972.66 7798384.49, 614943.43 7798460.71)
9655;53761;S;LINESTRING (614914.35 7798460.17, 614896.15 7798418.80)
9656;53762;S;LINESTRING (614964.36 7798477.71, 615041.16 7798443.71)
9657;53763;S;LINESTRING (614972.66 7798384.49, 615007.77 7798368.10)
9658;53764;S;LINESTRING (614896.15 7798418.80, 614972.66 7798384.49)
9659;53765;S;LINESTRING (614899.49 7798507.90, 614906.35 7798517.28, 614918.03 7798525.62)
9660;53766;S;LINESTRING (614897.26 7798480.80, 614899.49 7798507.90)
9661;53767;S;LINESTRING (614914.35 7798460.17, 614904.01 7798470.83, 614897.26 7798480.80)
9662;53768;S;LINESTRING (614943.43 7798460.71, 614928.13 7798459.05, 614914.35 7798460.17)
9663;53769;S;LINESTRING (614964.36 7798477.71, 614954.30 7798467.68, 614943.43 7798460.71)
47516;89387;;LINESTRING (603927.85 7806484.67, 604035.64 7806574.04, 604042.17 7806715.35)
47528;89389;;LINESTRING (607727.99 7790990.93, 607738.80 7790917.90)
48135;89390;;LINESTRING (606478.74 7801343.60, 606450.76 7801351.75, 606432.01 7801360.63, 606393.82 7801384.09, 606384.21 7801388.36)
48146;89391;;LINESTRING (615829.14 7797232.83, 615750.67 7797194.26, 615743.72 7797185.03)
36706;51266;S;LINESTRING (608365.72 7804803.54, 608235.57 7804930.26)
3692;95073;S;LINESTRING (602871.33 7789350.65, 602893.84 7789411.20)
32873;65771;S;LINESTRING (605771.00 7803155.94, 605700.86 7803249.34)
37030;51270;S;LINESTRING (607829.77 7809674.89, 607815.37 7809736.01, 607794.96 7809788.69)
38321;65772;S;LINESTRING (605700.86 7803249.34, 605669.67 7803291.74)
37288;51275;N;LINESTRING (610129.46 7812795.24, 610126.46 7812871.21)
32883;65773;S;LINESTRING (605669.67 7803291.74, 605564.00 7803433.86)
37306;51277;S;LINESTRING (608232.30 7810946.33, 608234.01 7810938.73, 608235.25 7810925.88, 608237.83 7810918.59, 608242.24 7810908.42, 608254.55 7810888.76, 608265.22 7810878.09, 608270.48 7810873.65)
37369;51278;S;LINESTRING (606492.23 7812032.02, 606454.18 7812144.70)
37410;51279;S;LINESTRING (609359.54 7806451.74, 609374.37 7806409.64)
37490;51280;S;LINESTRING (609333.36 7806465.96, 609374.37 7806409.64)
3693;95074;S;LINESTRING (602848.23 7789289.77, 602871.33 7789350.65)
37624;51283;S;LINESTRING (603303.66 7807442.47, 603340.99 7807535.48)
37934;51284;N;LINESTRING (605587.82 7807527.02, 605593.49 7807498.66, 605598.58 7807484.27)
46001;44363;S;LINESTRING (610154.79 7793745.65, 610157.04 7793736.34, 610169.54 7793673.44)
46002;44364;S;LINESTRING (610341.20 7793592.69, 610350.97 7793590.88, 610357.66 7793589.08, 610365.98 7793584.63, 610387.20 7793567.08, 610409.71 7793549.50)
46003;44365;S;LINESTRING (610208.36 7793638.83, 610256.23 7793671.34)
46004;44366;S;LINESTRING (610341.20 7793592.69, 610341.49 7793609.92, 610468.05 7793605.13)
43331;41814;S;LINESTRING (606244.06 7811836.87, 606274.36 7811891.50, 606293.81 7811920.32)
43332;41815;S;LINESTRING (606293.81 7811920.32, 606322.34 7811970.57, 606326.25 7811975.34)
43333;41816;S;LINESTRING (606196.96 7811827.28, 606244.06 7811836.87)
43334;41817;S;LINESTRING (606340.96 7811861.25, 606401.64 7811822.67)
43335;41818;S;LINESTRING (606385.15 7811797.27, 606401.64 7811822.67)
47567;89442;;LINESTRING (610296.11 7812664.46, 610259.11 7812726.22)
43337;41820;S;LINESTRING (608519.75 7810558.39, 608510.03 7810560.06, 608501.40 7810562.01, 608495.32 7810566.78, 608491.52 7810571.98)
46590;89443;;LINESTRING (610129.46 7812795.24, 610198.69 7812689.75)
43340;41822;S;LINESTRING (609522.57 7810572.81, 609454.84 7810550.41)
43341;41823;S;LINESTRING (609454.84 7810550.41, 609443.90 7810576.45)
43342;41824;S;LINESTRING (609443.90 7810576.45, 609434.33 7810609.25, 609429.83 7810637.92)
43343;41825;S;LINESTRING (609515.61 7810668.61, 609514.78 7810723.51)
43345;41826;S;LINESTRING (609814.81 7810543.75, 609792.49 7810535.35)
47877;89444;;LINESTRING (610296.11 7812664.46, 610357.08 7812700.92)
47880;89445;;LINESTRING (610395.53 7812638.85, 610357.08 7812700.92)
46672;89446;;LINESTRING (610357.08 7812700.92, 610451.60 7812757.06)
46587;89447;;LINESTRING (610416.04 7812804.26, 610323.64 7812752.48)
16613;48370;S;LINESTRING (618638.87 7807022.57, 618645.69 7807017.83, 618655.36 7807010.77, 618664.26 7807002.62)
16615;48371;S;LINESTRING (618614.96 7807032.30, 618638.87 7807022.57)
16617;48372;S;LINESTRING (618610.65 7807044.21, 618593.93 7807083.55)
16667;48373;S;LINESTRING (602789.33 7795604.20, 602782.34 7795642.42, 602773.85 7795668.19, 602749.02 7795707.09)
16704;48377;S;LINESTRING (604242.80 7795350.08, 604218.82 7795353.16, 604049.62 7795515.77, 604019.69 7795537.81, 604000.27 7795544.48, 603977.71 7795547.07, 603943.76 7795540.56, 603893.93 7795526.22)
16753;48378;S;LINESTRING (610612.18 7797904.13, 610583.69 7797906.38, 610505.28 7797931.70, 610315.67 7797913.91, 610303.19 7797910.92, 610248.03 7797895.69, 610239.54 7797894.87)
16764;48379;S;LINESTRING (602749.02 7795707.09, 602892.15 7795783.36, 602931.55 7795798.07, 602954.07 7795801.67, 602980.19 7795801.79, 603006.99 7795798.07, 603035.70 7795788.28, 603169.69 7795725.87)
16768;48380;S;LINESTRING (604099.46 7796558.05, 604052.22 7796531.22, 603925.18 7796428.71)
16856;48384;S;LINESTRING (603189.39 7796698.14, 603114.11 7796812.72)
16861;48385;S;LINESTRING (603143.61 7796569.75, 603134.95 7796597.51, 603134.95 7796612.74, 603140.31 7796621.47, 603152.78 7796629.00, 603169.59 7796638.16, 603179.67 7796649.26, 603191.10 7796687.99, 603189.39 7796698.14)
16911;48387;N;LINESTRING (601849.83 7797467.23, 601813.31 7797388.79, 601795.33 7797351.77, 601785.47 7797336.87, 601771.06 7797321.73)
17090;48388;S;LINESTRING (610467.63 7797806.88, 610395.65 7797809.84)
17091;48389;S;LINESTRING (610707.14 7797924.60, 610612.18 7797904.13)
17348;48391;S;LINESTRING (609921.96 7798799.64, 609927.44 7798798.77, 609942.53 7798796.74, 609953.80 7798794.86, 609958.11 7798792.93, 609964.86 7798792.02, 609968.87 7798789.83, 609973.85 7798786.69, 609977.81 7798789.78, 609979.74 7798791.36, 609984.61 7798797.25, 609995.48 7798803.44, 610001.23 7798806.59, 610006.72 7798807.05, 610014.79 7798807.65, 610019.99 7798808.17)
17355;48393;S;LINESTRING (609860.13 7798762.33, 609860.62 7798787.66, 609857.92 7798826.20, 609863.65 7798827.12, 609866.43 7798859.07, 609858.07 7798859.07, 609873.76 7798881.46, 609897.13 7798906.23, 609899.94 7798925.69, 609919.31 7798925.74)
17374;48394;S;LINESTRING (610044.94 7798682.56, 610043.63 7798696.05, 610043.22 7798784.95, 610044.32 7798790.17)
17502;48396;S;LINESTRING (616745.11 7804728.68, 616739.59 7804728.02, 616689.73 7804755.29, 616670.03 7804766.61)
29969;51151;N;LINESTRING (604197.73 7793241.00, 604102.31 7793305.74)
29991;51152;;LINESTRING (605182.08 7793164.98, 605172.75 7793164.89, 605165.35 7793164.59, 605158.53 7793163.96, 605152.20 7793164.10, 605149.19 7793164.22, 605145.87 7793165.01)
30073;51153;S;LINESTRING (608618.74 7793587.17, 608628.21 7793551.80)
30160;51154;S;LINESTRING (606578.35 7795007.54, 606582.06 7794999.66, 606597.74 7794967.60, 606604.48 7794948.10, 606609.81 7794920.77)
30338;51155;S;LINESTRING (608366.88 7793663.86, 608365.06 7793660.05, 608374.99 7793650.77, 608386.36 7793646.52, 608393.97 7793642.12)
30388;51156;S;LINESTRING (607225.98 7793891.00, 607230.91 7793890.38, 607258.86 7793880.16, 607284.44 7793865.80, 607309.56 7793849.14, 607333.15 7793831.36)
30415;51157;S;LINESTRING (607952.17 7793863.73, 607956.55 7793855.39)
3881;85023;S;LINESTRING (602511.88 7789055.42, 602481.32 7789047.90)
30506;51160;S;LINESTRING (607976.00 7793773.17, 607980.24 7793774.40, 607995.62 7793776.49, 607995.53 7793779.47)
46218;89460;;LINESTRING (610618.36 7792228.46, 610599.35 7792235.96, 610540.30 7792242.74, 610513.46 7792248.85, 610476.41 7792261.76, 610448.86 7792273.42, 610440.61 7792280.88)
46302;89461;;LINESTRING (610476.34 7792141.80, 610618.36 7792228.46)
46887;45175;S;LINESTRING (608810.05 7793190.03, 608816.81 7793181.80, 608821.26 7793171.63, 608823.72 7793163.28)
46888;45176;S;LINESTRING (608756.33 7793114.11, 608762.21 7793101.38, 608770.20 7793081.93, 608775.33 7793067.23, 608776.84 7793060.22, 608775.65 7793051.84, 608771.74 7793041.31)
46892;45179;;LINESTRING (609612.73 7793817.59, 609619.33 7793789.81, 609626.77 7793753.19, 609630.41 7793731.44, 609631.53 7793716.14, 609630.27 7793703.66, 609625.36 7793690.05, 609619.47 7793675.03, 609604.12 7793651.11, 609573.30 7793612.45, 609555.48 7793590.01, 609545.11 7793578.74, 609532.33 7793564.24, 609514.57 7793557.22)
46893;45180;S;LINESTRING (609554.82 7793606.64, 609522.88 7793568.65)
47869;89463;;LINESTRING (607487.67 7792524.80, 607486.03 7792498.27)
46895;45182;S;LINESTRING (607730.73 7802351.23, 607726.49 7802215.15)
62576;89985;;LINESTRING (611214.25 7793542.89, 611189.27 7793549.77)
47871;89464;;LINESTRING (608041.61 7792542.48, 608015.29 7792469.59)
9244;60300;S;LINESTRING (615281.79 7799618.63, 615279.06 7799632.11, 615277.60 7799638.88, 615276.82 7799646.27, 615276.65 7799648.79, 615277.38 7799654.43, 615280.28 7799664.56, 615282.30 7799678.82, 615283.89 7799685.46, 615285.66 7799694.66, 615286.87 7799712.99)
46903;45188;S;LINESTRING (614159.06 7795108.18, 614164.29 7795116.22, 614166.87 7795117.06, 614168.17 7795118.62, 614172.08 7795125.21, 614179.92 7795133.03, 614196.37 7795140.83)
46904;45189;S;LINESTRING (614173.98 7795014.16, 614177.23 7795017.21, 614181.39 7795016.01)
46906;45190;N;LINESTRING (614501.14 7795057.65, 614511.25 7795063.29)
46907;45191;S;LINESTRING (614414.10 7795156.40, 614417.04 7795156.99, 614420.46 7795157.49)
46908;45192;N;LINESTRING (614501.14 7795057.65, 614510.18 7795039.07, 614517.67 7795024.95)
46909;45193;N;LINESTRING (614683.33 7795061.83, 614680.24 7795060.71, 614677.41 7795059.53, 614671.12 7795057.13, 614663.87 7795050.68, 614659.76 7795041.25)
46910;45194;N;LINESTRING (614659.76 7795041.25, 614658.27 7795036.98, 614655.45 7795028.13, 614653.42 7795017.53, 614654.43 7795015.87)
46911;45195;S;LINESTRING (614635.82 7795158.48, 614643.22 7795157.38, 614649.69 7795153.45, 614661.81 7795130.70)
46912;45196;S;LINESTRING (614508.81 7794963.32, 614514.99 7794948.89, 614518.96 7794941.64)
46913;45197;N;LINESTRING (614596.29 7795045.09, 614600.06 7795042.90, 614605.02 7795045.30)
46914;45198;N;LINESTRING (614629.56 7795059.50, 614633.16 7795048.60, 614635.62 7795045.14, 614638.39 7795043.75, 614641.91 7795043.11, 614650.81 7795045.24, 614655.82 7795043.11, 614659.76 7795041.25)
46239;89466;N;LINESTRING (612192.85 7792520.47, 612206.39 7792515.15, 612226.23 7792508.55, 612240.40 7792507.49, 612257.17 7792509.68, 612288.19 7792524.05, 612306.78 7792535.73, 612311.05 7792546.85)
11958;93800;S;LINESTRING (615483.54 7806547.35, 615485.38 7806517.42, 615486.38 7806482.96, 615484.72 7806462.26, 615486.55 7806386.89, 615489.51 7806341.18, 615491.52 7806283.69, 615491.00 7806270.61)
7992;53642;S;LINESTRING (614727.52 7799359.41, 614872.41 7799401.85)
7993;53643;S;LINESTRING (614872.41 7799401.85, 614864.59 7799432.10, 614860.93 7799464.25, 614862.24 7799492.21)
45358;89368;;LINESTRING (603984.15 7786770.01, 604053.47 7786708.67)
8012;53645;S;LINESTRING (614553.84 7800097.01, 614454.12 7800074.09)
8013;53646;S;LINESTRING (614415.30 7800181.78, 614553.84 7800097.01)
8074;53647;S;LINESTRING (616439.45 7799813.30, 616331.25 7799841.75)
8075;53648;S;LINESTRING (616313.10 7799772.83, 616418.06 7799745.31)
8076;53649;S;LINESTRING (616418.06 7799745.31, 616624.36 7799691.08)
8084;53650;S;LINESTRING (614677.89 7799138.71, 614685.26 7799141.02, 614695.83 7799150.39, 614702.82 7799156.74, 614710.06 7799161.55, 614724.72 7799168.66, 614736.18 7799174.85, 614781.58 7799190.78)
8091;53651;S;LINESTRING (615068.75 7799278.41, 615155.31 7799302.18, 615184.18 7799305.88, 615199.42 7799304.70, 615213.70 7799299.51, 615226.04 7799292.25, 615234.62 7799285.93, 615242.61 7799274.43, 615247.54 7799263.64, 615253.39 7799242.52, 615253.57 7799202.92)
8094;53652;S;LINESTRING (615068.75 7799278.41, 615039.48 7799247.61, 615014.05 7799216.70, 615007.00 7799193.24, 615004.12 7799165.08, 615010.32 7799143.98, 615036.70 7799106.75, 615063.38 7799080.06, 615084.17 7799064.54, 615101.43 7799059.72, 615122.18 7799055.09, 615148.97 7799052.45)
8095;53653;S;LINESTRING (615068.75 7799278.41, 615044.59 7799358.20)
8096;53654;S;LINESTRING (615044.59 7799358.20, 615180.95 7799399.56)
8097;53655;S;LINESTRING (615186.74 7799402.49, 615160.27 7799487.60)
8098;53656;S;LINESTRING (615018.35 7799444.46, 615160.27 7799487.60)
8099;53657;S;LINESTRING (615044.59 7799358.20, 615018.35 7799444.46)
8100;53658;S;LINESTRING (615018.35 7799444.46, 614992.43 7799530.13)
8109;53659;S;LINESTRING (615186.74 7799402.49, 615265.39 7799425.98)
8110;53660;S;LINESTRING (615180.95 7799399.56, 615173.15 7799387.47, 615083.24 7799291.67, 615068.75 7799278.41)
45357;89369;;LINESTRING (604128.57 7786841.34, 604048.18 7786802.15)
8181;53662;S;LINESTRING (615339.08 7800387.58, 615515.85 7800424.72)
45355;89370;;LINESTRING (604048.18 7786802.15, 603984.15 7786770.01)
8237;53664;S;LINESTRING (613845.81 7795969.22, 613873.20 7795991.73, 613879.90 7796002.52, 613886.44 7796015.97, 613899.99 7796025.60, 613913.04 7796036.65, 613918.64 7796039.44)
8238;53665;S;LINESTRING (613803.06 7795995.30, 613834.92 7795976.62)
45356;89371;;LINESTRING (604116.87 7786742.88, 604053.47 7786708.67)
8322;53667;S;LINESTRING (613760.07 7796021.67, 613803.06 7795995.30)
8327;53668;S;LINESTRING (614032.42 7795997.54, 614104.38 7796004.88)
8396;53669;S;LINESTRING (614613.50 7797267.36, 614617.72 7797224.30)
8397;53670;S;LINESTRING (614617.72 7797224.30, 614623.51 7797168.19)
8398;53671;S;LINESTRING (614623.51 7797168.19, 614625.91 7797143.06)
49149;52667;S;LINESTRING (608345.95 7793585.58, 608375.07 7793573.08, 608418.66 7793554.10, 608423.22 7793548.92, 608424.69 7793544.37)
57024;88395;;LINESTRING (608201.92 7807898.07, 608100.24 7807980.38, 608045.45 7808014.30)
49412;52670;N;LINESTRING (610182.32 7805025.80, 610181.43 7805031.50, 610180.24 7805033.06, 610180.12 7805036.17, 610177.61 7805037.65, 610180.00 7805044.87, 610180.00 7805047.14, 610180.39 7805051.05, 610177.60 7805052.34)
330;52672;S;LINESTRING (614775.16 7795923.83, 614793.00 7795981.69, 614791.81 7796000.45)
5042;89231;;LINESTRING (606193.92 7788341.47, 606162.64 7788318.30)
334;52675;S;LINESTRING (615181.43 7796940.15, 615210.73 7796907.60, 615219.34 7796896.54, 615228.45 7796881.73, 615232.67 7796872.56)
46005;44367;S;LINESTRING (610504.26 7793603.68, 610526.03 7793603.42)
46006;44368;S;LINESTRING (610504.26 7793603.68, 610512.89 7793580.73, 610514.71 7793574.47, 610513.88 7793566.79)
46010;44370;S;LINESTRING (610424.02 7793364.07, 610404.83 7793362.48, 610390.41 7793362.19)
46012;44371;S;LINESTRING (610754.47 7793592.29, 610739.26 7793597.20, 610735.63 7793592.63, 610730.90 7793584.64, 610729.59 7793577.18, 610725.49 7793573.62)
46014;44373;S;LINESTRING (610914.30 7793653.55, 610893.81 7793614.90, 610893.10 7793612.30)
46015;44374;S;LINESTRING (610915.39 7793663.94, 610914.84 7793656.25, 610914.30 7793653.55)
46016;44375;S;LINESTRING (610896.51 7793693.62, 610897.07 7793689.99, 610899.84 7793685.71, 610914.09 7793670.11, 610915.39 7793663.94)
46017;44376;S;LINESTRING (610993.10 7793767.76, 610968.14 7793751.05, 610930.96 7793728.13, 610911.93 7793713.97, 610896.51 7793693.62)
