ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
125,Residencial Azeredo Filho 1 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2010,2010,,"POLYGON ((608645.55 7793487.12, 608644.28 7793484.96, 608655.89 7793431.46, 608668.87 7793434.87, 608663.89 7793457.61, 608663.00 7793461.73, 608663.24 7793461.78, 608662.79 7793463.89, 608662.54 7793463.83, 608659.60 7793477.49, 608659.84 7793477.54, 608659.38 7793479.64, 608659.13 7793479.59, 608657.22 7793488.47, 608657.21 7793488.68, 608657.22 7793488.81, 608657.28 7793488.98, 608657.35 7793489.09, 608657.49 7793489.25, 608657.63 7793489.35, 608657.84 7793489.42, 608657.80 7793489.61, 608645.55 7793487.12))"
126,Residencial das Oliveiras (AR16),,Obra concluída,Não regularizado,0.0,0.0,32.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608178.07 7794030.25, 608159.92 7794042.48, 608143.47 7794015.75, 608133.05 7793998.40, 608161.44 7793985.72, 608166.21 7794000.26, 608170.29 7794012.57, 608178.07 7794030.25))"
127,Residencial Por do Sol 1 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608866.58 7794581.80, 608891.99 7794556.07, 608895.62 7794552.77, 608896.48 7794552.41, 608897.26 7794552.45, 608899.21 7794553.73, 608901.93 7794556.75, 608903.46 7794558.58, 608903.80 7794559.28, 608903.88 7794560.16, 608903.76 7794561.55, 608903.62 7794563.30, 608903.39 7794564.04, 608903.10 7794564.40, 608876.57 7794591.37, 608866.58 7794581.80))"
128,Residencial Grajaú (AR10),,Obra concluída,Não regularizado,0.0,0.0,48.0,Vila Viva,BNDES - PAC 1,0,2010,2010,,"POLYGON ((608601.06 7794665.26, 608565.10 7794673.86, 608557.34 7794641.87, 608557.06 7794640.56, 608558.33 7794638.44, 608560.19 7794636.81, 608640.92 7794616.16, 608637.06 7794620.43, 608644.05 7794626.37, 608631.87 7794640.60, 608626.58 7794657.39, 608621.48 7794657.49, 608616.52 7794656.70, 608600.02 7794661.06, 608601.06 7794665.26))"
129,Residencial Belém (Condomínio III),80 UH - Vila Viva Belém,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,PAC 1 - Saneamento Para Todos,0,2010,2010,,"POLYGON ((614950.83 7797279.91, 614936.18 7797276.66, 614934.92 7797275.34, 614935.02 7797263.71, 614934.34 7797242.83, 614946.20 7797241.08, 614946.15 7797249.01, 614957.19 7797250.81, 614954.46 7797264.53, 614950.83 7797279.91))"
130,Residencial Belém (Condomínio II),80 UH - Vila Viva Belém,Obra concluída,Não regularizado,0.0,0.0,32.0,Vila Viva,PAC 1 - Saneamento Para Todos,0,2010,2010,,"POLYGON ((614968.08 7797295.79, 614955.86 7797351.40, 614935.37 7797346.60, 614918.68 7797342.75, 614922.87 7797334.73, 614926.16 7797327.48, 614928.87 7797319.74, 614931.36 7797309.82, 614934.80 7797292.82, 614936.27 7797289.99, 614938.83 7797288.10, 614965.92 7797292.12, 614968.08 7797295.79))"
131,Residencial Belém (Condomínio I),80 UH - Vila Viva Belém,Obra concluída,Não regularizado,0.0,0.0,32.0,Vila Viva,PAC 1 - Saneamento Para Todos,0,2009,2009,,"POLYGON ((614929.70 7797469.97, 614916.90 7797527.94, 614916.46 7797529.54, 614916.39 7797529.90, 614915.80 7797530.13, 614915.59 7797530.00, 614910.27 7797521.56, 614869.41 7797457.61, 614929.70 7797469.97))"
132,Residencial Ponta Porã I,,Obra concluída,Não regularizado,,,16.0,OP,PBH,,2007,2009,,"POLYGON ((613117.56 7796985.81, 613130.76 7796987.75, 613133.03 7796996.20, 613130.24 7796995.91, 613130.16 7796997.38, 613127.05 7796997.06, 613126.54 7797002.86, 613129.65 7797003.13, 613129.39 7797006.09, 613129.99 7797006.15, 613132.48 7797006.37, 613131.42 7797019.03, 613114.98 7797016.90, 613114.65 7797016.65, 613113.95 7797015.89, 613113.67 7797015.04, 613117.56 7796985.81))"
881,Morada da Serra (Conjunto Savassinha II),,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2009,2009,,"POLYGON ((614004.68 7794878.05, 614019.48 7794884.23, 614015.45 7794894.25, 614017.57 7794895.38, 614010.56 7794901.98, 614003.35 7794898.92, 614002.75 7794897.73, 614004.97 7794891.81, 614002.15 7794888.03, 614002.32 7794883.36, 614003.64 7794883.60, 614004.68 7794878.05))"
882,Conjunto Canário II,,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2009,2009,,"POLYGON ((613947.20 7794856.78, 613940.49 7794842.94, 613940.96 7794839.14, 613948.87 7794835.44, 613952.51 7794842.58, 613953.33 7794845.07, 613954.41 7794847.21, 613967.30 7794857.58, 613947.20 7794856.78))"
135,Ebenézer Madre Gertrudes (Vila São José),,Obra concluída,Em andamento,,,8.0,OP,PBH,,2014,2014,,"POLYGON ((604302.60 7793662.08, 604311.09 7793682.47, 604306.34 7793682.87, 604302.69 7793682.98, 604301.22 7793682.86, 604300.08 7793682.66, 604296.59 7793682.42, 604292.10 7793678.85, 604289.11 7793675.85, 604286.26 7793672.00, 604284.00 7793668.15, 604281.50 7793663.31, 604288.33 7793655.82, 604290.13 7793656.85, 604294.25 7793665.58, 604302.60 7793662.08))"
136,Residencial Fernandes (Barão Homem de Melo),,Obra concluída,Não regularizado,0.0,0.0,8.0,OP,PBH,0,2014,2014,,"POLYGON ((607465.63 7794980.38, 607467.18 7794993.02, 607452.99 7794996.01, 607446.17 7794998.29, 607444.39 7794998.89, 607437.01 7795003.34, 607435.66 7795006.11, 607433.04 7795004.42, 607435.78 7794998.00, 607439.65 7794992.58, 607444.82 7794986.16, 607465.63 7794980.38))"
137,Santa Terezinha V,80 UH - Vila Viva Santa Terezinha,Obra concluída,Em andamento,,,16.0,Vila Viva,PAC 1 - Pró-moradia,,2015,2015,,"POLYGON ((616377.32 7797647.10, 616348.82 7797640.66, 616352.34 7797623.00, 616365.36 7797625.08, 616368.41 7797610.45, 616380.87 7797612.02, 616380.20 7797623.58, 616377.32 7797647.10))"
138,Conjunto Habitacional Joinville (Quadra 38),,Obra concluída,Não regularizado,,,48.0,Vila Viva,Pró-moradia,,2014,2014,,"POLYGON ((606621.33 7806700.71, 606599.80 7806698.36, 606576.37 7806696.09, 606578.76 7806674.50, 606580.83 7806657.39, 606584.42 7806626.45, 606626.51 7806638.90, 606640.24 7806643.15, 606633.04 7806669.07, 606629.64 7806701.35, 606621.33 7806700.71))"
139,Bonsucesso (Conjunto 8),232 UH - Vila Viva Cemig - Alto das Antenas,Obra concluída,Não regularizado,0.0,0.0,56.0,Vila Viva,PAC 1 - Pró-moradia,0,2014,2014,,"POLYGON ((605572.48 7789349.66, 605534.89 7789324.91, 605541.79 7789313.32, 605555.18 7789290.83, 605566.06 7789273.47, 605605.51 7789299.57, 605572.48 7789349.66))"
140,Paranan (Conjunto 6),232 UH - Vila Viva Cemig - Alto das Antenas,Obra concluída,Não regularizado,0.0,0.0,32.0,Vila Viva,PAC 1 - Pró-moradia,0,2014,2014,,"POLYGON ((604920.41 7790155.37, 604892.06 7790140.86, 604906.19 7790114.49, 604916.63 7790119.86, 604930.64 7790093.98, 604948.18 7790102.85, 604920.41 7790155.37))"
141,Faisão (Conjunto 1),232 UH - Vila Viva Cemig - Alto das Antenas,Obra concluída,Não regularizado,0.0,0.0,32.0,Vila Viva,PAC 1 - Pró-moradia,0,2014,2014,,"POLYGON ((605389.80 7788350.09, 605410.62 7788356.40, 605437.29 7788362.90, 605436.35 7788367.26, 605435.57 7788367.27, 605424.47 7788402.90, 605415.84 7788400.31, 605415.10 7788402.33, 605408.35 7788399.01, 605407.75 7788400.71, 605384.31 7788381.61, 605389.01 7788376.92, 605392.16 7788355.93, 605389.80 7788350.09))"
142,Havaí II,36 UH - Havaí,Obra concluída,Não regularizado,,,18.0,OPH,PBH,,1998,1998,,"POLYGON ((607387.94 7792833.62, 607387.67 7792831.75, 607387.96 7792829.91, 607429.51 7792790.96, 607446.02 7792809.63, 607424.32 7792829.55, 607433.14 7792838.75, 607411.27 7792859.53, 607387.94 7792833.62))"
143,Residencial Quaresmeira (Vila Estrela - Condomínio A),,Obra concluída,Não regularizado,,,24.0,OP,PBH,,2015,2015,,"POLYGON ((610698.55 7793622.49, 610702.31 7793619.40, 610707.48 7793615.99, 610714.63 7793612.49, 610722.46 7793608.37, 610726.57 7793620.56, 610729.52 7793627.44, 610736.37 7793637.43, 610750.50 7793656.65, 610757.18 7793662.77, 610753.65 7793666.63, 610751.77 7793668.03, 610749.00 7793669.77, 610746.25 7793670.84, 610743.46 7793670.31, 610740.24 7793669.50, 610732.54 7793665.96, 610730.39 7793665.34, 610698.55 7793622.49))"
144,Residencial Íris (Residencial Iris),488 UH - AR Santa Lúcia,Obra concluída,Regularizado,,,68.0,Vila Viva,PAC 1 - Pró-moradia,2017,2017,2018,,"POLYGON ((610378.01 7792811.27, 610407.65 7792790.62, 610396.53 7792834.71, 610328.51 7792860.76, 610317.46 7792873.00, 610295.72 7792852.25, 610308.70 7792840.11, 610314.93 7792834.40, 610346.59 7792822.76, 610378.01 7792811.27))"
145,Empreendimento Binário,,Obra concluída,Não regularizado,,,8.0,OP,PBH,,2015,2015,,"POLYGON ((614315.17 7795437.73, 614327.06 7795439.77, 614327.75 7795441.79, 614330.54 7795441.69, 614330.07 7795454.54, 614329.40 7795458.17, 614328.28 7795461.47, 614326.34 7795464.52, 614319.42 7795466.99, 614314.50 7795467.83, 614311.40 7795466.64, 614310.41 7795463.87, 614310.78 7795461.82, 614312.87 7795456.85, 614315.08 7795449.95, 614315.17 7795437.73))"
48,Conjunto Habitacional Granja de Freitas II - R3 (Prédio Verde),544 UH - Granja de Freitas II,Obra concluída,Regularizado,,,224.0,OPH,PBH,,2002,2002,,"POLYGON ((616596.14 7798323.66, 616595.48 7798324.23, 616589.33 7798325.86, 616581.75 7798345.94, 616552.64 7798423.10, 616532.69 7798475.95, 616506.53 7798469.12, 616494.83 7798466.87, 616455.95 7798460.33, 616445.83 7798422.05, 616423.64 7798388.54, 616461.66 7798354.26, 616470.97 7798343.82, 616475.35 7798338.36, 616479.55 7798332.77, 616483.55 7798327.02, 616492.73 7798313.77, 616497.60 7798307.33, 616500.16 7798301.80, 616503.29 7798293.22, 616504.94 7798287.35, 616505.90 7798283.05, 616506.58 7798278.68, 616507.05 7798272.07, 616507.00 7798267.65, 616506.67 7798263.24, 616530.62 7798262.09, 616548.19 7798287.45, 616549.65 7798289.33, 616552.76 7798292.44, 616555.41 7798294.55, 616557.29 7798295.80, 616560.26 7798297.42, 616563.38 7798298.73, 616567.72 7798299.95, 616572.19 7798300.56, 616576.71 7798300.55, 616580.06 7798300.13, 616586.63 7798298.49, 616589.08 7798298.22, 616590.68 7798299.00, 616591.44 7798299.93, 616596.87 7798321.55, 616596.14 7798323.66))"
49,Conjunto Habitacional Granja de Freitas II - R5 (Prédio Bordô),544 UH - Granja de Freitas II,Obra concluída,Regularizado,0.0,0.0,32.0,OPH,PBH,0,2002,2002,,"POLYGON ((616605.54 7798295.61, 616605.43 7798294.26, 616605.74 7798293.27, 616606.53 7798292.30, 616607.16 7798291.91, 616645.43 7798281.30, 616646.76 7798281.30, 616647.89 7798281.67, 616648.95 7798282.47, 616649.63 7798283.46, 616660.77 7798323.67, 616617.94 7798336.52, 616605.54 7798295.61))"
50,Conjunto Habitacional Granja de Freitas II - R4 (Prédio Laranja),544 UH - Granja de Freitas II,Obra concluída,Regularizado,0.0,0.0,144.0,OPH,PBH,0,2002,2002,,"POLYGON ((616768.56 7798267.15, 616777.54 7798194.55, 616803.54 7798201.68, 616824.84 7798207.52, 616867.93 7798219.34, 616871.19 7798220.78, 616874.01 7798222.95, 616875.95 7798225.29, 616877.36 7798227.99, 616877.86 7798229.44, 616878.28 7798231.43, 616878.42 7798233.46, 616878.52 7798236.24, 616878.43 7798241.79, 616878.24 7798244.56, 616877.56 7798250.07, 616876.50 7798255.52, 616875.06 7798260.88, 616872.80 7798267.27, 616871.07 7798271.24, 616867.60 7798280.13, 616865.64 7798284.48, 616863.52 7798288.76, 616861.26 7798292.97, 616858.86 7798297.09, 616856.32 7798301.14, 616853.20 7798305.62, 616851.00 7798306.98, 616849.29 7798307.19, 616847.28 7798306.66, 616814.77 7798290.34, 616793.52 7798279.79, 616768.56 7798267.15))"
51,Conjunto Habitacional Granja de Freitas II - R2 (Prédio Azul),544 UH - Granja de Freitas II,Obra concluída,Regularizado,,,144.0,OPH,PBH,,2002,2002,,"POLYGON ((616894.42 7798231.64, 616892.51 7798227.35, 616888.55 7798220.14, 616886.28 7798217.39, 616884.29 7798215.09, 616881.97 7798212.38, 616879.34 7798210.24, 616876.36 7798208.65, 616876.90 7798204.51, 616876.74 7798200.56, 616875.81 7798197.91, 616874.20 7798195.67, 616871.52 7798193.02, 616868.89 7798190.78, 616866.13 7798189.54, 616863.73 7798188.95, 616898.46 7798134.85, 616990.47 7798135.45, 617015.80 7798134.73, 617016.84 7798167.21, 617010.91 7798204.30, 617008.97 7798228.39, 617010.15 7798265.08, 616994.63 7798265.17, 616887.95 7798268.31, 616889.86 7798262.86, 616890.74 7798258.87, 616891.91 7798254.06, 616892.64 7798246.70, 616894.42 7798231.64))"
52,Conjunto Habitacional Granja de Freitas III (Jardim das Hortências),,Obra concluída,Regularizado,0.0,0.0,146.0,OPH,PBH,0,2001,2001,,"POLYGON ((616581.75 7798345.94, 616599.85 7798352.52, 616607.76 7798351.91, 616615.27 7798346.14, 616617.94 7798336.52, 616632.08 7798332.25, 616652.27 7798371.25, 616670.61 7798406.66, 616696.44 7798456.53, 616705.38 7798473.81, 616724.92 7798511.54, 616657.87 7798543.68, 616628.70 7798525.88, 616608.66 7798514.61, 616588.39 7798501.84, 616559.84 7798485.08, 616532.69 7798475.95, 616581.75 7798345.94))"
53,Conjunto Habitacional Granja Rua do Grupo,,Obra concluída,Regularizado,0.0,0.0,128.0,OP - OPH - PEAR -> Desabrigados,Saneamento Para Todos,0,2009,2009,,"POLYGON ((616925.35 7798354.13, 616920.54 7798351.77, 616887.13 7798331.91, 616863.28 7798316.75, 616872.51 7798302.78, 616876.51 7798294.83, 616881.14 7798284.25, 616884.80 7798276.64, 616887.95 7798268.31, 616994.63 7798265.17, 616993.26 7798283.99, 616982.93 7798304.78, 616956.28 7798291.22, 616925.35 7798354.13))"
54,Safira,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,8.0,Vila Viva,BNDES - PAC 1,,2010,2010,,"POLYGON ((609934.51 7799178.00, 609946.20 7799153.62, 609957.72 7799160.19, 609947.75 7799183.25, 609941.98 7799180.85, 609934.51 7799178.00))"
55,Residencial Pedro Lessa,,Obra concluída,Não regularizado,0.0,0.0,56.0,Vila Viva,Saneamento Para Todos,0,2008,2012,,"POLYGON ((609917.81 7798809.16, 609895.32 7798810.17, 609887.21 7798810.30, 609884.94 7798811.65, 609885.08 7798781.04, 609884.90 7798776.63, 609883.62 7798762.63, 609892.84 7798759.30, 609915.61 7798750.23, 609917.81 7798809.16))"
56,Gonçalo Laço,82 UH - Pedreira OGU,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,OGU,0,2009,2009,,"POLYGON ((608915.80 7798973.82, 608928.79 7798954.41, 608953.32 7798971.07, 608946.51 7798982.16, 608940.73 7798990.63, 608915.80 7798973.82))"
57,Residencial Castanho Taques (Castanho Taques),82 UH - Pedreira OGU,Obra concluída,Regularizado,,,16.0,Vila Viva,OGU,,2009,2009,,"POLYGON ((609021.61 7799038.73, 609038.59 7799012.02, 609058.29 7799024.67, 609040.84 7799051.88, 609021.61 7799038.73))"
58,Conjunto Habitacional Jaqueline,,Obra concluída,Regularizado,,,280.0,OPH,PSH - Programa de Subsídio Habitacional,,2006,2006,,"POLYGON ((610319.64 7809706.99, 610340.69 7809751.05, 610345.95 7809807.78, 610339.75 7809872.21, 610339.56 7809888.93, 610344.89 7809945.28, 610407.97 7809969.48, 610399.59 7809994.27, 610380.95 7809995.53, 610335.61 7809980.79, 610325.31 7809975.51, 610320.70 7809968.41, 610318.97 7809963.77, 610315.91 7809955.57, 610314.93 7809952.94, 610304.89 7809917.77, 610278.35 7809816.75, 610275.86 7809810.01, 610246.79 7809757.56, 610319.64 7809706.99))"
59,Zilah I (Ubirajara),,Obra concluída,Parcialmente regularizado,0.0,0.0,100.0,OPH,Pró-moradia,0,1998,1998,,"POLYGON ((612486.82 7809878.14, 612612.70 7809991.85, 612599.32 7810019.22, 612589.14 7810028.95, 612581.23 7810030.32, 612535.93 7810027.88, 612434.98 7809947.92, 612486.82 7809878.14))"
60,Zilah II,,Obra concluída,Em andamento,,,16.0,OPH,Pró-moradia,,1998,1998,,"POLYGON ((612696.34 7810287.23, 612698.76 7810263.48, 612721.44 7810266.24, 612723.39 7810267.14, 612724.58 7810268.35, 612725.72 7810270.06, 612726.37 7810271.43, 612726.39 7810272.33, 612725.87 7810273.43, 612714.53 7810288.74, 612696.34 7810287.23))"
61,Zilah III,,Obra concluída,Em andamento,,,16.0,OPH,PBH,,2003,2003,,"POLYGON ((612685.25 7810302.84, 612687.47 7810283.38, 612696.65 7810284.19, 612696.34 7810287.23, 612714.53 7810288.74, 612703.38 7810303.90, 612702.06 7810304.27, 612701.76 7810304.32, 612700.05 7810304.26, 612694.72 7810303.76, 612686.88 7810303.00, 612685.25 7810302.84))"
62,Conjunto Habitacional São Tomaz I (Flor de Maio),,Obra concluída,Regularizado,,,8.0,OPH,PBH,,2002,2002,,"POLYGON ((609625.90 7805339.56, 609627.58 7805330.56, 609638.96 7805332.56, 609647.27 7805334.02, 609645.46 7805343.10, 609625.90 7805339.56))"
63,Conjunto Habitacional Ipês,,Obra concluída,Regularizado,,,130.0,OPH - PEAR -> Desabrigados,Pró-moradia,,2009,2009,,"POLYGON ((612458.34 7808199.57, 612457.67 7808124.33, 612457.48 7808071.38, 612537.42 7808109.90, 612542.70 7808112.56, 612538.66 7808121.13, 612550.86 7808147.81, 612528.07 7808199.65, 612458.34 7808199.57))"
163,Residencial Camões Quadra 32,,Obra concluída,Não regularizado,,,64.0,Vila Viva,Pró-moradia,,2017,2017,,"POLYGON ((606172.49 7806605.77, 606172.01 7806622.11, 606147.95 7806620.64, 606148.03 7806619.91, 606124.44 7806617.82, 606111.74 7806616.27, 606082.90 7806613.22, 606076.53 7806612.41, 606064.89 7806610.94, 606052.76 7806609.87, 606041.05 7806608.83, 606028.88 7806607.73, 606004.42 7806606.11, 606007.44 7806586.74, 606169.69 7806603.19, 606172.49 7806605.77))"
164,Conjunto Habitacional Camões - Quadra 34,,Obra concluída,Não regularizado,,,16.0,Vila Viva,Pró-moradia,,2015,2015,,"POLYGON ((606371.79 7806625.47, 606372.49 7806623.82, 606378.91 7806621.83, 606384.48 7806619.58, 606395.56 7806615.02, 606419.71 7806604.55, 606433.87 7806597.80, 606435.83 7806599.16, 606432.26 7806631.74, 606371.79 7806625.47))"
165,Conjunto Habitacional Camões - Quadra 35,,Obra concluída,Não regularizado,,,16.0,Vila Viva,Pró-moradia,,2015,2015,,"POLYGON ((606443.75 7806621.47, 606445.96 7806598.22, 606448.35 7806596.76, 606500.65 7806611.84, 606502.17 7806613.26, 606503.62 7806615.25, 606502.34 7806627.06, 606484.29 7806625.16, 606473.60 7806623.89, 606448.34 7806621.36, 606443.75 7806621.47))"
166,Conjunto Habitacional Surreti (Quadra 6),,Obra concluída,Não regularizado,,,96.0,Vila Viva,Pró-moradia,,2016,2017,,"POLYGON ((606368.45 7806399.12, 606338.28 7806396.02, 606337.62 7806402.09, 606308.10 7806399.16, 606316.37 7806317.10, 606318.03 7806299.15, 606337.66 7806301.19, 606359.79 7806297.17, 606367.83 7806315.47, 606375.20 7806332.39, 606368.45 7806399.12))"
167,Conjunto Ametrina,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,7.0,Vila Viva,BNDES - PAC 1,,2016,2016,,"POLYGON ((609780.37 7798937.85, 609780.50 7798938.97, 609778.51 7798946.40, 609766.15 7798946.15, 609765.49 7798932.94, 609764.05 7798926.99, 609772.99 7798923.35, 609779.46 7798935.31, 609780.37 7798937.85))"
168,Âmbar,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,8.0,Vila Viva,BNDES - PAC 1,,2016,2016,,"POLYGON ((610072.37 7798870.82, 610067.11 7798881.23, 610055.71 7798875.96, 610057.92 7798871.43, 610058.09 7798868.48, 610063.85 7798854.74, 610064.70 7798853.82, 610065.48 7798853.43, 610066.29 7798853.41, 610067.20 7798853.67, 610078.09 7798858.24, 610072.37 7798870.82))"
169,Vila Mangueiras Rua F,,Cancelado,Não regularizado,8.0,,,OP,PBH,2018,,,,"POLYGON ((600875.27 7786529.43, 600864.58 7786554.45, 600830.37 7786548.40, 600830.46 7786547.56, 600831.07 7786545.56, 600833.01 7786542.82, 600836.16 7786541.74, 600853.03 7786539.55, 600868.43 7786532.22, 600872.25 7786529.90, 600874.84 7786529.28, 600875.27 7786529.43))"
174,Residencial Castanheira,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,32.0,Vila Viva,,,2020,,,"POLYGON ((609786.39 7805162.05, 609841.58 7805180.98, 609835.58 7805199.01, 609782.02 7805181.29, 609786.39 7805162.05))"
175,Residencial Quaresmeira,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,32.0,Vila Viva,,,2020,,,"POLYGON ((609835.58 7805199.01, 609828.55 7805224.38, 609776.67 7805206.25, 609782.02 7805181.29, 609835.58 7805199.01))"
176,Conjunto Rua da Água,,Obra concluída,Não regularizado,0.0,0.0,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,0,2009,2009,,"POLYGON ((613998.28 7794426.96, 614000.05 7794427.25, 614000.65 7794427.69, 614005.71 7794433.81, 614011.15 7794438.24, 614017.61 7794441.79, 614008.40 7794450.30, 614007.49 7794450.18, 614004.59 7794449.14, 613986.86 7794430.45, 613998.28 7794426.96))"
177,Residencial Ipê Rosa 1 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0.0,0.0,16.0,Vila Viva,BNDES - PAC 1,0,2011,2011,,"POLYGON ((608630.80 7793457.97, 608629.18 7793455.66, 608637.68 7793419.83, 608648.82 7793422.68, 608648.15 7793425.35, 608648.39 7793425.41, 608647.36 7793429.60, 608647.11 7793429.54, 608642.17 7793455.39, 608640.38 7793454.97, 608639.60 7793458.26, 608637.48 7793459.40, 608633.24 7793458.73, 608630.80 7793457.97))"
178,Confisco,,Obra concluída,Parcialmente regularizado,0.0,0.0,35.0,Auto Construtor,PBH,0,1994,1994,,"POLYGON ((602862.71 7803133.31, 602866.75 7803125.48, 602909.51 7803147.33, 602903.44 7803154.42, 602897.94 7803158.82, 602883.47 7803173.34, 602877.06 7803179.97, 602877.23 7803180.89, 602874.15 7803182.84, 602869.18 7803187.66, 602869.82 7803188.47, 602868.75 7803189.22, 602866.19 7803191.01, 602863.37 7803191.35, 602858.80 7803188.79, 602846.59 7803128.30, 602846.71 7803125.25, 602862.71 7803133.31))"
348,Cardoso (Mem de Sá 3),48 UH - Mem de Sá,Obra concluída,Não regularizado,,,8.0,Vila Viva,BNDES - PAC 1,,2007,2007,,"POLYGON ((614424.18 7795569.97, 614425.68 7795566.10, 614427.01 7795562.55, 614430.32 7795555.45, 614433.29 7795550.56, 614441.48 7795550.86, 614442.07 7795550.97, 614442.59 7795551.24, 614443.08 7795551.77, 614445.90 7795556.04, 614446.15 7795556.43, 614446.49 7795556.76, 614446.90 7795557.02, 614455.97 7795561.36, 614454.89 7795564.72, 614452.73 7795572.61, 614442.74 7795571.33, 614437.49 7795570.47, 614431.45 7795570.34, 614424.18 7795569.97))"
342,Conjunto Habitacional Quadra 122-11 - Setor Madri,,Obra concluída,Não regularizado,,,32.0,Vila Viva,Pró-moradia,,2016,2016,,"POLYGON ((606371.39 7806103.14, 606355.32 7806114.29, 606288.12 7806094.09, 606292.93 7806074.90, 606294.27 7806075.34, 606294.99 7806069.30, 606301.55 7806071.89, 606312.54 7806076.63, 606334.69 7806086.18, 606345.47 7806091.15, 606371.39 7806103.14))"
181,Lírio (Cedro 1),32 UH - Cedro,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2009,2009,,"POLYGON ((614814.23 7795292.99, 614815.34 7795289.35, 614815.94 7795287.11, 614817.09 7795282.12, 614816.89 7795282.08, 614819.66 7795273.53, 614819.84 7795271.04, 614819.69 7795268.97, 614836.61 7795271.99, 614831.15 7795299.19, 614826.29 7795297.92, 614825.55 7795301.97, 614821.50 7795301.26, 614822.77 7795294.62, 614814.23 7795292.99))"
321,D8 - Jerusalém (Crear 1),72 UH - Crear,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2009,2009,,"POLYGON ((614870.63 7795361.08, 614859.80 7795360.09, 614858.75 7795355.40, 614858.65 7795352.82, 614860.36 7795336.62, 614873.13 7795337.95, 614870.63 7795361.08))"
322,A3 - Cantinho do Céu (Crear 5),72 UH - Crear,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 - Saneamento Para Todos,,2009,2009,,"POLYGON ((614898.24 7795390.38, 614885.62 7795423.66, 614873.59 7795418.64, 614881.37 7795400.42, 614888.82 7795401.55, 614893.68 7795388.73, 614898.24 7795390.38))"
346,Bela Vista e Morada Nova (Mem de Sá 1),48 UH - Mem de Sá,Obra concluída,Não regularizado,,,16.0,Vila Viva,BNDES - PAC 1,,2007,2007,,"POLYGON ((614342.29 7795698.98, 614340.59 7795701.86, 614337.32 7795705.81, 614319.54 7795730.34, 614315.50 7795726.29, 614314.87 7795726.31, 614308.50 7795719.36, 614333.16 7795694.42, 614336.21 7795693.77, 614342.29 7795698.98))"
183,Conjunto Aarão Reis I,,Obra concluída,Não regularizado,,,4.0,OP,PBH,,2008,2008,,"MULTIPOLYGON (((614060.00 7805649.93, 614068.71 7805640.30, 614075.05 7805633.29, 614084.09 7805638.82, 614079.09 7805651.60, 614077.78 7805654.93, 614069.26 7805661.05, 614060.00 7805649.93)))"
184,Residencial Apolônia,,Obra concluída,Em andamento,,,16.0,OP,PBH,,2009,2009,,"POLYGON ((605844.75 7807439.49, 605846.49 7807421.29, 605847.68 7807409.92, 605852.09 7807410.50, 605853.69 7807410.59, 605899.70 7807417.23, 605905.99 7807424.99, 605905.37 7807430.93, 605881.68 7807428.45, 605880.43 7807443.47, 605874.93 7807442.81, 605871.22 7807442.29, 605844.75 7807439.49))"
185,Conjunto Habitacional Bem-Te-Vi I,,Obra concluída,Regularizado,,,90.0,OPH - PEAR -> Desabrigados,FNHIS,,2011,2011,,"POLYGON ((611391.04 7809187.34, 611454.54 7809210.86, 611440.49 7809247.17, 611441.98 7809249.86, 611425.26 7809277.48, 611365.92 7809253.55, 611391.04 7809187.34))"
186,Santa Rosa II,,Obra concluída,Não regularizado,0.0,0.0,50.0,OPH,Crédito Solidário,0,2011,2011,,"POLYGON ((609901.01 7802500.36, 609860.64 7802526.01, 609834.82 7802497.20, 609869.43 7802465.38, 609901.01 7802500.36))"
