﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-135184/19-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAQUETA, 270;LEBLON;939;28;19;;360;256,68;224,76;4;RESIDENCIAL;2;0;EDMAR BRINA ALVES;190539/MG;24/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-046166/20-16;REGULARIZAÇÃO;202001229;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA SILVIANO BRANDAO, 1442/ RUA POUSO ALEGRE, 1647;AMÉRICO WERNECK;130;123;010, 009, 011, 012, 013;;2082,7;2794,4;1643,76;6;NÃO RESIDENCIAL;0;1;TIAGO DE SOUZA ALVES, TIAGO DE SOUZA ALVES, TIAGO DE SOUZA ALVES;156.303/D, 156.303/D, 156.303/D;22/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-061502/20-97;ALVARÁ NA HORA;202001189;APROVACAO INICIAL;RUA ANTONIO SCALZO, 122, 126;SANTA AMÉLIA;305;130;24;;360;362,52;340,76;3;RESIDENCIAL;2;0;LUIZ ALBERTO RINCO, LUIZ ALBERTO RINCO;44566/dmg, 44566/dmg;09/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-012565/20-00;ALVARÁ NA HORA;202001236;APROVACAO INICIAL;RUA RAUL POMPEIA, / RUA VICOSA, 31;SEGUNDA SEÇÃO SUBURBANA;102;003A;005B, 005A;;943,55;2925,59;1505,24;12;RESIDENCIAL;20;0;MARIO LUCIO SILVEIRA DE QUEIROZ, MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8, A-13.131-8;23/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-014870/20-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA APIO CARDOSO DA PAIXAO, 93;OURO PRETO;304;82;20;;360;625,63;576,79;5;RESIDENCIAL;1;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;04/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012347/20-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA MARIA SENHORA, 16, 20;DIAMANTE;629;144;2;;223,46;283;252,82;3;RESIDENCIAL;2;0;ULISSES PAULO COSTA;129269;10/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-038432/20-82;REGULARIZAÇÃO;202001244;LEVANTAMENTO C/ PROJ DE MODIF.;RUA QUINANTE, 181, 187, 193/ RUA QUINTIL;SÃO PEDRO;938;46;22;;360;154,7;154,7;1;RESIDENCIAL;3;0;ARLINDO ALAN IMENE;74810;24/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-062586/20-12;ALVARÁ NA HORA;202001232;APROVACAO INICIAL;RUA VITERBO, 180;DOS BANDEIRANTES;307;128;18;;1000;874,9;697,37;3;RESIDENCIAL;1;0;STEPHANIE LOUISE FANTONI FIGUEIREDO, STEPHANIE LOUISE FANTONI FIGUEIREDO, STEPHANIE LOUISE FANTONI FIGUEIREDO;A1133853, A1133853, A1133853;22/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-007166/20-46;LICENCIAMENTO;202001233;APROVACAO INICIAL;RUA PADRE FRANCISCO ARANTES, 74;PARIS;126;8;24;;360;1062,39;476;8;RESIDENCIAL;8;0;MARIA DO CARMO RIBEIRO DE AZEVEDO;AQ13649-2;23/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024971/20-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALENTEJO, / RUA PADRE INACIO NOGUEIRA/ RUA PADRE JOAO PIO, 169/ RUA PADRE JOSE LOPES;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;20;014, 001, 002, 012, 013, 004, 003, 010, 009, 008, 011, 007, 005, 006;;5230;5564,34;3273,14;2;NÃO RESIDENCIAL;0;1;KELLER CARVALHO DOUAT, KELLER CARVALHO DOUAT;50003, 50003;25/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-003384/20-75;ALVARÁ NA HORA;202001193;APROVACAO INICIAL;RUA DOS OTONI, 113/ RUA MANAUS;DÉCIMA TERCEIRA SEÇÃO URBANA;13;6;019A, 017A, 019B;;960;5167,02;2591,97;11;RESIDENCIAL;28;0;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;02/23/2370;09/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-006511/20-05;ALVARÁ NA HORA;202001259;APROVACAO INICIAL;RUA SOARES DO COUTO, 33, 33;PARIS;126;8;035, 034;;749,25;2334,92;1182,16;7;RESIDENCIAL;10;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;30/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-035076/20-63;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOAVENTURA COSTA, 659;DO BARREIRO;200;78;8;;360;279,71;256,91;3;RESIDENCIAL;3;0;RODRIGO CAMPOS MONTEIRO;89565D;10/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-006406/20-12;LICENCIAMENTO;202001162;APROVACAO INICIAL;AVENIDA DO CONTORNO, 3871;OITAVA SEÇÃO SUBURBANA;108;22;18;;360;1027,44;501,05;7;MISTO;6;1;MARIA CLAUDIA MELO ROSCOE, FLAVIA ROSCOE DE ALMEIDA CUNHA;A82920-0, A86501-0;02/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028887/15-69;LICENCIAMENTO;201500802;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA RIO DE JANEIRO, 1187;TERCEIRA SEÇÃO URBANA;3;11;14;;600;3415,93;1591,78;9;NÃO RESIDENCIAL;0;6;PEDRO HENRIQUE HORTA CIRINO DA SILVA;A46351-5;11/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013185/20-75;LICENCIAMENTO;202001198;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PADRE PEDRO PINTO, 1254;DE VENDA NOVA ZONA URBANA;888;7;28;;1416;1546,81;1324,3;2;NÃO RESIDENCIAL;0;2;GUSTAVO BUZELIN GODINHO;A22715-3;11/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-029244/20-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOGOTA, 116;COPACABANA;320;2;029B;;180;145,48;145,48;2;RESIDENCIAL;1;0;LUIZA AMANDA SALVIANO MORAIS;243990;18/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-048220/20-30;REGULARIZAÇÃO;202001231;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AUGUSTO MOREIRA, 35;SANTA AMÉLIA;305;99;24;;360;87,52;82,16;2;RESIDENCIAL;1;0;LINHA2 ARQUITETURA LTDA, BERNARDO GUEDES PEREIRA ARAUJO;24135-0, A57428-7;22/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-008735/20-25;LICENCIAMENTO;202001180;APROVACAO INICIAL;RUA BONINAS, 546;ESPLANADA;437;43;10;;396;1063,12;588,64;6;RESIDENCIAL;8;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;08/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-024976/20-02;REGULARIZAÇÃO;202001245;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALFREDINA AMARAL, 711/ RUA MAURILIO GOMES DA SILVEIRA, 921;DOS MILIONÁRIOS;207;75;24;;365;468,5;206,53;3;MISTO;1;5;ANTONIO NUNES PEREIRA, ANTONIO NUNES PEREIRA;33985, 33985;24/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-009655/20-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HEMATITA, 511/ RUA MANHUMIRIM, 1005;PRESIDENTE JUSCELINO;264;26;16;;299;225,89;225,89;3;RESIDENCIAL;4;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;28/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-037018/20-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVA PONTE, 560, 564;SALGADO FILHO;720;35;11;;360;551,03;532,57;2;RESIDENCIAL;4;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;22/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-008751/20-81;LICENCIAMENTO;202001173;APROVACAO INICIAL;RUA JOSE GUALBERTO, 280;PALMEIRAS;498;23;2;;597,38;1071,56;700,61;6;RESIDENCIAL;12;0;GENIS FRESLEY SANTOS;198567/D MG;04/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-010389/20-09;LICENCIAMENTO;202001251;APROVACAO INICIAL;RUA DOS GOITACAZES, 1610, 1612, 1616, 1618, 1620, 1630, 1634/ RUA JUIZ DE FORA, 165;OITAVA SEÇÃO URBANA;8;34;004, 005, 008B, 006;;2100;4317,13;2099,91;5;NÃO RESIDENCIAL;0;8;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;25/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-016638/20-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA DINELLI MENEZES, 23;ESTRELA DO ORIENTE;463;11;33;;360;368,66;342,74;3;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER, MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D, 63828/D;04/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-011392/20-59;LICENCIAMENTO;202001252;APROVACAO INICIAL;RUA TOMAZ GONZAGA, 402;DÉCIMA SEÇÃO URBANA;10;21;3;;600;2781,84;1542,93;10;RESIDENCIAL;18;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;28/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-007676/20-22;LICENCIAMENTO;202001157;APROVACAO INICIAL;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, 557;MONTE AZUL;751;43;8;;542,32;145,93;128,02;2;NÃO RESIDENCIAL;0;4;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;01/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-047801/20-28;LICENCIAMENTO;202001183;APROVACAO INICIAL;RUA AUGUSTO DOS ANJOS, 606, 610;VISCONDE DO RIO BRANCO;971;5;18;;432;818,83;432,78;3;NÃO RESIDENCIAL;0;4;HELIO INACIO SILVA;55886/D MG;08/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-008181/20-75;LICENCIAMENTO;202001197;APROVACAO INICIAL;RUA JOAQUIM NABUCO, 128;NOVA SUÍSSA;510;31;14;;400;1209,64;687,19;6;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;10/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-029150/20-30;LICENCIAMENTO;202001168;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA RIO DE JANEIRO, 1777;DÉCIMA SEÇÃO URBANA;10;30;002Y;;288;529,55;529,55;7;RESIDENCIAL;1;0;PAULO ROBERTO DUARTE LUSO DOS SANTOS, PAULO ROBERTO DUARTE LUSO DOS SANTOS;A 17.651-6, A 17.651-6;02/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-010256/20-05;ALVARÁ NA HORA;202001200;APROVACAO INICIAL;RUA SATURNO, 540;SANTA LÚCIA;121;314;017, 018;;799,82;1892,76;991,69;8;RESIDENCIAL;4;0;PAINEL ARQUITETOS ASSOCIADOS LTDA;27837-8;11/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-036384/20-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA APARECIDA FEITOSA FURTADO, 95;DIAMANTE;629;129;11;;360;270,7;255,97;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D, MG-121872/D, MG-121872/D;18/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-028884/20-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONCEICAO DO PARA, 548;SANTA INÊS;430;70;17;;528;7,51E+15;518,66;1;NÃO RESIDENCIAL;0;1;DJALMA TAVARES FERREIRA;88067/D;17/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-041653/20-10;LICENCIAMENTO;202001257;APROVACAO INICIAL;RUA FRANCISCO DESLANDES, / RUA TINHARE;ADALBERTO FERRAZ EX COLÔNIA;110;40;013, 015A;;676;1719,52;1019,86;8;MISTO;8;4;JOAO FERNANDES JUNIOR, JOAO FERNANDES JUNIOR;A420727, A420727;29/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-009705/20-08;LICENCIAMENTO;202001196;APROVACAO INICIAL;RUA TIETE, 130;SANTA TEREZINHA;263;23;9;;300;728,97;499,68;6;RESIDENCIAL;8;0;DANIEL MOREIRA DE CARVALHO;A46606-9;10/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-013346/20-02;LICENCIAMENTO;202001171;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AQUILES LOBO, 163;DÉCIMA QUARTA SEÇÃO URBANA;14;14;9;;360;330,75;295,38;2;RESIDENCIAL;1;0;ZARGOS RODRIGUES VASCONCELOS;A110004-1;04/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-037430/20-11;LICENCIAMENTO;202001209;APROVACAO INICIAL;RUA MONTE ALEGRE, 145/ RUA PROFESSOR ESTEVAO PINTO, 87/ RUA PROFESSOR ESTEVAO PINTO, 93/ RUA PROFESSOR ESTEVAO PINTO, 97/ RUA PROFESSOR ESTEVAO PINTO, 101/ RUA PROFESSOR ESTEVAO PINTO, 109/ RUA PROFESSOR ESTEVAO PINTO, 111/ RUA PROFESSOR ESTEVAO PINTO, 115;PRIMEIRA SEÇÃO SUBURBANA;101;30;004Y, 005Y, 008Y;;1338;4322,41;2127,79;12;MISTO;28;7;FARKASVOLGYI ARQUITETURA LTDA;640-8;16/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-010834/20-40;LICENCIAMENTO;202001225;APROVACAO INICIAL;AVENIDA AGGEO PIO SOBRINHO, 17, 21, 25, 27, 33, 47, 53, 57, 63, 67;DOS BURITIS;171;10;045, 046, 044, 043;;3262,12;6429,34;2960,33;13;MISTO;28;16;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;21/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-010787/20-61;LICENCIAMENTO;202001170;APROVACAO INICIAL;RUA MINDURI, 452;SANTA INÊS;430;43;3;;360;973,29;359,89;5;RESIDENCIAL;4;0;TATIANA GERCOSSIMO;MG-250564/D;04/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-012447/20-84;LICENCIAMENTO;202001202;APROVACAO INICIAL;RUA CURITIBA, 2114, 2126, 2142;DÉCIMA SEÇÃO URBANA;10;23;014, 012, 010;;1572;9863,52;5407,51;18;MISTO;47;2;FARKASVOLGYI ARQUITETURA LTDA;640-8;11/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-151523/15-98;LICENCIAMENTO;201800014;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR EDGARD RENAULT, 48, 48, 48, 48/ RUA SOBRAL/ RUA SOBRAL/ RUA SOBRAL/ RUA SOBRAL/ RUA ZODIACO/ RUA ZODIACO/ RUA ZODIACO/ RUA ZODIACO;SANTA LÚCIA;121;291A;040, 041, 042, 043, 044, 045, 046, 047, 048, 049, 050, 051, 039;;4883;9978,03;6006,5;18;RESIDENCIAL;26;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;16/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-034881/20-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JASSAPE, 41;SANTA MARIA;490;40;14;;300;247,31;247,31;4;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER, MARIA DAS GRACAS DE OLIVEIRA HELLER, MARIA DAS GRACAS DE OLIVEIRA HELLER, MARIA DAS GRACAS DE OLIVEIRA HELLER, MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D, 63828/D, 63828/D, 63828/D, 63828/D;02/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-012716/20-94;ALVARÁ NA HORA;202001241;APROVACAO INICIAL;RUA CONSELHEIRO GALVAO, 306;SANTA ROSA;313;35;11;;384;1279,7;625,65;7;RESIDENCIAL;8;0;MARCELO GOULART DE SENA;A23486-9;23/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-013326/20-03;LICENCIAMENTO;202001227;APROVACAO INICIAL;AVENIDA PRUDENTE DE MORAIS, 1171, 1171, 1191, 1191, 1195, 1195, 1199, 1199/ RUA ABRE CAMPO, 522/ RUA ABRE CAMPO, 522;AFONSO PENA;120;23;020A, 021B;;2039,66;6239,95;3244,73;16;MISTO;40;4;FARKASVOLGYI ARQUITETURA LTDA;640-8;21/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-041303/20-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA FLEMING, 585/ RUA MARCOS DE OLIVEIRA, 63;OURO PRETO;304;125;005, 004, 013, 014, 011, 010, 001, 002, 003, 012;;8263,5;11915,61;9868,32;48;RESIDENCIAL;144;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8;01/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-031904/20-11;LICENCIAMENTO;202001176;APROVACAO INICIAL;RUA PADRE RODRIGUES, 27, 29;ITAPOÃ;315;28;26;;360;419,53;246,78;3;NÃO RESIDENCIAL;0;1;JULIA TEMPONI DIAS GODINHO;A1694960;04/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-061870/20-80;ALVARÁ NA HORA;202001191;APROVACAO INICIAL;RUA HUDSON MAGALHAES MARQUES, 347;SERRANO;725;5;9;;368;884,11;576,53;7;RESIDENCIAL;10;0;YURI MARTINS SATO, YURI MARTINS SATO;A-88763-3, A-88763-3;09/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-138443/18-07;ALVARÁ NA HORA;201800861;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA FELICIANO NEGRAO, 285;SANTA ROSA;313;9;13;;360;829,36;431,2;5;RESIDENCIAL;3;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;18/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-012586/20-80;LICENCIAMENTO;202001213;APROVACAO INICIAL;RUA SAO PAULO, 1531;TERCEIRA SEÇÃO URBANA;3;3;10;;600;3931,23;1943,76;15;MISTO;63;2;RICARDO GOMES LOPES;A248061;16/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-016630/20-12;LICENCIAMENTO;202001256;APROVACAO INICIAL;AVENIDA MIGUEL PERRELA, 130;DO CASTELO;295;26;027, 026;;840;300;596,64;1;NÃO RESIDENCIAL;0;1;TIAGO DE ASSIS MARQUEZ, MARCIA CUNHA DE MENEZES;38983-8, A- 9078-6;29/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033439/20-44;LICENCIAMENTO;202001217;APROVACAO INICIAL;RUA PARACATU, 1149;DÉCIMA SEGUNDA SEÇÃO URBANA;12;33;15;;720;4184,29;1929,94;10;RESIDENCIAL;32;0;RAFAEL OLIVEIRA XAVIER;A60019-9;17/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-037567/20-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SIMAO DA CUNHA, 80;SANTA AMÉLIA;305;93;16;;360;338,72;302,92;3;RESIDENCIAL;1;0;ADIR MOREIRA;37513-d/mg;12/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-044078/20-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS CRENAQUES, 65;SANTA MÔNICA;863;83;3;;480;866,6;788,95;2;NÃO RESIDENCIAL;0;1;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;10/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-033867/20-68;LICENCIAMENTO;202001194;APROVACAO INICIAL;RUA TRES MIL E SETENTA E SEIS, / RUA TRES MIL E SETENTA E SETE, 68;ANTÔNIO RIBEIRO DE ABREU;919;128;24;;530,81;377,2;362,2;2;RESIDENCIAL;1;0;DIEGO QUEIROGA ANTONIO;02/17/2348;09/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-018227/20-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, 494, 500;DA GLÓRIA;252;7;23;;362,5;546,89;366,3;3;MISTO;1;1;FERNANDA ESPECHIT COELHO;99165/D;17/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-038665/20-20;REGULARIZAÇÃO;202001222;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DARIO FARIA TAVARES, 122;DAS INDÚSTRIAS;219;47;19;;360;381,56;300,92;4;RESIDENCIAL;4;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D, MG-121872/D, MG-121872/D, MG-121872/D, MG-121872/D, MG-121872/D, MG-121872/D;18/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-027818/20-78;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CLEMENTINO VIANA DOTTI, / RUA STELLA HANRIOT, 518;DOS BURITIS;171;16;022, 024, 023, 021, 020, 025, 026, 019, 027, 028;;7070;18603,85;11041,21;43;RESIDENCIAL;118;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;29/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-026268/20-33;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARMORE, 365;SÉTIMA SEÇÃO SUBURBANA;107;15;001Y;;310;333,37;115,19;2;NÃO RESIDENCIAL;0;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;09/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
