﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-043219/20-74;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ROMANO STOCHIERO, 27;DÉCIMA TERCEIRA SEÇÃO URBANA;13;007B;9;;371,25;1759,12;1051,63;10;RESIDENCIAL;10;0;MARILENE DUTRA RESENDE;MG-19748/D;15/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-047044/20-74;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ISAURA SILVIA, 92;PAQUETÁ;310;10;20;;364,5;274,28;250,08;3;RESIDENCIAL;1;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;19/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-042060/20-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE FERREIRA DA LUZ, / RUA LURDINHA CESAR SANTOS, 14;CAIÇARAS;456;42;011A;;180;203,94;160,76;3;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;08/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-058745/20-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JULIO DE CASTILHO, 1050, 1060, 1070;CINQÜENTENÁRIO;478;1;014A, 015B;;3165;6499,16;4214,51;15;MISTO;32;1;ROGERIO FERREIRA MARTINS, ROGERIO FERREIRA MARTINS;94658, 94658;25/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-074086/20-97;ALVARÁ NA HORA;202100005;APROVACAO INICIAL;RUA FAUSTO NUNES VIEIRA, 109, 109/ RUA SEVERINO MELO JARDIM, 225/ RUA SEVERINO MELO JARDIM, 225/ RUA SEVERINO MELO JARDIM, 227/ RUA SEVERINO MELO JARDIM, 227/ RUA SEVERINO MELO JARDIM, 229/ RUA SEVERINO MELO JARDIM, 229/ RUA SEVERINO MELO JARDIM, 231/ RUA SEVERINO MELO JARDIM, 231/ RUA SEVERINO MELO JARDIM, 233/ RUA SEVERINO MELO JARDIM, 233/ RUA SEVERINO MELO JARDIM, 235/ RUA SEVERINO MELO JARDIM, 235/ RUA SEVERINO MELO JARDIM, 237/ RUA SEVERINO MELO JARDIM, 237/ RUA SEVERINO MELO JARDIM, 239/ RUA SEVERINO MELO JARDIM, 239/ RUA SEVERINO MELO JARDIM, 241/ RUA SEVERINO MELO JARDIM, 241;BELVEDERE;122;60;003, 004, 002, 022, 021;;2694,38;3849,03;1821,38;5;NÃO RESIDENCIAL;0;12;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;06/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-047050/20-77;LICENCIAMENTO;202100006;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 1550/ RUA VITORIO MAGNAVACCA;ESTORIL;170;17;002, 013, 001;;2724,25;4.066;2416,99;4;NÃO RESIDENCIAL;0;11;MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1;07/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-066175/20-60;REGULARIZAÇÃO;202100019;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CLEBER SOARES ANDRADE, 221, 225;SANTA MÔNICA;863;71;31;;360;291,91;257,74;5;RESIDENCIAL;2;0;LEILA CELESTE SOBRINHO GUERRA;74042/d mg;14/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-064036/20-92;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CELUTA RAMIRES NORONHA, 315;NOVA YORK;979;43;30;;508,65;178,91;135,55;1;RESIDENCIAL;1;0;VICENTE DE PAULO DE OLIVEIRA;49804/MG;14/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-052370/20-67;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CHICAGO, 146/ RUA ESTADOS UNIDOS/ RUA VENEZUELA;SION;113;123A;014, 015, 016, 017;;1956;8677,87;5.634;17;RESIDENCIAL;24;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;25/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-060695/20-87;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SUSANA MARIA, 355;PAQUETÁ;310;17;4;;378;259,87;0;6;RESIDENCIAL;4;0;LUCIANA SILVA MONTEIRO;A33557-6;27/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-048027/20-90;REGULARIZAÇÃO;202100010;LEVANTAMENTO C/ PROJ DE MODIF.;PRACA PEDRO LESSA, 22/ RUA CONDE D'EU/ RUA GENERAL OSORIO;VERA CRUZ;453;52;28;;713;541,46;318,51;2;NÃO RESIDENCIAL;0;1;JULIANA PATRICIA DE LIMA FRANCO, CATARINA MOREIRA DA SILVA;A36899-7, A40660-0;08/01/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-054015/20-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONEGO TRINDADE, 689/ RUA SANTA FILOMENA, 150;JARDIM LEBLON;915;21;1;;360;315,74;315,74;3;RESIDENCIAL;3;0;AMAURI NAZARENO BENTO;75452/D;08/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-055864/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA GERALDA LOPES, 20;CANDELÁRIA;910;48;21;;396;286,65;261,21;3;RESIDENCIAL;2;0;CASSIO DIOGENES DA CUNHA;075494/D-MG;04/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-067474/20-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BAGDA, 46;DO TREVO;983;23;17;;360;391,39;391,39;3;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;08/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-058245/20-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO JORDELINO ALVES, 335, 339, 343;ITATIAIA;329;87;016B;;180;301,75;301,75;2;RESIDENCIAL;3;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;05/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-058928/20-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HENRIQUE BURNIER, 361/ RUA XAPURI;GRAJAÚ;855;173;001A, 002A;;886;2899,11;1786,18;10;RESIDENCIAL;18;0;JOAO PAULO DE SOUZA ROSA;248897;21/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-062130/20-80;LICENCIAMENTO;202100039;APROVACAO INICIAL;RUA TEOFILO OTONI, 175/ TRAVESSA QUATRO MIL SETECENTOS E OITENTA E SETE;CARLOS PRATES;104;71;017A;;979,32;1214,3;976,35;5;RESIDENCIAL;20;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;26/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-055087/20-32;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HENRIQUE DIAS, 189;MARIA APARECIDA;359;7;19;;348,56;233,33;208,18;3;RESIDENCIAL;1;0;GRAZIELLE CRISTINA DE QUEIROZ;213844LP;12/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-060222/20-25;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BRASIL, 893;SEXTA SEÇÃO URBANA;6;33;005B;;426,97;539,12;317,13;2;NÃO RESIDENCIAL;0;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;29/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-055627/20-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARLENE MENDES PEREIRA, 166;CÉU AZUL;988;121;012B;;262,5;204,99;189,14;3;RESIDENCIAL;1;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;21/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-061811/20-11;LICENCIAMENTO;202100028;APROVACAO INICIAL;RUA JOAO DE ALMEIDA, 535;ESTORIL;170;65;37;;764;614,41;497,66;3;RESIDENCIAL;1;0;IZABELA DINELLI SANTA CECILIA DE RESENDE LARA, CRISTIANE COUTINHO FERREIRA;A42369-6/MG, A42369-6;19/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-071957/20-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SENHORA DA PAZ, 646;CANADÁ;376;26;35;;400;272,76;225,51;3;RESIDENCIAL;1;0;RUBENS LEVY FRANCISCO;54872;20/01/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-058755/20-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BEGONIA, 857/ RUA RAPOSOS, 175/ RUA RAPOSOS, 177/ RUA RAPOSOS, 185;ESPLANADA;437;92;4;;450;388,51;343;2;MISTO;3;1;TATIANA MARIA BARONI JARDIM;213291/D MG;13/01/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-055629/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPO FORMOSO, 250;SALGADO FILHO;720;28;7;;360;306,99;289,82;5;RESIDENCIAL;3;0;LUIZA AMANDA SALVIANO MORAIS, PEDRO AUGUSTO VELOZO DA SILVA;243990, 182042/D;12/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-067905/20-86;LICENCIAMENTO;202100046;APROVACAO INICIAL;PRACA PAULO SIGAUD, / RUA FAUSTO ALVIM/ RUA GILBERTO CORREA E CASTRO, 155/ RUA JUSCELINO BARBOSA, 125;DAS OLIVEIRAS VILA;806;28;004, 005, 006, 001, 002, 003, 007;;2457,69;2409,79;1559,69;6;NÃO RESIDENCIAL;0;1;DANIELLE DUARTE DE OLIVEIRA;A38391-0;28/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLAVIO MARQUES LISBOA, 200, 202;DO BARREIRO;200;32;7;;464,72;1452,17;867,2;5;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;05/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-060384/20-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLIVEIRO MARCIANO, 88;DIAMANTE;629;45;28;;360;310,43;278,78;3;RESIDENCIAL;1;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;04/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-067450/20-08;REGULARIZAÇÃO;202100044;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PROFESSOR TAVARES PAES, 399, 399;ALPES;483;11;18;;360;718,24;584,18;3;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;27/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-063800/20-76;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DAS COTOVIAS, / RUA DOS PICA PAUS, 295/ RUA DOS PICA PAUS, 299;CLÓRIS VILA;912;34;27;;376;272,19;256,12;2;RESIDENCIAL;2;0;PAULO HENRIQUE BARBOSA;55697/D;12/01/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-060999/20-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EPHIGENIA DE CASTRO BELFORT, 327;SÃO PEDRO;938;19;5;;381;41,83;42;1;RESIDENCIAL;1;0;TATIANE PEREIRA MELO;141761-4;28/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-064000/20-45;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MINISTRO OLIVEIRA SALAZAR, 1107, 1111, 1115;SANTA MÔNICA;863;24;20;;360;496,12;403,31;2;MISTO;3;2;VANDER VICENTE DE SOUZA;186729;05/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-066041/20-01;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LINCOLN, 119;UNIÃO;799;2;15;;358,8;729,07;533,84;6;RESIDENCIAL;6;0;JACQUELINE AMELIA FERREIRA;A28146-8;14/01/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-066619/20-11;LICENCIAMENTO;202100014;APROVACAO INICIAL;RUA PLEIADES, 240;SANTA LÚCIA;121;280;63;;450;174;140,29;1;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382;11/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-062772/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADERBAL TEIXEIRA ROCHA, 66;SERRA VERDE;957;28;10;;353;584,04;360,33;5;RESIDENCIAL;6;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;28/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-063337/20-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO MOURA, 398;DO CASTELO;295;33;7;;420;364,7;333,9;3;RESIDENCIAL;1;0;DANIEL ALVES SANT ANA, DANIEL ALVES SANT ANA;103276D, 103276D;08/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-065986/20-07;LICENCIAMENTO;202100007;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 6681;LEBLON;939;27;9;;360;398,4;234,35;2;NÃO RESIDENCIAL;0;1;VANDER VICENTE DE SOUZA;30/03/2411;08/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-066837/20-92;ALVARÁ NA HORA;202100004;APROVACAO INICIAL;RUA JOAO LIRIO DOS SANTOS, 255;DE VENDA NOVA ZONA URBANA;888;15;17;;877;1162,68;872,21;6;RESIDENCIAL;20;0;GUSTAVO BUZELIN GODINHO;A22715-3;06/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-067451/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ADELMO LODI, 115/ RUA PROFESSOR FERNANDO DE MAGALHAES;DA GLÓRIA;252;82;24;;473,87;324,63;324,63;4;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;29/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-073745/20-96;LICENCIAMENTO;202100043;APROVACAO INICIAL;RUA TRES MARIAS, 91;MIRAMAR;222;12;16;;360;314,76;314,76;4;RESIDENCIAL;1;0;ALEX LEANDRO DA SILVA;A60529-8;27/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-069986/20-59;LICENCIAMENTO;202100015;APROVACAO INICIAL;RUA MAUREA DE OLIVEIRA FANTONI, 325;CANDELÁRIA;910;55;3;;189,36;171,78;147,28;3;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA;75940/D;11/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-164201/18-05;LICENCIAMENTO;201800888;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MAGI SALOMON, 797;SALGADO FILHO;720;43;028A;;461,35;1627,71;1013,12;8;RESIDENCIAL;14;0;GERALDO FERNANDES DA COSTA;55798D;20/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-005274/21-29;ALVARÁ NA HORA;202100041;APROVACAO INICIAL;RUA ARMANDO RIBEIRO DOS SANTOS, / RUA JOSE CAMILO DOS SANTOS, 14;SÃO BERNARDO;901;89;014, 015;;720;862,33;507,25;3;NÃO RESIDENCIAL;0;2;ANA CECILIA DE SOUSA RAMOS BARROS;A56489-3;27/01/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-077442/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO TEIXEIRA DIAS, 1351;RESPLENDOR;204;75;008A;;225;138,19;99,8;3;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;14/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-075347/20-04;LICENCIAMENTO;202100030;APROVACAO INICIAL;RUA MARIANO DE ABREU, 509;ESPLANADA;437;82;20;;360;830;517,96;6;RESIDENCIAL;6;0;ALESSANDRA BORGES SOUZA;A 23502-4;20/01/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-078308/20-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO CAMPOS, 76;DO TREVO;983;10;41;;750;233,65;234;3;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA;75940/D, 75940/D, 75940/D, 75940/D;15/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-077451/20-05;LICENCIAMENTO;202100008;APROVACAO INICIAL;RUA CONCEICAO MAIA, 288, 290, 292, 294, 296, 298/ RUA PRESIDENTE NASSER, 120/ RUA PRESIDENTE NASSER, 140;SANTA BRANCA;956;7;011, 010;;800,41;702,58;702,58;4;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;08/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-183356/12-65;LICENCIAMENTO;202000473;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA AMAZONAS, / RUA DOS AIMORES, 2700/ RUA DOS AIMORES, 2702/ RUA DOS AIMORES, 2704/ RUA DOS AIMORES, 2706/ RUA MATO GROSSO;NONA SEÇÃO URBANA;9;30;001B;;2534,46;12326,65;7650,18;32;MISTO;99;3;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;06/01/8447;15/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-001537/21-94;ALVARÁ NA HORA;202100016;APROVACAO INICIAL;RUA PROFESSOR NAVANTINO ALVES, 284;CIDADE JARDIM TAQUARIL;454;2;11;;764,33;349,08;295,75;3;RESIDENCIAL;1;0;BRUNO CESAR VIEIRA PIZA, BRUNO CESAR VIEIRA PIZA;a102079-0, a102079-0;13/01/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-078318/20-12;LICENCIAMENTO;202100037;APROVACAO INICIAL;RUA MINISTRO HERMENEGILDO DE BARROS, 399, 401, 403, 405/ RUA PLINIO DE MENDONCA, 124;ITAPOÃ;315;007A;1;;470,98;448,14;448,14;4;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;26/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-101548/19-00;LICENCIAMENTO;202000063;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA ASSIS CHATEAUBRIAND, 315, 317;DÉCIMA QUARTA SEÇÃO URBANA;14;3;004Y;;540;1304,41;539,68;6;MISTO;13;1;MAIS ARQUITETURA LTDA;6806-3/MG;14/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;,;;;;;;;7477,11;0;21;;64;3;ANA CAROLINA MACHADO FERNANDES;A59906-9;15/01/2021;;;
01-086734/20-02;LICENCIAMENTO;202100021;APROVACAO INICIAL;RUA DAS FLORES, 183;MARINHOS;492;212;5;;360;975,85;580,27;7;RESIDENCIAL;8;0;ALESSANDRA BORGES SOUZA;A 23502-4;14/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-089685/20-05;ALVARÁ NA HORA;202100001;APROVACAO INICIAL;RUA PADRE ARGEMIRO MOREIRA, 11900;MONTE AZUL;751;44;9;;3378,04;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;04/01/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;RUA RIO DE JANEIRO,;DÉCIMA SEÇÃO URBANA;10;20;014, 016, 012;;1800;11181,69;0;21;;32;0;;;18/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-090529/20-97;ALVARÁ NA HORA;202100017;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 870;BELVEDERE;122;34;25;;555;30,45;30,45;2;NÃO RESIDENCIAL;0;1;ANDREA JULIANA DE OLIVEIRA SA;CAU 27.697-9;13/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-003950/21-01;ALVARÁ NA HORA;202100033;APROVACAO INICIAL;RUA VISEU, 1015;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;8;014A;;600;288;298,82;1;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;22/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-005031/21-27;ALVARÁ NA HORA;202100042;APROVACAO INICIAL;RUA CONSELHEIRO ANDRADE FIGUEIRA, / RUA ESTACIO DE SA, 875;TERCEIRA SEÇÃO SUBURBANA;103;87;009, 013;;1097,55;3376,12;1973,7;10;RESIDENCIAL;26;0;GUSTAVO BUZELIN GODINHO;A22715-3;27/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-004694/21-89;ALVARÁ NA HORA;202100040;APROVACAO INICIAL;RUA CAPITAO ENEAS, 300, 304;ARAGUAIA;203;34;9;;360;212,45;178,96;3;RESIDENCIAL;1;0;MICHELLE CHRISTINA DE ANDRADE SOUSA, MICHELLE CHRISTINA DE ANDRADE SOUSA;463477, 463477;27/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-001657/21-46;ALVARÁ NA HORA;202100029;APROVACAO INICIAL;RUA CASTELO SETUBAL, 100;DO CASTELO;295;11;25;;600;360;211,76;1;NÃO RESIDENCIAL;0;1;MUCIO FERNANDES DE PAULO CORREA;MG-245182/LP;20/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
