ID_ADE_INTERESSE_AMBIENTAL,NOME_TIPO_ADE_INTERESSE_AMB,GEOMETRIA
26,ADE de Interesse Ambiental,"POLYGON ((612692.57 7804817.42, 612690.87 7804824.41, 612688.80 7804832.92, 612687.45 7804838.48, 612687.18 7804839.56, 612686.65 7804841.77, 612686.57 7804842.09, 612685.44 7804846.74, 612682.46 7804852.46, 612633.25 7804836.33, 612632.76 7804824.90, 612626.63 7804682.07, 612739.88 7804675.99, 612739.88 7804676.03, 612747.85 7804718.65, 612751.42 7804737.75, 612753.34 7804748.05, 612754.96 7804756.69, 612765.70 7804789.60, 612760.76 7804790.78, 612759.88 7804790.99, 612761.07 7804795.83, 612761.40 7804797.17, 612761.42 7804797.25, 612761.34 7804797.27, 612760.43 7804797.33, 612760.33 7804797.34, 612744.75 7804801.08, 612733.98 7804803.68, 612726.71 7804803.47, 612726.50 7804803.46, 612726.50 7804803.45, 612722.21 7804803.33, 612715.23 7804803.13, 612714.33 7804803.11, 612710.17 7804802.99, 612709.91 7804802.98, 612709.88 7804803.02, 612707.85 7804806.39, 612707.67 7804806.37, 612700.85 7804805.58, 612697.17 7804805.16, 612695.58 7804804.98, 612692.57 7804817.42))"
27,ADE de Interesse Ambiental,"POLYGON ((609101.77 7804647.05, 609087.78 7804642.43, 609063.73 7804634.49, 608994.92 7804611.76, 608919.85 7804586.96, 608945.72 7804533.55, 608963.25 7804490.16, 609003.36 7804373.33, 609071.73 7804396.69, 609110.79 7804285.90, 609112.62 7804280.69, 609158.03 7804350.12, 609164.27 7804357.93, 609202.94 7804406.39, 609222.49 7804422.98, 609243.64 7804440.92, 609223.46 7804470.24, 609213.47 7804484.76, 609203.47 7804481.41, 609203.21 7804481.77, 609199.52 7804492.79, 609206.37 7804495.08, 609198.39 7804506.67, 609147.57 7804580.50, 609131.16 7804604.34, 609138.59 7804606.80, 609142.41 7804608.06, 609135.87 7804629.97, 609126.01 7804632.62, 609118.99 7804634.49, 609111.33 7804636.52, 609110.71 7804634.06, 609101.77 7804647.05))"
28,ADE de Interesse Ambiental,"POLYGON ((609498.17 7804395.48, 609477.30 7804404.81, 609471.19 7804407.54, 609476.27 7804425.56, 609428.27 7804440.66, 609416.99 7804474.02, 609408.39 7804471.15, 609397.17 7804467.41, 609385.67 7804463.57, 609384.19 7804463.07, 609374.62 7804459.81, 609362.85 7804455.79, 609364.26 7804451.65, 609366.78 7804444.28, 609370.88 7804432.26, 609364.36 7804430.14, 609362.98 7804429.70, 609359.59 7804428.59, 609352.83 7804426.40, 609345.11 7804423.89, 609345.72 7804421.53, 609343.77 7804415.58, 609393.29 7804397.24, 609466.03 7804370.31, 609466.02 7804370.29, 609481.11 7804364.70, 609481.34 7804365.22, 609519.63 7804350.88, 609509.29 7804341.66, 609514.78 7804337.09, 609520.78 7804332.09, 609522.45 7804330.70, 609470.15 7804288.94, 609511.10 7804241.65, 609515.63 7804235.66, 609532.86 7804215.45, 609535.66 7804212.18, 609535.90 7804212.31, 609555.11 7804222.99, 609568.64 7804230.45, 609587.36 7804240.77, 609608.84 7804253.00, 609611.44 7804254.39, 609613.03 7804255.25, 609617.41 7804250.95, 609642.59 7804280.17, 609659.81 7804305.94, 609670.37 7804326.62, 609678.04 7804347.90, 609700.18 7804424.44, 609643.05 7804445.40, 609641.84 7804442.97, 609641.29 7804441.86, 609548.95 7804371.04, 609498.17 7804395.48))"
29,ADE de Interesse Ambiental,"POLYGON ((614031.64 7804394.13, 614028.05 7804398.06, 614013.50 7804387.47, 614016.86 7804380.31, 614014.81 7804361.00, 614013.23 7804346.26, 614012.39 7804338.30, 614011.65 7804331.34, 614010.10 7804316.79, 614008.63 7804303.00, 614007.01 7804287.82, 614005.36 7804272.31, 614003.71 7804253.76, 614006.39 7804242.07, 614008.99 7804233.38, 614016.31 7804214.06, 614023.12 7804196.10, 614029.86 7804178.30, 614036.77 7804160.05, 614043.73 7804141.68, 614045.45 7804132.76, 614047.04 7804121.44, 614047.50 7804112.38, 614048.22 7804105.74, 614051.71 7804100.22, 614043.19 7804073.38, 614038.10 7804057.38, 614028.83 7804041.90, 614018.58 7804024.78, 614010.78 7804011.76, 614002.76 7803998.38, 613995.21 7803985.78, 613987.45 7803972.83, 613980.22 7803960.76, 613972.10 7803947.21, 613964.53 7803934.57, 613955.11 7803918.85, 613953.36 7803915.93, 613952.40 7803911.26, 613946.53 7803905.02, 613942.26 7803900.47, 613941.71 7803899.89, 613941.74 7803899.84, 613942.83 7803898.61, 613944.11 7803897.58, 613949.97 7803893.99, 613952.73 7803892.30, 613961.61 7803887.49, 613970.74 7803883.16, 613980.09 7803879.32, 614014.84 7803869.61, 614015.60 7803869.39, 614018.12 7803873.44, 614060.06 7803940.60, 614089.31 7803987.45, 614094.24 7803995.34, 614094.49 7803995.75, 614095.44 7803996.49, 614096.50 7803997.06, 614097.65 7803997.44, 614098.84 7803997.63, 614100.04 7803997.62, 614101.23 7803997.40, 614117.24 7803997.29, 614122.47 7804001.76, 614129.70 7804007.46, 614131.86 7804008.35, 614141.35 7804015.96, 614146.24 7804019.69, 614160.06 7804030.16, 614159.32 7804034.68, 614160.55 7804041.49, 614169.78 7804044.22, 614174.41 7804048.45, 614193.20 7804058.74, 614200.77 7804062.88, 614210.69 7804068.31, 614210.88 7804073.27, 614228.85 7804041.30, 614229.39 7804041.36, 614236.06 7804042.06, 614240.75 7804041.12, 614249.64 7804037.95, 614251.97 7804036.21, 614252.81 7804035.58, 614253.51 7804034.82, 614255.17 7804033.01, 614257.31 7804029.64, 614259.76 7804025.90, 614261.56 7804016.23, 614263.95 7804002.03, 614270.92 7804003.43, 614282.14 7804005.95, 614303.82 7804010.34, 614304.51 7804008.28, 614318.70 7804011.67, 614322.34 7804012.54, 614319.05 7804027.25, 614327.12 7804028.83, 614326.49 7804031.12, 614330.66 7804032.00, 614331.60 7804027.63, 614332.56 7804023.10, 614335.29 7804008.09, 614336.70 7803996.18, 614337.17 7803992.17, 614341.34 7803977.66, 614343.26 7803970.98, 614372.35 7803998.23, 614373.77 7803996.36, 614380.93 7803986.99, 614388.17 7803977.52, 614391.16 7803973.61, 614395.48 7803967.95, 614402.91 7803958.83, 614404.15 7803957.41, 614405.39 7803955.78, 614410.39 7803949.27, 614413.96 7803944.56, 614425.73 7803955.78, 614436.53 7803954.33, 614447.47 7803952.75, 614466.25 7803949.35, 614466.23 7803944.39, 614481.27 7803946.24, 614481.27 7803949.07, 614485.01 7803949.10, 614493.94 7803949.17, 614504.25 7803947.17, 614504.32 7803953.20, 614504.36 7803955.78, 614504.38 7803957.87, 614508.63 7803955.78, 614513.61 7803953.33, 614528.00 7803949.21, 614541.30 7803944.89, 614549.46 7803941.39, 614570.01 7803932.71, 614574.78 7803930.30, 614580.93 7803927.18, 614589.40 7803920.52, 614592.34 7803920.32, 614602.42 7803919.62, 614631.70 7803927.72, 614656.76 7803932.76, 614657.30 7803932.87, 614657.60 7803933.63, 614658.22 7803935.17, 614658.39 7803935.59, 614658.04 7803936.26, 614655.92 7803940.41, 614654.07 7803944.02, 614653.12 7803945.88, 614651.12 7803948.58, 614646.28 7803955.13, 614645.83 7803955.78, 614641.12 7803962.58, 614634.77 7803971.78, 614630.72 7803978.69, 614630.32 7803979.21, 614627.73 7803982.52, 614626.30 7803984.36, 614620.39 7803991.92, 614615.77 7803997.84, 614611.60 7804000.09, 614611.39 7804000.21, 614608.06 7804002.01, 614595.59 7804004.94, 614589.09 7804006.46, 614584.89 7804007.45, 614577.93 7804009.08, 614573.93 7804010.02, 614571.00 7804010.70, 614565.67 7804011.95, 614554.07 7804014.40, 614540.41 7804017.28, 614530.51 7804019.37, 614522.17 7804021.13, 614508.67 7804024.50, 614497.76 7803992.35, 614496.99 7803992.25, 614486.35 7803990.88, 614463.14 7803973.62, 614462.81 7803974.04, 614455.60 7803983.29, 614448.37 7803992.55, 614441.19 7804001.74, 614433.98 7804010.98, 614424.52 7804021.38, 614412.87 7804030.65, 614401.03 7804039.45, 614396.97 7804042.43, 614395.83 7804043.15, 614394.74 7804044.74, 614394.52 7804046.88, 614394.12 7804049.53, 614393.27 7804051.70, 614391.60 7804054.14, 614391.93 7804054.56, 614389.50 7804056.24, 614387.30 7804057.25, 614383.88 7804057.82, 614383.35 7804057.75, 614383.12 7804057.79, 614388.01 7804072.79, 614388.58 7804073.52, 614389.13 7804074.22, 614405.11 7804094.65, 614407.42 7804097.62, 614407.76 7804098.06, 614417.62 7804090.29, 614416.40 7804088.77, 614417.33 7804088.06, 614417.89 7804087.64, 614418.34 7804088.21, 614418.67 7804088.64, 614430.53 7804079.51, 614441.13 7804071.36, 614441.00 7804076.97, 614446.07 7804084.28, 614456.61 7804099.46, 614467.36 7804114.16, 614469.57 7804117.19, 614480.42 7804130.94, 614485.64 7804137.12, 614493.39 7804146.29, 614506.35 7804156.61, 614514.55 7804161.37, 614527.69 7804167.21, 614531.22 7804168.78, 614542.86 7804172.22, 614544.43 7804174.68, 614544.74 7804176.14, 614544.79 7804178.82, 614544.79 7804179.02, 614502.72 7804218.31, 614502.05 7804219.23, 614501.53 7804220.25, 614501.20 7804221.34, 614501.04 7804222.47, 614501.07 7804223.61, 614501.30 7804224.73, 614501.70 7804225.80, 614502.27 7804226.78, 614503.00 7804227.66, 614503.87 7804228.41, 614504.84 7804229.00, 614505.90 7804229.42, 614506.36 7804229.60, 614515.27 7804233.13, 614524.87 7804236.17, 614534.67 7804238.53, 614544.61 7804240.19, 614547.81 7804240.49, 614554.64 7804241.14, 614563.05 7804241.37, 614571.45 7804240.84, 614579.77 7804239.56, 614583.79 7804238.51, 614587.92 7804238.15, 614592.05 7804238.48, 614592.13 7804238.50, 614596.08 7804239.48, 614599.88 7804241.14, 614603.43 7804244.73, 614607.38 7804247.85, 614611.70 7804250.46, 614616.29 7804252.53, 614621.11 7804254.02, 614626.07 7804254.90, 614635.61 7804256.51, 614645.24 7804257.39, 614654.91 7804257.55, 614656.04 7804257.52, 614657.16 7804257.69, 614658.23 7804258.05, 614659.23 7804258.58, 614660.12 7804259.28, 614660.88 7804260.11, 614661.49 7804261.07, 614661.93 7804262.11, 614662.18 7804263.21, 614662.24 7804264.34, 614662.11 7804265.46, 614661.79 7804266.54, 614581.32 7804306.27, 614441.17 7804317.90, 614437.07 7804317.58, 614433.07 7804316.61, 614429.29 7804315.00, 614425.81 7804312.80, 614422.74 7804310.07, 614337.70 7804221.73, 614312.58 7804195.43, 614290.28 7804174.96, 614277.23 7804164.17, 614273.54 7804161.12, 614260.11 7804152.33, 614259.28 7804153.21, 614256.07 7804156.57, 614242.42 7804176.11, 614235.84 7804170.33, 614218.16 7804188.27, 614215.56 7804190.91, 614213.32 7804192.99, 614198.77 7804178.97, 614186.86 7804168.38, 614180.72 7804164.25, 614177.90 7804162.36, 614173.98 7804160.37, 614169.81 7804158.95, 614165.49 7804158.13, 614161.09 7804157.91, 614156.71 7804158.31, 614151.60 7804160.04, 614146.63 7804162.12, 614141.82 7804164.56, 614134.62 7804167.80, 614127.71 7804171.62, 614121.13 7804175.97, 614114.92 7804180.85, 614109.13 7804186.20, 614103.78 7804192.01, 614098.80 7804199.36, 614094.43 7804207.08, 614090.71 7804215.14, 614087.64 7804223.47, 614085.26 7804232.02, 614083.58 7804240.73, 614082.62 7804249.56, 614082.61 7804257.51, 614083.27 7804265.43, 614084.60 7804273.27, 614086.57 7804280.97, 614089.19 7804288.47, 614092.43 7804295.73, 614096.26 7804302.70, 614100.67 7804309.31, 614105.61 7804315.54, 614111.06 7804321.33, 614119.99 7804329.92, 614115.03 7804338.61, 614114.40 7804339.71, 614082.12 7804381.20, 614068.82 7804370.42, 614057.72 7804360.81, 614031.64 7804394.13))"
30,ADE de Interesse Ambiental,"POLYGON ((616175.37 7804231.48, 616182.50 7804237.46, 616194.12 7804247.20, 616176.37 7804265.60, 616170.26 7804271.92, 616169.94 7804272.24, 616165.03 7804277.14, 616163.31 7804278.86, 616158.04 7804284.12, 616157.94 7804284.22, 616129.11 7804257.62, 616127.16 7804255.83, 616079.55 7804203.16, 616067.18 7804189.48, 616042.76 7804157.18, 616009.74 7804098.76, 615994.32 7804063.53, 615994.95 7804063.58, 615999.59 7804063.93, 616000.24 7804060.67, 616004.59 7804060.71, 616072.14 7804061.32, 616092.14 7804050.41, 616228.39 7804149.78, 616232.51 7804152.79, 616272.95 7804137.39, 616275.22 7804143.59, 616276.08 7804145.77, 616277.73 7804150.00, 616280.81 7804157.91, 616282.12 7804161.26, 616285.87 7804170.84, 616286.54 7804172.54, 616260.00 7804183.69, 616257.41 7804184.85, 616257.82 7804186.79, 616258.28 7804188.95, 616272.12 7804205.21, 616282.83 7804217.79, 616239.75 7804245.17, 616238.44 7804243.73, 616203.24 7804205.12, 616175.37 7804231.48))"
91,ADE de Interesse Ambiental,"POLYGON ((606242.82 7797486.46, 606247.55 7797492.82, 606247.94 7797493.38, 606252.64 7797495.48, 606258.37 7797505.19, 606258.85 7797507.85, 606259.77 7797514.39, 606261.86 7797531.23, 606263.43 7797543.79, 606264.33 7797550.54, 606263.94 7797550.61, 606253.86 7797552.20, 606241.16 7797554.20, 606164.71 7797566.26, 606152.26 7797483.86, 606022.65 7797502.18, 606021.51 7797502.35, 605996.94 7797340.81, 605993.30 7797307.91, 605992.26 7797298.58, 605981.69 7797250.34, 605980.33 7797244.09, 605976.58 7797227.01, 605985.00 7797211.85, 605993.74 7797192.12, 605999.44 7797171.17, 606003.27 7797129.48, 606004.93 7797088.77, 606005.01 7797066.96, 606006.27 7797053.46, 606008.79 7797039.13, 606016.82 7797019.30, 606037.91 7796972.49, 606042.12 7796964.88, 606046.77 7796959.40, 606053.52 7796953.08, 606063.22 7796945.49, 606075.44 7796940.01, 606117.63 7796931.57, 606164.93 7796921.92, 606167.30 7796921.52, 606194.18 7796917.01, 606194.16 7796917.18, 606194.49 7796917.12, 606193.98 7796934.91, 606193.85 7796936.28, 606193.06 7796944.79, 606192.68 7796948.88, 606190.41 7796965.77, 606189.25 7796986.85, 606194.74 7797018.12, 606209.66 7797042.89, 606232.52 7797059.39, 606279.64 7797083.68, 606331.31 7797109.79, 606331.85 7797110.06, 606340.43 7797114.39, 606343.74 7797123.79, 606343.87 7797124.13, 606332.42 7797172.18, 606328.99 7797204.79, 606334.70 7797227.10, 606349.59 7797252.28, 606392.43 7797305.37, 606403.28 7797318.81, 606406.09 7797262.21, 606407.73 7797229.10, 606408.79 7797119.83, 606408.97 7797115.19, 606412.22 7797032.89, 606415.15 7796973.64, 606415.55 7796965.59, 606415.60 7796964.68, 606542.66 7796959.74, 606542.68 7796960.66, 606542.88 7796968.31, 606544.35 7797025.46, 606547.74 7797069.85, 606548.1 7797079.17, 606551.69 7797171.12, 606552.14 7797182.75, 606552.41 7797191.11, 606553.53 7797225.85, 606555.72 7797293.58, 606556.04 7797365.21, 606592.54 7797401.55, 606563.33 7797418.64, 606546.82 7797424.36, 606474.03 7797434.65, 606471.09 7797435.06, 606472.31 7797440.87, 606474.35 7797454.19, 606492.89 7797459.85, 606492.92 7797459.86, 606492.94 7797459.86, 606492.83 7797460.09, 606484.89 7797477.28, 606482.90 7797483.19, 606483.97 7797483.64, 606501.93 7797491.34, 606535.40 7797505.12, 606525.39 7797520.24, 606485.27 7797522.91, 606478.79 7797523.34, 606419.64 7797527.29, 606417.93 7797510.95, 606416.17 7797484.43, 606412.77 7797443.80, 606291.81 7797461.19, 606284.01 7797462.31, 606280.50 7797462.81, 606278.19 7797463.21, 606278.18 7797463.20, 606277.49 7797463.31, 606276.30 7797464.54, 606276.24 7797463.44, 606275.94 7797458.32, 606273.37 7797443.12, 606271.14 7797430.57, 606270.27 7797424.33, 606270.01 7797423.23, 606266.30 7797405.31, 606261.2 7797389.16, 606260.02 7797385.83, 606259.99 7797385.77, 606251.71 7797387.08, 606245.24 7797388.11, 606245.39 7797389.41, 606244.82 7797391.42, 606247.32 7797402.88, 606249.13 7797411.14, 606248.40 7797411.10, 606247.68 7797411.06, 606246.23 7797424.54, 606246.13 7797425.03, 606243.32 7797439.52, 606239.16 7797452.75, 606233.20 7797452.42, 606233.37 7797453.95, 606234.44 7797463.37, 606235.30 7797469.48, 606235.31 7797469.52, 606237.41 7797474.05, 606242.82 7797486.46))"
92,ADE de Interesse Ambiental,"POLYGON ((605889.68 7797277.04, 605886.70 7797278.14, 605872.81 7797283.29, 605792.52 7797313.00, 605689.27 7797351.22, 605662.05 7797359.89, 605642.36 7797359.89, 605621.63 7797355.17, 605655.61 7797303.68, 605676.22 7797268.07, 605689.45 7797230.04, 605693.58 7797196.96, 605693.79 7797193.91, 605697.72 7797136.18, 605698.95 7797108.05, 605696.07 7797087.80, 605687.80 7797065.04, 605680.76 7797054.29, 605679.83 7797047.74, 605678.74 7797039.99, 605680.59 7797038.32, 605677.79 7797034.56, 605675.71 7797031.76, 605700.66 7797012.07, 605703.18 7797010.08, 605705.30 7797012.95, 605706.84 7797015.05, 605713.92 7797009.45, 605714.50 7797008.99, 605715.59 7797008.04, 605719.99 7797004.17, 605727.10 7796998.23, 605740.53 7796986.65, 605757.46 7796971.99, 605777.20 7796955.76, 605788.51 7796946.47, 605795.69 7796947.62, 605902.04 7797096.03, 605909.39 7797106.29, 605910.66 7797108.05, 605861.68 7797143.39, 605804.11 7797185.46, 605803.23 7797184.47, 605772.99 7797150.59, 605772.07 7797150.00, 605771.06 7797149.57, 605770.00 7797149.31, 605769.95 7797149.31, 605768.90 7797149.23, 605767.81 7797149.34, 605766.75 7797149.62, 605765.75 7797150.08, 605764.84 7797150.69, 605764.05 7797151.45, 605763.39 7797152.32, 605762.89 7797153.30, 605762.55 7797154.34, 605762.39 7797155.42, 605752.62 7797225.52, 605752.96 7797230.23, 605754.04 7797234.83, 605755.83 7797239.20, 605758.28 7797243.23, 605761.33 7797246.84, 605764.90 7797249.92, 605768.92 7797252.40, 605773.27 7797254.23, 605777.86 7797255.35, 605782.56 7797255.73, 605787.27 7797255.38, 605791.87 7797254.29, 605795.17 7797252.61, 605798.27 7797250.59, 605800.98 7797248.39, 605803.66 7797246.23, 605833.58 7797218.30, 605889.68 7797277.04))"
93,ADE de Interesse Ambiental,"POLYGON ((604428.77 7796856.56, 604454.70 7796876.44, 604455.29 7796876.89, 604466.03 7796885.60, 604465.99 7796885.70, 604465.49 7796897.54, 604464.86 7796912.42, 604463.81 7796937.50, 604463.93 7797000.72, 604463.98 7797022.78, 604464.13 7797082.10, 604424.51 7797083.11, 604377.72 7797084.31, 604374.11 7797085.42, 604373.77 7797085.44, 604373.58 7797085.59, 604364.13 7797088.50, 604348.97 7797099.41, 604338.35 7797108.50, 604266.24 7797170.27, 604262.54 7797173.44, 604183.62 7797241.04, 604185.43 7797249.58, 604189.96 7797262.65, 604192.85 7797266.05, 604205.19 7797280.58, 604194.79 7797304.37, 604172.83 7797354.63, 604147.89 7797326.66, 604126.17 7797296.25, 604119.48 7797277.53, 604115.31 7797265.83, 604109.87 7797239.24, 604109.51 7797185.96, 604109.28 7797150.88, 604109.00 7797110.00, 604108.95 7797101.90, 604108.73 7797069.15, 604108.45 7797028.73, 604108.17 7797003.10, 604111.34 7796976.81, 604112.31 7796973.32, 604119.31 7796948.12, 604132.86 7796915.45, 604147.43 7796893.61, 604153.58 7796884.39, 604171.08 7796860.88, 604192.15 7796834.04, 604215.86 7796803.82, 604272.79 7796847.10, 604273.42 7796846.33, 604312.33 7796798.75, 604321.31 7796787.77, 604322.46 7796786.36, 604326.90 7796780.94, 604330.06 7796781.87, 604331.75 7796782.37, 604335.88 7796785.48, 604391.03 7796827.14, 604408.24 7796840.56, 604428.77 7796856.56))"
94,ADE de Interesse Ambiental,"POLYGON ((608266.95 7797130.23, 608265.20 7797128.93, 608265.03 7797128.38, 608258.66 7797125.27, 608253.08 7797106.86, 608247.85 7797089.61, 608234.54 7797041.71, 608226.37 7797012.11, 608229.77 7797010.25, 608227.92 7797003.34, 608225.62 7796995.95, 608222.78 7796996.05, 608221.55 7796995.30, 608215.83 7796974.42, 608210.74 7796955.76, 608208.59 7796947.89, 608205.79 7796938.46, 608200.39 7796920.26, 608199.33 7796916.66, 608197.66 7796911.04, 608192.88 7796893.58, 608191.68 7796890.02, 608187.53 7796875.47, 608186.44 7796871.17, 608187.61 7796870.83, 608194.64 7796868.80, 608200.86 7796866.93, 608209.16 7796864.43, 608262.03 7796849.67, 608313.22 7796835.14, 608323.39 7796832.27, 608650.73 7796736.41, 608738.50 7796710.71, 608738.9 7796710.98, 608738.99 7796711.27, 608740.03 7796714.54, 608749.84 7796711.67, 608752.78 7796713.22, 608757.68 7796731.05, 608759.81 7796738.77, 608761.16 7796743.56, 608769.43 7796772.83, 608782.67 7796824.12, 608788.25 7796844.20, 608792.42 7796859.10, 608802.43 7796893.86, 608823.90 7796971.14, 608821.87 7796971.73, 608822.15 7796972.61, 608266.95 7797130.23))"
95,ADE de Interesse Ambiental,"POLYGON ((602444.41 7797071.10, 602428.64 7797072.74, 602327.02 7797080.86, 602326.54 7797080.53, 602319.50 7797075.76, 602245.92 7796986.15, 602230.38 7796967.69, 602260.25 7796939.53, 602294.42 7796912.88, 602285.58 7796899.83, 602292.22 7796894.19, 602313.62 7796877.28, 602339.20 7796864.99, 602374.18 7796843.32, 602425.34 7796817.30, 602452.79 7796808.04, 602467.08 7796802.96, 602475.05 7796813.93, 602479.73 7796824.23, 602479.74 7796824.25, 602491.95 7796850.39, 602513.01 7796895.47, 602513.34 7796896.15, 602515.31 7796900.25, 602522.17 7796914.48, 602534.67 7796939.29, 602548.79 7796970.45, 602579.78 7797036.11, 602498.69 7797076.00, 602492.59 7797077.91, 602492.17 7797078.04, 602487.52 7797076.26, 602466.08 7797072.33, 602455.17 7797070.84, 602447.92 7797070.73, 602444.41 7797071.10))"
96,ADE de Interesse Ambiental,"POLYGON ((612431.62 7796772.32, 612432.79 7796772.97, 612438.15 7796792.66, 612439.48 7796797.54, 612442.41 7796808.31, 612460.20 7796873.61, 612461.38 7796879.33, 612450.08 7796889.69, 612440.46 7796898.00, 612433.05 7796905.34, 612423.53 7796913.54, 612418.89 7796917.09, 612413.45 7796921.09, 612409.33 7796924.04, 612406.05 7796925.93, 612401.61 7796928.21, 612397.37 7796929.57, 612394.79 7796930.16, 612391.20 7796930.91, 612387.24 7796931.08, 612381.74 7796930.63, 612378.62 7796930.40, 612374.20 7796929.17, 612368.90 7796927.66, 612366.02 7796926.64, 612360.24 7796923.76, 612355.45 7796920.45, 612354.44 7796919.58, 612353.53 7796918.24, 612351.51 7796910.94, 612350.26 7796906.45, 612341.06 7796867.51, 612340.69 7796865.94, 612323.69 7796802.76, 612324.84 7796800.66, 612325.58 7796799.30, 612379.23 7796785.05, 612388.74 7796782.52, 612411.06 7796776.79, 612413.66 7796776.13, 612430.63 7796771.77, 612431.62 7796772.32))"
64,ADE de Interesse Ambiental,"POLYGON ((607378.24 7799881.11, 607375.92 7799883.42, 607376.59 7799877.48, 607377.06 7799873.25, 607378.45 7799860.84, 607370.18 7799863.34, 607366.60 7799864.43, 607365.67 7799864.71, 607364.98 7799861.13, 607363.94 7799855.71, 607361.88 7799845.05, 607360.47 7799837.72, 607358.84 7799838.35, 607356.64 7799839.21, 607354.85 7799839.90, 607351.80 7799833.51, 607350.15 7799830.07, 607346.76 7799823.80, 607343.97 7799817.25, 607341.81 7799810.46, 607340.30 7799803.50, 607339.95 7799800.65, 607339.44 7799796.42, 607340.54 7799786.90, 607340.89 7799777.32, 607340.51 7799767.75, 607339.38 7799758.23, 607337.52 7799748.83, 607334.95 7799739.59, 607331.66 7799730.59, 607327.69 7799721.87, 607323.06 7799713.48, 607317.79 7799705.47, 607317.13 7799704.16, 607316.70 7799702.75, 607316.52 7799701.29, 607316.60 7799699.82, 607316.93 7799698.39, 607317.49 7799697.03, 607318.29 7799695.79, 607318.96 7799695.02, 607319.02 7799694.96, 607319.85 7799694.23, 607320.76 7799693.62, 607326.60 7799688.50, 607378.92 7799642.59, 607382.43 7799635.41, 607387.39 7799575.01, 607388.37 7799563.00, 607398.25 7799457.06, 607398.24 7799453.58, 607398.23 7799446.99, 607398.16 7799446.25, 607397.97 7799445.53, 607397.66 7799444.86, 607397.25 7799444.24, 607396.74 7799443.70, 607396.15 7799443.25, 607395.50 7799442.90, 607394.79 7799442.67, 607394.06 7799442.55, 607393.32 7799442.56, 607392.59 7799442.68, 607391.89 7799442.93, 607391.24 7799443.29, 607390.66 7799443.75, 607390.16 7799444.30, 607386.12 7799450.41, 607374.08 7799469.62, 607373.12 7799470.85, 607371.97 7799471.91, 607370.67 7799472.77, 607369.15 7799473.44, 607367.53 7799473.83, 607365.87 7799473.94, 607364.22 7799473.76, 607362.62 7799473.30, 607361.13 7799472.57, 607359.78 7799471.59, 607358.63 7799470.39, 607357.69 7799469.01, 607357.04 7799467.57, 607356.64 7799466.03, 607356.49 7799464.45, 607356.61 7799462.87, 607357.90 7799454.92, 607358.70 7799446.90, 607359.01 7799438.85, 607358.83 7799430.80, 607357.29 7799407.68, 607355.18 7799384.60, 607351.34 7799359.31, 607398.62 7799314.58, 607456.12 7799267.12, 607346.98 7799127.55, 607386.01 7799097.12, 607480.60 7799136.15, 607515.65 7799113.00, 607679.70 7799336.57, 607483.71 7799481.24, 607482.02 7799509.90, 607480.34 7799538.36, 607475.59 7799596.05, 607479.90 7799597.02, 607525.37 7799607.27, 607531.88 7799608.74, 607545.15 7799612.60, 607546.55 7799612.91, 607458.12 7799752.60, 607399.56 7799772.04, 607394.42 7799815.05, 607393.34 7799821.57, 607393.10 7799823.03, 607393.09 7799823.08, 607400.97 7799822.45, 607407.89 7799821.80, 607408.35 7799821.75, 607413.00 7799821.31, 607420.02 7799820.65, 607432.08 7799819.51, 607443.99 7799818.39, 607456.19 7799817.23, 607467.62 7799816.15, 607479.51 7799815.03, 607480.26 7799814.96, 607485.06 7799807.40, 607491.71 7799796.89, 607498.40 7799786.34, 607504.56 7799776.62, 607510.68 7799766.97, 607517.65 7799755.96, 607520.63 7799751.27, 607530.23 7799736.12, 607536.60 7799726.07, 607543.30 7799715.49, 607549.51 7799705.69, 607555.93 7799695.57, 607557.02 7799696.25, 607563.65 7799685.95, 607562.49 7799685.21, 607568.97 7799674.99, 607572.17 7799669.93, 607575.33 7799664.95, 607581.83 7799654.71, 607588.00 7799644.97, 607597.78 7799629.53, 607602.24 7799625.51, 607641.78 7799635.71, 607584.32 7799724.78, 607565.01 7799755.17, 607521.23 7799824.11, 607496.79 7799860.18, 607453.63 7799864.66, 607397.05 7799869.51, 607389.15 7799870.19, 607385.85 7799873.49, 607381.32 7799878.03, 607378.24 7799881.11))"
