"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"X";"Y"
"21344";"9208";"2";"1";"SANTA TEREZA, AVE";"55";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"616463.07";"7797323.22"
"21345";"9208";"1";"1";"SANTA TEREZA, AVE";"258";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"616595.43";"7797184.24"
"21345";"9503";"1";"1";"SANTA TEREZA, AVE";"258";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"616595.43";"7797184.24"
"21346";"9208";"1";"1";"SANTA TEREZA, AVE";"259";0;0;0;0;0;7;6;2;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;21;"616605.3";"7797196.29"
"21346";"9208";"2";"1";"SANTA TEREZA, AVE";"259";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"616605.3";"7797196.29"
"21346";"901";"4";"1";"SANTA TEREZA, AVE";"259";0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"616605.3";"7797196.29"
"21346";"901";"3";"1";"SANTA TEREZA, AVE";"259";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"616605.3";"7797196.29"
"21346";"901";"1";"1";"SANTA TEREZA, AVE";"259";0;0;0;0;1;0;4;3;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;16;"616605.3";"7797196.29"
"21346";"9503";"1";"1";"SANTA TEREZA, AVE";"259";0;0;0;0;0;1;18;1;5;6;1;0;1;0;2;3;0;1;0;0;0;0;0;0;39;"616605.3";"7797196.29"
"21348";"9106";"1";"1";"SANTISSIMA TRINDADE, RUA";"398";0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"613075.41";"7798623.98"
"21349";"3502";"1";"1";"CONCEICAO DAS ALAGOAS, RUA";"21";0;0;0;0;0;1;4;4;4;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;18;"613826.42";"7804679.21"
"21350";"3502";"1";"1";"CONCEICAO DAS ALAGOAS, RUA";"84";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"613873.98";"7804676.68"
"21351";"808";"7";"1";"MARCO AURELIO, RUA";"38";0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;"615358.47";"7804642.3"
"21351";"815";"1";"2";"MARCO AURELIO, RUA";"38";0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"615358.47";"7804642.3"
"21351";"808";"1";"2";"MARCO AURELIO, RUA";"38";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"615358.47";"7804642.3"
"21351";"815";"1";"1";"MARCO AURELIO, RUA";"38";0;0;0;0;11;11;21;14;17;11;19;10;9;6;2;3;7;2;0;1;3;0;0;0;147;"615358.47";"7804642.3"
"21351";"808";"1";"1";"MARCO AURELIO, RUA";"38";0;0;0;1;0;8;0;3;0;9;4;0;0;0;3;0;4;5;2;0;2;0;0;0;41;"615358.47";"7804642.3"
"21351";"815";"4";"1";"MARCO AURELIO, RUA";"38";0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"615358.47";"7804642.3"
"21352";"806";"1";"2";"MARCO AURELIO, RUA";"74";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"615435.33";"7804641.12"
"21352";"806";"1";"1";"MARCO AURELIO, RUA";"74";0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"615435.33";"7804641.12"
"21354";"806";"1";"1";"MARCO AURELIO, RUA";"122";0;0;0;0;0;0;1;2;1;3;1;4;0;0;2;0;0;2;2;1;0;0;3;0;22;"615587.15";"7804635.45"
"21354";"806";"1";"2";"MARCO AURELIO, RUA";"122";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;0;0;0;0;0;0;14;"615587.15";"7804635.45"
"21355";"806";"1";"1";"MARCO AURELIO, RUA";"137";0;0;0;0;2;7;17;4;4;7;6;0;0;0;0;0;1;0;2;0;0;0;0;0;50;"615598.76";"7804646.33"
"21356";"806";"1";"2";"MARCO AURELIO, RUA";"219";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;"615714.31";"7804619.88"
"21356";"806";"1";"1";"MARCO AURELIO, RUA";"219";0;0;0;0;2;15;11;3;0;0;5;0;1;0;2;0;0;0;1;1;0;0;0;0;41;"615714.31";"7804619.88"
"21357";"806";"1";"2";"MARCO AURELIO, RUA";"230";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"615721.94";"7804603.05"
"21357";"806";"1";"1";"MARCO AURELIO, RUA";"230";0;0;0;0;2;2;2;0;1;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;11;"615721.94";"7804603.05"
"21359";"8103";"1";"1";"SAO BARTOLOMEU, RUA";"175";0;0;0;0;1;0;4;5;1;3;0;0;0;3;2;0;0;0;0;0;0;0;0;0;19;"611567.18";"7799895.73"
"21359";"8103";"2";"1";"SAO BARTOLOMEU, RUA";"175";0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"611567.18";"7799895.73"
"21360";"9106";"1";"1";"SAO FELIPE, RUA";"261";0;0;0;0;0;0;0;1;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;9;"613297.44";"7798618.13"
"21362";"734";"1";"1";"MEDEIROS, RUA";"207";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"612104.24";"7804521.69"
"21363";"734";"1";"1";"MEDEIROS, RUA";"214";0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4;"612102.43";"7804529.4"
"21367";"9103";"1";"1";"SAO GOTARDO, RUA";"321";0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;"613980.99";"7797739.02"
"21369";"8405";"1";"1";"DIVINOLANDIA DE MINAS, RUA";"172";0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"611984.05";"7802687.65"
"21369";"838";"1";"1";"DIVINOLANDIA DE MINAS, RUA";"172";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"611984.05";"7802687.65"
"21371";"4801A";"2";"1";"SAO JOSE DE ARIMATEIA, RUA";"270";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"615613.5";"7800204.22"
"21372";"4801A";"2";"1";"SAO JOSE DE ARIMATEIA, RUA";"563";0;0;0;0;0;5;14;3;5;3;1;5;0;0;3;0;0;0;0;0;0;0;0;0;39;"615894.31";"7800114.22"
"21372";"4801A";"1";"1";"SAO JOSE DE ARIMATEIA, RUA";"563";0;0;0;0;0;9;3;9;2;3;1;1;0;2;0;0;0;0;0;4;0;0;0;0;34;"615894.31";"7800114.22"
"21373";"4801A";"2";"1";"SAO JOSE DE ARIMATEIA, RUA";"753";0;0;0;0;0;13;6;7;8;10;0;3;0;1;3;0;0;0;1;1;0;0;0;0;53;"616037.83";"7800064.83"
"21373";"4801A";"1";"1";"SAO JOSE DE ARIMATEIA, RUA";"753";0;0;0;0;0;5;7;14;5;6;10;3;0;2;0;0;0;1;0;0;0;0;0;0;53;"616037.83";"7800064.83"
"21374";"813";"1";"1";"SAO JUDAS TADEU, RUA";"267";0;0;0;0;0;5;11;1;1;0;0;5;0;3;0;0;0;0;2;0;0;0;0;0;28;"615215.29";"7806544.47"
"21374";"813";"1";"2";"SAO JUDAS TADEU, RUA";"267";0;0;0;0;0;0;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;"615215.29";"7806544.47"
"21375";"807";"1";"1";"SAO JUDAS TADEU, RUA";"304";0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;3;"615261.46";"7806530.01"
"21379";"9410";"1";"1";"SAO LAZARO, RUA";"1255";0;0;0;0;0;0;7;3;0;0;0;0;2;0;0;2;0;0;2;0;0;0;0;0;16;"612491.89";"7799671.65"
"21380";"9209";"1";"1";"SAO LUCAS, RUA";"480";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"613119.41";"7798481.62"
"21381";"9106";"1";"1";"SAO MATEUS, RUA";"372";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"613325.78";"7799143.27"
"21383";"8103";"2";"1";"SAO ROQUE, RUA";"82";0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;"612035.8";"7799584.4"
"21383";"8103";"1";"1";"SAO ROQUE, RUA";"82";0;0;0;0;0;0;5;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;11;"612035.8";"7799584.4"
"21384";"9410";"1";"1";"SAO ROQUE, RUA";"510";0;0;0;0;0;0;3;1;0;1;0;1;0;2;1;2;4;1;0;1;0;0;0;0;17;"612498.21";"7799441.5"
"21384";"9104";"4";"1";"SAO ROQUE, RUA";"510";0;0;0;0;0;0;4;5;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;13;"612498.21";"7799441.5"
"21384";"9104";"1";"1";"SAO ROQUE, RUA";"510";0;0;0;0;0;1;2;9;7;0;0;0;0;2;1;0;0;6;0;0;0;0;0;0;28;"612498.21";"7799441.5"
"21389";"3502";"1";"1";"POCO BRANCO, RUA";"55";0;0;0;0;0;5;3;2;8;0;2;5;2;0;0;0;0;0;0;0;0;0;0;0;27;"613741.39";"7804619.99"
"21390";"734";"1";"1";"JECEABA, RUA";"139";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"611750.74";"7804364.77"
"21391";"707";"1";"1";"SARAMENHA, AVE";"27";0;0;0;0;1;2;1;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;8;"611774.87";"7805497.5"
"21396";"5503B";"2";"1";"ARIETA BISTENE FARAH, RUA";"15";0;0;0;0;2;1;1;4;2;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;17;"615353.19";"7803716.05"
"21396";"5502C";"1";"1";"ARIETA BISTENE FARAH, RUA";"15";0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;"615353.19";"7803716.05"
"21397";"807";"1";"1";"JUAZEIRO DO NORTE, RUA";"137";0;0;0;0;5;7;8;8;3;0;1;1;0;0;0;0;6;3;1;0;0;0;0;0;43;"615222.12";"7806715.28"
"21401";"5503B";"2";"1";"ANGELO DE AQUINO FILHO, RUA";"149";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"615536.58";"7803539.46"
"21405";"9202";"3";"1";"SETE DE ABRIL, RUA";"686";0;0;0;0;0;2;3;4;6;8;5;0;0;2;1;3;3;0;0;0;0;0;0;0;37;"614630.25";"7798349.64"
"21408";"9502";"3";"1";"SILVA ALVARENGA, RUA";"93";0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;"615372.94";"7798845.32"
"21409";"9502";"3";"1";"SILVA ALVARENGA, RUA";"218";0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;"615429.04";"7798986.88"
"21410";"9502";"3";"1";"SILVA ALVARENGA, RUA";"271";0;0;0;0;0;3;0;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;8;"615416.9";"7799022.79"
"21411";"9502";"3";"1";"SILVA ALVARENGA, RUA";"491";0;0;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"615355.21";"7799257.28"
"21412";"9502";"3";"1";"SILVA ALVARENGA, RUA";"492";0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;"615364.65";"7799268.2"
"21413";"9502";"3";"1";"SILVA ALVARENGA, RUA";"595";0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"615325.46";"7799354.13"
"21414";"8102";"1";"1";"SILVA FORTES, RUA";"81";0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"612236.51";"7801488.8"
"21415";"8150";"1";"1";"SILVA FORTES, RUA";"120";0;0;0;0;0;4;3;2;3;0;2;0;0;0;0;0;2;1;0;0;0;0;0;0;17;"612235.85";"7801466.48"
"21416";"8150";"1";"1";"SILVEIRA, RUA";"789";0;0;0;0;0;0;2;0;0;2;0;0;1;1;0;1;0;5;0;0;0;0;0;0;12;"612172.22";"7799324.38"
"21416";"8102";"1";"1";"SILVEIRA, RUA";"789";0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;2;1;0;0;0;0;0;0;8;"612172.22";"7799324.38"
"21416";"8106";"1";"1";"SILVEIRA, RUA";"789";0;0;0;0;1;1;6;2;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;14;"612172.22";"7799324.38"
"21416";"8108";"1";"1";"SILVEIRA, RUA";"789";0;0;0;0;1;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"612172.22";"7799324.38"
"21416";"8106";"3";"1";"SILVEIRA, RUA";"789";0;0;0;0;0;6;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;"612172.22";"7799324.38"
"21418";"62";"1";"1";"SILVIANO BRANDAO, AVE";"416";0;0;0;0;0;2;7;11;3;1;1;2;1;1;4;2;1;1;0;1;0;0;0;0;38;"611973.51";"7798531.67"
"21418";"62";"1";"2";"SILVIANO BRANDAO, AVE";"416";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"611973.51";"7798531.67"
"21421";"9209";"1";"1";"SILVIANO BRANDAO, AVE";"851";0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"612172.1";"7798313.29"
"21422";"62";"1";"1";"SILVIANO BRANDAO, AVE";"856";0;0;0;0;0;3;5;1;0;5;5;8;7;5;1;16;8;6;2;0;0;0;0;0;72;"612164.81";"7798295.06"
"21422";"9104";"1";"1";"SILVIANO BRANDAO, AVE";"856";0;0;0;0;0;0;0;1;2;10;0;1;0;7;9;8;10;5;0;0;0;0;0;0;53;"612164.81";"7798295.06"
"21422";"901";"1";"1";"SILVIANO BRANDAO, AVE";"856";0;0;0;0;0;3;4;1;4;2;2;2;3;3;3;8;8;0;0;0;0;0;0;0;43;"612164.81";"7798295.06"
"21422";"9104";"4";"1";"SILVIANO BRANDAO, AVE";"856";0;0;0;0;0;0;2;3;0;0;0;4;0;3;0;0;2;0;0;0;0;0;0;0;14;"612164.81";"7798295.06"
"21423";"9209";"1";"1";"SILVIANO BRANDAO, AVE";"1035";0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"612321.19";"7798184.05"
"21423";"901";"4";"1";"SILVIANO BRANDAO, AVE";"1035";0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"612321.19";"7798184.05"
"21424";"9104";"4";"1";"SILVIANO BRANDAO, AVE";"1140";0;0;0;0;0;0;3;3;1;0;0;0;0;4;0;0;2;0;3;0;0;0;0;0;16;"612359.2";"7798063.23"
"21424";"62";"1";"1";"SILVIANO BRANDAO, AVE";"1140";0;0;0;0;0;6;10;5;3;3;1;3;1;1;3;5;5;1;1;0;0;0;0;0;48;"612359.2";"7798063.23"
"21424";"62";"1";"2";"SILVIANO BRANDAO, AVE";"1140";0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"612359.2";"7798063.23"
"21424";"9410";"1";"1";"SILVIANO BRANDAO, AVE";"1140";0;0;0;0;0;0;0;0;0;0;4;1;0;2;0;0;0;0;3;1;0;0;0;0;11;"612359.2";"7798063.23"
"21424";"9104";"2";"1";"SILVIANO BRANDAO, AVE";"1140";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"612359.2";"7798063.23"
"21424";"901";"1";"1";"SILVIANO BRANDAO, AVE";"1140";0;0;0;0;0;1;3;4;0;3;3;0;0;2;7;0;8;0;0;0;0;0;0;0;31;"612359.2";"7798063.23"
"21424";"9104";"1";"1";"SILVIANO BRANDAO, AVE";"1140";0;0;0;0;0;2;1;1;3;8;0;3;0;5;0;0;5;1;0;0;0;0;0;0;29;"612359.2";"7798063.23"
"21426";"9402";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;1;8;1;3;0;3;0;1;2;1;8;2;4;3;0;1;0;0;0;38;"612648.14";"7797926.38"
"21426";"901";"3";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;3;1;6;0;0;19;"612648.14";"7797926.38"
"21426";"8001A";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;1;0;1;2;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;9;"612648.14";"7797926.38"
"21426";"9502";"3";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"612648.14";"7797926.38"
"21426";"901";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;1;3;1;0;3;2;2;0;0;0;3;1;0;0;0;0;0;0;0;16;"612648.14";"7797926.38"
"21426";"9502";"2";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"612648.14";"7797926.38"
"21426";"4802A";"5";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;0;0;3;1;1;2;1;2;0;3;6;7;6;4;0;1;1;0;0;38;"612648.14";"7797926.38"
"21426";"9211";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;"612648.14";"7797926.38"
"21426";"4802A";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"612648.14";"7797926.38"
"21426";"9414";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;0;1;0;0;0;0;0;0;3;3;4;3;1;2;0;1;0;0;0;18;"612648.14";"7797926.38"
"21426";"9214";"2";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;5;1;1;0;4;0;8;0;0;0;2;1;1;2;0;0;0;0;0;25;"612648.14";"7797926.38"
"21426";"9205";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;0;1;0;3;1;1;0;0;0;0;0;0;6;0;0;0;0;0;0;12;"612648.14";"7797926.38"
"21426";"901";"4";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;"612648.14";"7797926.38"
"21426";"9105";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"612648.14";"7797926.38"
"21426";"9106";"1";"1";"SILVIANO BRANDAO, AVE";"1507";0;0;0;0;0;1;5;14;4;0;3;0;0;3;0;0;0;0;2;0;0;0;0;0;32;"612648.14";"7797926.38"
"21427";"4802A";"5";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;0;0;2;3;0;2;2;5;4;1;4;0;4;0;0;0;0;27;"612735.63";"7797911.38"
"21427";"4802A";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;1;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;"612735.63";"7797911.38"
"21427";"901";"4";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;4;"612735.63";"7797911.38"
"21427";"9502";"3";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;0;0;0;0;2;7;3;0;0;3;4;2;0;0;0;0;0;21;"612735.63";"7797911.38"
"21427";"901";"3";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;2;3;3;0;0;19;"612735.63";"7797911.38"
"21427";"9211";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;0;0;5;0;0;0;0;6;1;7;4;1;0;0;0;0;0;24;"612735.63";"7797911.38"
"21427";"9402";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;0;2;0;0;0;0;9;"612735.63";"7797911.38"
"21427";"9414";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;6;"612735.63";"7797911.38"
"21427";"8001A";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;3;1;0;0;0;0;3;3;5;10;6;21;4;1;0;0;0;57;"612735.63";"7797911.38"
"21427";"9106";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;6;"612735.63";"7797911.38"
"21427";"9205";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;1;0;1;0;0;5;0;0;0;4;0;1;0;0;0;0;0;0;12;"612735.63";"7797911.38"
"21427";"901";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;3;0;3;0;5;1;0;3;7;1;11;0;0;0;0;0;0;0;34;"612735.63";"7797911.38"
"21427";"9405";"3";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;0;0;2;0;2;0;0;1;0;0;1;3;3;0;0;0;0;12;"612735.63";"7797911.38"
"21427";"9214";"2";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;1;3;1;0;0;0;1;0;0;13;"612735.63";"7797911.38"
"21427";"9105";"1";"1";"SILVIANO BRANDAO, AVE";"1600";0;0;0;0;0;0;0;1;0;0;3;1;0;6;3;3;4;7;3;0;0;0;0;0;31;"612735.63";"7797911.38"
"21428";"8001A";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;3;1;0;0;4;4;1;3;2;0;0;0;0;0;0;0;0;0;0;18;"612854.72";"7797937.92"
"21428";"9211";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;0;7;1;2;0;2;2;0;5;0;0;8;3;0;0;0;0;0;0;30;"612854.72";"7797937.92"
"21428";"9205";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;2;4;3;1;7;12;5;1;7;1;16;9;17;2;1;3;0;0;0;91;"612854.72";"7797937.92"
"21428";"9414";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;3;3;0;0;0;0;4;0;4;1;2;1;1;0;0;0;0;0;0;19;"612854.72";"7797937.92"
"21428";"9105";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;0;3;5;2;4;2;3;0;0;4;1;0;1;0;0;0;0;0;0;25;"612854.72";"7797937.92"
"21428";"9402";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;7;2;5;0;0;0;0;0;0;21;"612854.72";"7797937.92"
"21428";"9502";"3";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;0;2;1;1;0;0;0;4;4;0;5;5;0;0;1;0;0;0;0;23;"612854.72";"7797937.92"
"21428";"9106";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;2;4;9;1;3;0;0;0;3;0;0;2;1;0;0;0;0;0;0;25;"612854.72";"7797937.92"
"21428";"901";"3";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"612854.72";"7797937.92"
"21428";"4802A";"5";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;0;0;3;5;3;0;1;2;3;4;12;5;4;6;2;3;0;2;0;55;"612854.72";"7797937.92"
"21428";"4802A";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"612854.72";"7797937.92"
"21428";"901";"1";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;1;5;2;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;14;"612854.72";"7797937.92"
"21428";"901";"4";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;"612854.72";"7797937.92"
"21428";"8001A";"4";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"612854.72";"7797937.92"
"21428";"9214";"2";"1";"SILVIANO BRANDAO, AVE";"1699";0;0;0;0;0;3;1;3;3;0;5;1;0;1;0;0;1;3;0;0;0;0;0;0;21;"612854.72";"7797937.92"
"21429";"9405";"3";"1";"SILVIANO BRANDAO, AVE";"1756";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"612925.52";"7797922.46"
"21429";"4802A";"5";"1";"SILVIANO BRANDAO, AVE";"1756";0;0;0;0;0;0;0;0;0;2;1;10;0;3;0;0;5;3;1;0;0;1;0;0;26;"612925.52";"7797922.46"
"21429";"9502";"3";"1";"SILVIANO BRANDAO, AVE";"1756";0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"612925.52";"7797922.46"
"21429";"9214";"2";"1";"SILVIANO BRANDAO, AVE";"1756";0;0;0;0;0;0;1;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;5;"612925.52";"7797922.46"
"21429";"9402";"1";"1";"SILVIANO BRANDAO, AVE";"1756";0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;"612925.52";"7797922.46"
"21429";"9211";"1";"1";"SILVIANO BRANDAO, AVE";"1756";0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;4;2;0;0;1;0;0;13;"612925.52";"7797922.46"
"21429";"9205";"1";"1";"SILVIANO BRANDAO, AVE";"1756";0;0;0;0;0;0;1;3;1;0;2;1;0;0;3;2;0;1;1;1;0;0;0;0;16;"612925.52";"7797922.46"
