ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
149,PASSARELA,,"POLYGON ((607125.30 7792760.50, 607095.59 7792755.67, 607085.98 7792750.19, 607086.89 7792748.58, 607095.99 7792753.67, 607125.10 7792758.40, 607125.30 7792760.50))"
150,PASSARELA,,"POLYGON ((611619.43 7803590.13, 611610.14 7803581.57, 611612.67 7803578.73, 611620.86 7803586.33, 611621.33 7803585.82, 611613.09 7803578.15, 611615.94 7803575.52, 611628.52 7803587.30, 611628.88 7803586.76, 611615.94 7803574.58, 611618.69 7803571.75, 611638.27 7803590.09, 611669.63 7803619.73, 611689.89 7803638.66, 611697.25 7803646.17, 611696.73 7803647.17, 611686.51 7803636.74, 611677.14 7803665.66, 611672.56 7803679.48, 611670.32 7803678.71, 611668.35 7803684.64, 611666.91 7803684.15, 611676.23 7803655.86, 611682.10 7803636.68, 611684.04 7803634.66, 611661.61 7803614.31, 611636.01 7803590.19, 611619.16 7803595.24, 611619.03 7803593.79, 611633.68 7803589.60, 611633.74 7803588.23, 611618.68 7803574.11, 611618.14 7803574.55, 611630.96 7803586.44, 611628.22 7803589.23, 611615.50 7803577.31, 611615.16 7803577.89, 611623.57 7803585.77, 611620.87 7803588.63, 611612.53 7803580.73, 611611.97 7803581.50, 611620.32 7803589.30, 611619.43 7803590.13))"
151,PASSARELA,,"MULTIPOLYGON (((612117.53 7800338.75, 612113.38 7800337.75, 612114.82 7800332.72, 612122.53 7800305.81, 612127.56 7800291.07, 612136.44 7800260.81, 612118.73 7800255.21, 612116.03 7800263.78, 612093.00 7800256.27, 612095.38 7800248.72, 612112.51 7800254.31, 612110.65 7800260.21, 612115.05 7800261.58, 612117.75 7800253.43, 612119.05 7800253.89, 612136.87 7800259.47, 612150.49 7800211.34, 612152.46 7800211.64, 612138.47 7800259.97, 612157.45 7800265.92, 612160.21 7800256.76, 612164.01 7800257.84, 612150.63 7800302.46, 612147.20 7800301.13, 612156.82 7800267.37, 612138.08 7800261.33, 612129.47 7800291.67, 612124.46 7800306.36, 612126.38 7800306.91, 612118.67 7800333.82, 612117.53 7800338.75), (612109.41 7800259.82, 612110.95 7800254.92, 612096.30 7800250.13, 612094.75 7800255.23, 612109.41 7800259.82), (612158.84 7800267.89, 612158.40 7800267.76, 612149.28 7800300.11, 612149.77 7800300.31, 612158.84 7800267.89), (612158.84 7800267.89, 612160.91 7800259.74, 612159.08 7800266.14, 612158.84 7800267.89)))"
152,PASSARELA,,"POLYGON ((612242.36 7799652.48, 612247.73 7799683.87, 612243.79 7799684.54, 612238.05 7799651.04, 612268.35 7799645.84, 612256.65 7799576.84, 612258.61 7799576.49, 612270.33 7799645.52, 612293.26 7799641.58, 612287.86 7799610.04, 612291.81 7799609.37, 612297.03 7799639.91, 612295.23 7799640.23, 612290.44 7799611.60, 612290.17 7799611.67, 612295.06 7799640.25, 612295.57 7799643.21, 612242.34 7799652.34, 612240.36 7799652.67, 612245.42 7799682.23, 612245.74 7799682.16, 612240.60 7799652.77, 612242.36 7799652.48))"
153,PASSARELA,,"POLYGON ((612169.66 7799068.08, 612171.46 7799074.64, 612174.75 7799092.68, 612173.64 7799092.81, 612168.93 7799068.36, 612169.66 7799068.08))"
154,PASSARELA,PASSARELA CRISTIANO MACHADO,"MULTIPOLYGON (((612184.45 7799024.31, 612182.53 7799019.75, 612177.40 7799013.46, 612170.34 7798999.82, 612169.82 7799000.22, 612191.42 7799048.90, 612167.93 7799056.05, 612169.77 7799061.96, 612173.07 7799073.85, 612176.64 7799093.54, 612174.01 7799094.04, 612172.02 7799094.31, 612167.12 7799067.53, 612169.37 7799066.94, 612168.51 7799063.83, 612166.16 7799056.66, 612142.56 7799063.58, 612134.98 7799048.49, 612126.00 7799028.82, 612130.01 7799027.30, 612142.67 7799053.94, 612140.54 7799053.40, 612128.32 7799028.27, 612127.33 7799028.67, 612134.43 7799044.12, 612136.62 7799048.90, 612142.18 7799059.84, 612183.06 7799047.18, 612187.87 7799045.69, 612167.62 7798999.69, 612171.01 7798998.02, 612178.66 7799012.67, 612183.59 7799018.85, 612185.37 7799023.37, 612184.45 7799024.31), (612169.66 7799068.08, 612168.93 7799068.36, 612173.64 7799092.81, 612174.75 7799092.68, 612171.46 7799074.64, 612169.66 7799068.08)))"
155,PASSARELA,,"POLYGON ((612287.46 7799873.41, 612290.65 7799861.50, 612292.51 7799851.24, 612294.34 7799851.13, 612291.90 7799861.92, 612288.27 7799873.56, 612287.46 7799873.41))"
156,PASSARELA,,"POLYGON ((612292.94 7799849.85, 612294.69 7799841.81, 612303.32 7799848.36, 612305.25 7799845.64, 612295.65 7799838.29, 612295.84 7799837.78, 612310.94 7799849.59, 612292.94 7799849.85))"
157,PASSARELA,,"MULTIPOLYGON (((612193.92 7799846.96, 612194.32 7799845.36, 612201.61 7799847.43, 612209.13 7799849.07, 612214.24 7799849.79, 612220.25 7799850.33, 612226.21 7799850.43, 612230.59 7799834.78, 612240.85 7799799.37, 612242.26 7799799.79, 612234.08 7799828.32, 612228.07 7799850.41, 612247.81 7799850.17, 612273.53 7799850.05, 612290.97 7799849.88, 612293.03 7799840.44, 612294.40 7799839.95, 612302.61 7799846.23, 612303.05 7799845.71, 612293.60 7799838.39, 612295.44 7799835.89, 612295.53 7799835.78, 612295.81 7799835.99, 612312.17 7799848.75, 612311.55 7799851.05, 612295.48 7799851.20, 612293.12 7799862.04, 612288.94 7799874.72, 612285.80 7799873.99, 612290.71 7799851.20, 612271.50 7799851.67, 612240.15 7799852.00, 612226.30 7799852.25, 612217.47 7799852.06, 612207.77 7799850.77, 612202.97 7799849.75, 612193.92 7799846.96), (612292.94 7799849.85, 612310.94 7799849.59, 612295.84 7799837.78, 612295.65 7799838.29, 612305.25 7799845.64, 612303.32 7799848.36, 612294.69 7799841.81, 612292.94 7799849.85), (612287.46 7799873.41, 612288.27 7799873.56, 612291.90 7799861.92, 612294.34 7799851.13, 612292.51 7799851.24, 612290.65 7799861.50, 612287.46 7799873.41)))"
158,PASSARELA,,"MULTIPOLYGON (((612051.33 7801155.99, 612050.72 7801160.13, 612030.87 7801157.76, 612030.84 7801158.51, 612050.65 7801160.55, 612050.17 7801164.55, 612030.56 7801162.21, 612030.56 7801162.69, 612050.20 7801165.07, 612049.69 7801168.94, 612034.87 7801167.16, 612028.75 7801166.66, 612028.92 7801160.60, 612048.64 7801162.63, 612048.40 7801161.88, 612028.32 7801159.57, 612028.79 7801156.58, 612049.12 7801157.85, 612049.24 7801156.98, 612033.15 7801155.96, 612009.14 7801144.96, 612006.51 7801155.82, 612002.64 7801170.54, 612001.71 7801182.66, 611999.21 7801181.98, 611998.20 7801192.75, 611998.95 7801214.37, 611998.95 7801214.55, 611997.21 7801214.64, 611997.01 7801214.20, 611996.59 7801192.96, 611998.71 7801170.33, 612002.21 7801149.02, 612003.94 7801142.61, 611980.00 7801132.95, 611984.00 7801110.09, 611982.94 7801109.90, 611979.11 7801129.71, 611976.16 7801128.47, 611978.63 7801115.97, 611977.93 7801115.71, 611976.34 7801122.57, 611974.83 7801122.72, 611976.42 7801114.11, 611980.36 7801115.08, 611978.07 7801127.71, 611978.61 7801127.96, 611982.44 7801108.13, 611986.04 7801108.95, 611981.81 7801130.93, 612008.19 7801141.48, 612011.40 7801116.54, 612008.92 7801115.93, 612011.83 7801105.91, 612011.43 7801105.52, 612018.64 7801080.93, 612019.44 7801080.50, 612029.53 7801051.57, 612029.27 7801050.87, 612035.80 7801031.03, 612036.74 7801030.80, 612039.43 7801031.86, 612039.86 7801032.35, 612033.08 7801052.44, 612032.46 7801052.60, 612022.20 7801081.44, 612022.67 7801081.85, 612015.61 7801106.74, 612014.74 7801106.84, 612013.10 7801112.65, 612014.15 7801113.14, 612013.18 7801117.06, 612009.92 7801142.34, 612029.99 7801151.64, 612029.74 7801150.62, 612043.46 7801152.23, 612043.49 7801151.69, 612039.81 7801151.42, 612039.83 7801150.74, 612045.01 7801151.16, 612044.84 7801152.81, 612031.25 7801151.76, 612032.05 7801154.16, 612051.33 7801155.99), (611999.49 7801180.38, 612000.17 7801180.39, 612001.25 7801170.03, 612007.56 7801144.14, 612005.70 7801143.39, 612004.21 7801148.89, 612000.60 7801170.02, 611999.49 7801180.38)))"
159,PASSARELA,,"POLYGON ((611999.49 7801180.38, 612000.60 7801170.02, 612004.21 7801148.89, 612005.70 7801143.39, 612007.56 7801144.14, 612001.25 7801170.03, 612000.17 7801180.39, 611999.49 7801180.38))"
160,PASSARELA,,"POLYGON ((612210.26 7802107.05, 612198.42 7802064.65, 612199.00 7802064.50, 612211.33 7802106.65, 612210.26 7802107.05))"
161,PASSARELA,,"POLYGON ((612272.48 7802098.87, 612258.29 7802048.27, 612259.02 7802048.26, 612273.29 7802098.50, 612272.48 7802098.87))"
162,PASSARELA,,"MULTIPOLYGON (((612197.41 7802063.70, 612201.34 7802062.60, 612215.98 7802113.97, 612217.87 7802113.26, 612270.20 7802099.84, 612255.48 7802048.39, 612259.45 7802046.82, 612274.49 7802098.29, 612301.76 7802090.32, 612311.95 7802145.08, 612312.47 7802144.96, 612306.40 7802108.63, 612307.13 7802107.39, 612314.75 7802147.13, 612310.68 7802147.90, 612300.46 7802094.07, 612275.33 7802101.07, 612277.22 7802107.59, 612277.81 7802108.96, 612280.39 7802115.81, 612278.17 7802116.78, 612275.98 7802109.42, 612275.94 7802107.95, 612274.11 7802101.43, 612214.67 7802118.07, 612213.73 7802114.78, 612211.66 7802115.59, 612197.41 7802063.70), (612272.48 7802098.87, 612273.29 7802098.50, 612259.02 7802048.26, 612258.29 7802048.27, 612272.48 7802098.87), (612210.26 7802107.05, 612211.33 7802106.65, 612199.00 7802064.50, 612198.42 7802064.65, 612210.26 7802107.05)))"
163,PASSARELA,,"POLYGON ((610332.66 7807229.25, 610347.34 7807217.34, 610348.31 7807218.35, 610333.69 7807230.32, 610332.66 7807229.25))"
164,PASSARELA,,"POLYGON ((611744.84 7805433.07, 611730.88 7805445.26, 611725.08 7805438.84, 611721.15 7805430.53, 611721.83 7805430.11, 611725.73 7805438.49, 611730.48 7805443.80, 611731.22 7805443.28, 611742.63 7805433.16, 611742.22 7805432.68, 611730.96 7805442.48, 611728.47 7805439.55, 611739.62 7805429.81, 611739.18 7805429.33, 611727.85 7805438.77, 611725.67 7805436.09, 611736.56 7805426.08, 611736.16 7805425.60, 611727.37 7805432.95, 611723.67 7805428.85, 611725.79 7805426.06, 611676.82 7805394.56, 611674.73 7805394.12, 611671.25 7805402.39, 611655.58 7805442.83, 611656.29 7805443.07, 611660.18 7805433.01, 611674.01 7805404.22, 611675.24 7805404.91, 611661.57 7805433.67, 611657.15 7805444.72, 611653.53 7805443.30, 611669.83 7805401.96, 611672.96 7805393.59, 611674.26 7805392.00, 611673.37 7805391.63, 611669.18 7805396.86, 611666.69 7805394.61, 611667.25 7805393.32, 611668.42 7805394.60, 611672.47 7805389.68, 611719.59 7805420.44, 611727.81 7805425.86, 611725.64 7805428.38, 611727.34 7805430.36, 611735.04 7805423.98, 611734.61 7805423.73, 611730.45 7805427.18, 611728.61 7805425.02, 611732.38 7805421.73, 611732.35 7805421.43, 611729.31 7805420.10, 611729.68 7805418.87, 611732.26 7805419.91, 611734.51 7805421.28, 611730.77 7805424.92, 611731.33 7805425.39, 611735.18 7805421.68, 611739.03 7805426.11, 611727.55 7805436.12, 611728.00 7805436.59, 611739.23 7805426.74, 611741.72 7805429.78, 611730.81 7805439.28, 611731.23 7805439.80, 611742.36 7805430.15, 611744.84 7805433.07))"
166,PASSARELA,,"POLYGON ((612131.10 7801920.03, 612131.00 7801919.67, 612140.24 7801917.04, 612140.82 7801916.88, 612141.39 7801916.72, 612141.92 7801916.57, 612142.24 7801916.12, 612142.60 7801915.63, 612149.16 7801906.63, 612149.52 7801906.14, 612149.87 7801905.66, 612152.27 7801914.02, 612151.30 7801914.30, 612150.73 7801914.46, 612141.49 7801917.08, 612140.92 7801917.25, 612140.34 7801917.41, 612131.10 7801920.03))"
167,PASSARELA,,"MULTIPOLYGON (((612218.67 7801928.24, 612207.31 7801922.28, 612196.14 7801917.48, 612193.78 7801917.02, 612183.16 7801914.94, 612176.39 7801913.84, 612172.72 7801913.78, 612161.31 7801913.78, 612156.39 7801914.17, 612153.68 7801904.57, 612153.32 7801904.68, 612156.46 7801915.74, 612153.04 7801916.71, 612161.72 7801947.30, 612160.18 7801947.74, 612151.16 7801916.00, 612129.72 7801922.09, 612128.74 7801918.65, 612140.95 7801915.18, 612149.19 7801903.87, 612150.89 7801903.39, 612154.03 7801914.46, 612154.40 7801914.35, 612151.26 7801903.29, 612154.70 7801902.31, 612157.57 7801912.44, 612161.19 7801912.15, 612172.60 7801912.22, 612174.00 7801912.27, 612173.01 7801908.69, 612172.37 7801906.37, 612171.58 7801903.48, 612170.79 7801900.58, 612170.15 7801898.27, 612169.52 7801895.95, 612168.73 7801893.06, 612167.94 7801890.18, 612167.30 7801887.86, 612166.67 7801885.55, 612165.88 7801882.65, 612165.08 7801879.76, 612164.44 7801877.44, 612163.81 7801875.13, 612163.01 7801872.24, 612162.22 7801869.34, 612161.59 7801867.03, 612160.95 7801864.71, 612160.16 7801861.82, 612159.37 7801858.92, 612158.73 7801856.61, 612158.10 7801854.29, 612157.31 7801851.40, 612156.51 7801848.51, 612155.87 7801846.19, 612155.24 7801843.88, 612154.45 7801840.99, 612153.65 7801838.10, 612153.02 7801835.78, 612152.39 7801833.47, 612151.75 7801831.15, 612151.59 7801830.58, 612151.43 7801829.99, 612148.90 7801820.74, 612148.74 7801820.16, 612148.58 7801819.58, 612146.60 7801812.36, 612148.44 7801811.86, 612150.41 7801819.08, 612150.57 7801819.65, 612150.73 7801820.23, 612153.27 7801829.49, 612153.42 7801830.07, 612153.58 7801830.65, 612154.22 7801832.97, 612154.85 7801835.28, 612155.49 7801837.60, 612156.28 7801840.49, 612157.08 7801843.37, 612157.71 7801845.69, 612158.35 7801848.00, 612159.14 7801850.90, 612159.93 7801853.79, 612160.56 7801856.11, 612161.20 7801858.42, 612161.99 7801861.32, 612162.78 7801864.21, 612163.42 7801866.52, 612164.05 7801868.84, 612164.84 7801871.73, 612165.64 7801874.63, 612166.28 7801876.94, 612166.91 7801879.26, 612167.71 7801882.15, 612168.50 7801885.04, 612169.13 7801887.36, 612169.77 7801889.67, 612170.56 7801892.56, 612171.35 7801895.45, 612171.99 7801897.77, 612172.62 7801900.08, 612173.41 7801902.98, 612174.21 7801905.87, 612174.85 7801908.18, 612175.48 7801910.50, 612176.02 7801912.42, 612183.30 7801913.19, 612193.17 7801915.11, 612192.44 7801912.82, 612191.72 7801910.53, 612190.80 7801907.67, 612189.90 7801904.81, 612189.17 7801902.53, 612188.44 7801900.24, 612187.53 7801897.38, 612186.61 7801894.52, 612185.89 7801892.23, 612185.16 7801889.96, 612184.25 7801887.10, 612183.34 7801884.24, 612182.61 7801881.95, 612181.88 7801879.66, 612180.97 7801876.80, 612180.07 7801873.95, 612179.33 7801871.66, 612178.61 7801869.37, 612177.70 7801866.51, 612176.78 7801863.65, 612176.06 7801861.36, 612175.33 7801859.08, 612174.42 7801856.22, 612173.51 7801853.36, 612172.79 7801851.07, 612172.05 7801848.78, 612171.33 7801846.50, 612170.96 7801845.35, 612170.60 7801845.47, 612170.96 7801846.61, 612171.69 7801848.90, 612172.42 7801851.19, 612173.15 7801853.47, 612174.06 7801856.33, 612174.97 7801859.19, 612175.70 7801861.48, 612176.42 7801863.77, 612177.16 7801866.05, 612177.34 7801866.63, 612177.52 7801867.20, 612180.61 7801876.92, 612182.34 7801882.35, 612180.53 7801882.92, 612178.80 7801877.50, 612175.70 7801867.78, 612175.52 7801867.20, 612175.34 7801866.63, 612174.62 7801864.34, 612173.88 7801862.06, 612173.16 7801859.77, 612172.25 7801856.91, 612171.33 7801854.05, 612170.61 7801851.76, 612169.88 7801849.48, 612169.15 7801847.19, 612168.58 7801845.38, 612172.56 7801844.11, 612173.13 7801845.92, 612173.87 7801848.21, 612174.59 7801850.50, 612175.32 7801852.78, 612176.23 7801855.64, 612177.14 7801858.50, 612177.86 7801860.79, 612178.60 7801863.08, 612179.51 7801865.93, 612180.42 7801868.79, 612181.15 7801871.08, 612181.87 7801873.37, 612182.79 7801876.23, 612183.69 7801879.09, 612184.42 7801881.37, 612185.15 7801883.66, 612186.06 7801886.52, 612186.97 7801889.38, 612187.70 7801891.67, 612188.43 7801893.94, 612189.33 7801896.80, 612190.25 7801899.66, 612190.98 7801901.95, 612191.70 7801904.24, 612192.62 7801907.10, 612193.52 7801909.96, 612194.26 7801912.24, 612194.98 7801914.53, 612195.31 7801915.40, 612203.18 7801917.85, 612207.56 7801919.74, 612213.65 7801922.46, 612219.66 7801926.20, 612224.32 7801929.39, 612229.35 7801933.31, 612234.79 7801938.39, 612239.30 7801943.29, 612261.34 7801982.09, 612261.87 7801981.75, 612230.82 7801927.45, 612232.21 7801926.63, 612263.77 7801982.32, 612260.81 7801983.95, 612238.72 7801945.34, 612236.13 7801946.69, 612235.05 7801945.47, 612236.11 7801944.93, 612237.69 7801944.07, 612227.44 7801934.70, 612218.67 7801928.24), (612131.10 7801920.03, 612140.34 7801917.41, 612140.92 7801917.25, 612141.49 7801917.08, 612150.73 7801914.46, 612151.30 7801914.30, 612152.27 7801914.02, 612149.87 7801905.66, 612149.52 7801906.14, 612149.16 7801906.63, 612142.60 7801915.63, 612142.24 7801916.12, 612141.92 7801916.57, 612141.39 7801916.72, 612140.82 7801916.88, 612140.24 7801917.04, 612131.00 7801919.67, 612131.10 7801920.03)))"
168,PASSARELA,,"POLYGON ((611929.16 7803180.16, 611908.11 7803211.53, 611904.74 7803209.62, 611923.73 7803181.56, 611922.97 7803181.15, 611903.75 7803209.31, 611903.00 7803208.93, 611863.73 7803181.28, 611842.09 7803206.56, 611839.16 7803204.00, 611866.89 7803171.52, 611866.25 7803171.00, 611842.92 7803198.87, 611842.16 7803197.53, 611866.62 7803168.86, 611869.60 7803171.38, 611841.85 7803203.87, 611842.44 7803204.40, 611863.01 7803180.35, 611864.44 7803178.08, 611904.23 7803205.45, 611922.44 7803178.87, 611925.61 7803181.12, 611906.81 7803208.85, 611907.27 7803209.23, 611927.97 7803179.27, 611929.16 7803180.16))"
169,PASSARELA,,"POLYGON ((608155.14 7805710.62, 608155.98 7805712.91, 608148.13 7805715.11, 608138.91 7805716.83, 608129.83 7805717.99, 608116.55 7805718.70, 608115.06 7805718.66, 608109.20 7805718.50, 608106.53 7805718.43, 608100.03 7805717.84, 608093.83 7805717.27, 608085.53 7805715.86, 608076.76 7805713.82, 608075.84 7805713.54, 608069.73 7805711.69, 608062.05 7805709.23, 608051.67 7805704.79, 608044.94 7805701.59, 608037.66 7805697.82, 608023.00 7805689.98, 608024.25 7805687.60, 608041.45 7805696.78, 608047.86 7805700.14, 608054.29 7805703.15, 608059.55 7805705.45, 608064.85 7805707.42, 608070.33 7805709.04, 608077.89 7805711.23, 608083.56 7805712.54, 608090.36 7805713.98, 608097.91 7805715.11, 608104.86 7805715.72, 608112.92 7805716.05, 608118.88 7805715.95, 608124.52 7805715.76, 608131.62 7805714.90, 608136.23 7805714.61, 608141.16 7805713.76, 608155.14 7805710.62))"
170,PASSARELA,,"POLYGON ((608029.94 7805676.40, 608031.19 7805673.94, 608052.43 7805685.16, 608059.49 7805688.66, 608066.02 7805691.34, 608074.09 7805694.30, 608082.77 7805696.65, 608090.07 7805698.28, 608098.88 7805699.76, 608106.84 7805700.51, 608108.00 7805700.55, 608109.85 7805700.61, 608115.37 7805700.78, 608124.29 7805700.28, 608134.82 7805699.12, 608143.47 7805697.66, 608151.30 7805695.61, 608151.84 7805698.25, 608143.70 7805700.24, 608131.55 7805702.44, 608118.83 7805703.29, 608108.79 7805703.19, 608099.09 7805702.41, 608087.68 7805700.69, 608078.99 7805698.50, 608068.25 7805695.05, 608060.67 7805692.13, 608054.02 7805689.03, 608029.94 7805676.40))"
171,PASSARELA,,"POLYGON ((609976.06 7808203.21, 609981.47 7808178.59, 609955.20 7808172.81, 609877.63 7808156.65, 609809.74 7808069.44, 609811.60 7808067.72, 609877.92 7808154.41, 609955.99 7808170.87, 609984.17 7808177.18, 609978.10 7808204.00, 609976.06 7808203.21))"
172,PASSARELA,,"POLYGON ((609835.42 7808171.11, 609771.23 7808087.63, 609772.74 7808086.96, 609836.48 7808169.98, 609835.42 7808171.11))"
173,PASSARELA,,"POLYGON ((610959.91 7806485.03, 610960.16 7806485.05, 610960.79 7806485.11, 610960.50 7806488.01, 610959.35 7806487.89, 610956.56 7806487.64, 610959.40 7806462.07, 610943.04 7806460.53, 610918.94 7806461.79, 610914.39 7806462.13, 610914.09 7806457.48, 610916.85 7806457.24, 610916.73 7806454.88, 610918.40 7806454.76, 610918.52 7806456.74, 610942.89 7806455.45, 610942.86 7806457.90, 610962.47 7806459.86, 610959.91 7806485.03), (610920.88 7806458.72, 610920.92 7806459.55, 610940.18 7806458.35, 610940.17 7806457.69, 610920.88 7806458.72), (610918.83 7806460.55, 610918.67 7806458.61, 610915.78 7806458.82, 610915.88 7806460.71, 610918.83 7806460.55))"
388,VIADUTO,VIADUTO JOSE MARIA TORRES LEAL,"POLYGON ((613891.09 7797332.52, 613882.12 7797318.96, 613895.19 7797286.37, 613904.64 7797261.53, 613905.57 7797259.08, 613907.61 7797254.60, 613909.94 7797249.83, 613911.90 7797246.34, 613914.45 7797242.08, 613917.48 7797238.05, 613920.71 7797233.99, 613923.99 7797230.07, 613928.69 7797225.58, 613932.47 7797222.13, 613939.60 7797216.25, 613944.84 7797212.51, 613950.88 7797209.18, 613955.26 7797206.93, 613961.15 7797204.31, 613966.28 7797202.40, 613973.25 7797200.22, 613979.48 7797198.82, 613986.10 7797197.75, 613994.35 7797197.06, 614001.34 7797196.97, 614009.04 7797197.33, 614014.73 7797198.32, 614022.73 7797199.86, 614028.78 7797201.49, 614034.76 7797203.67, 614039.41 7797205.70, 614047.29 7797209.32, 614049.04 7797209.57, 614046.44 7797223.96, 614040.68 7797221.63, 614034.05 7797218.96, 614027.20 7797216.40, 614022.15 7797214.78, 614016.43 7797213.36, 614011.54 7797212.52, 614006.62 7797211.92, 614002.14 7797211.60, 613995.66 7797211.61, 613990.82 7797211.87, 613985.09 7797212.54, 613980.16 7797213.45, 613974.82 7797214.99, 613969.68 7797216.45, 613965.34 7797218.16, 613959.88 7797220.84, 613955.01 7797223.51, 613950.48 7797226.23, 613945.45 7797230.01, 613941.27 7797233.41, 613938.61 7797235.86, 613935.58 7797238.89, 613932.92 7797241.66, 613928.93 7797246.69, 613925.42 7797251.63, 613922.27 7797256.90, 613919.35 7797262.40, 613917.38 7797267.21, 613902.84 7797303.29, 613891.09 7797332.52))"
389,VIADUTO,VIADUTO DEPUTADO ULYSSES GUIMARAES,"POLYGON ((607437.18 7796812.04, 607420.19 7796812.40, 607419.83 7796800.61, 607419.80 7796793.70, 607419.62 7796785.65, 607419.46 7796775.74, 607419.37 7796766.64, 607419.22 7796756.46, 607419.04 7796748.00, 607419.04 7796747.91, 607418.84 7796737.64, 607418.66 7796728.06, 607418.59 7796718.67, 607418.39 7796708.59, 607418.30 7796699.52, 607418.18 7796691.22, 607417.98 7796681.64, 607417.76 7796671.43, 607434.90 7796671.53, 607435.19 7796683.17, 607435.24 7796690.55, 607435.34 7796698.50, 607435.55 7796708.69, 607435.58 7796715.89, 607435.79 7796726.50, 607436.03 7796735.69, 607436.12 7796745.93, 607436.28 7796754.07, 607436.35 7796757.75, 607436.55 7796771.20, 607436.68 7796785.18, 607436.87 7796796.98, 607437.11 7796809.35, 607437.18 7796812.04))"
390,VIADUTO,VIADUTO FERNANDO SABINO,"POLYGON ((611989.23 7802994.57, 611998.62 7802974.47, 612001.75 7802976.08, 612003.53 7802976.99, 612005.65 7802978.08, 612011.07 7802980.87, 612048.63 7803000.22, 612051.51 7803001.68, 612056.31 7803004.14, 612063.00 7803007.52, 612053.53 7803025.33, 612052.53 7803027.27, 612050.71 7803026.34, 612043.51 7803022.63, 612035.71 7803018.62, 612020.43 7803010.76, 612015.94 7803008.45, 611997.96 7802999.21, 611989.23 7802994.57))"
391,VIADUTO,VIADUTO OTTO DE LARA RESENDE,"POLYGON ((612011.06 7802953.20, 612019.99 7802934.05, 612020.17 7802933.67, 612023.50 7802935.09, 612036.89 7802942.28, 612039.13 7802943.14, 612041.04 7802944.11, 612056.32 7802951.96, 612057.10 7802952.36, 612060.81 7802954.27, 612076.09 7802962.13, 612081.68 7802965.01, 612084.86 7802966.34, 612084.74 7802966.52, 612074.48 7802985.85, 612073.72 7802985.43, 612062.03 7802979.42, 612053.31 7802974.93, 612043.51 7802969.89, 612014.41 7802954.92, 612011.06 7802953.20))"
392,VIADUTO,VIADUTO HELIO PELEGRINO,"MULTIPOLYGON (((612232.64 7802569.66, 612229.53 7802577.89, 612227.19 7802585.02, 612224.39 7802595.93, 612221.71 7802608.55, 612219.93 7802617.73, 612218.10 7802628.47, 612215.96 7802645.16, 612214.97 7802656.23, 612213.31 7802674.90, 612213.48 7802689.61, 612214.14 7802703.81, 612214.63 7802720.00, 612216.29 7802734.05, 612217.28 7802743.96, 612220.92 7802759.82, 612226.26 7802784.24, 612234.66 7802812.09, 612252.54 7802863.94, 612245.69 7802874.80, 612230.98 7802826.82, 612224.18 7802805.57, 612215.11 7802773.94, 612211.99 7802757.01, 612209.51 7802744.13, 612207.70 7802729.09, 612206.04 7802712.23, 612205.71 7802699.18, 612205.38 7802689.28, 612205.22 7802676.06, 612206.38 7802657.71, 612207.70 7802644.83, 612209.35 7802630.46, 612212.98 7802610.79, 612215.63 7802598.40, 612218.27 7802588.66, 612222.24 7802574.78, 612225.05 7802564.70, 612232.64 7802569.66)), ((612218.24 7802793.38, 612209.83 7802795.51, 612208.35 7802790.14, 612205.84 7802779.74, 612203.98 7802771.18, 612203.22 7802767.68, 612202.72 7802765.36, 612200.43 7802753.42, 612199.10 7802744.48, 612197.84 7802734.88, 612196.93 7802726.56, 612195.64 7802711.25, 612195.19 7802699.27, 612195.21 7802684.34, 612195.76 7802669.01, 612196.59 7802656.94, 612198.11 7802642.67, 612199.77 7802629.56, 612202.64 7802613.45, 612205.41 7802600.38, 612212.68 7802601.72, 612209.65 7802615.93, 612207.03 7802631.70, 612205.91 7802638.81, 612204.66 7802651.74, 612203.65 7802663.68, 612203.08 7802676.96, 612203.01 7802690.53, 612203.53 7802700.96, 612204.40 7802716.41, 612205.45 7802728.96, 612206.73 7802739.82, 612208.90 7802752.63, 612209.10 7802753.83, 612211.21 7802766.34, 612214.01 7802778.30, 612218.24 7802793.38)))"
393,VIADUTO,VIADUTO LIGACAO ANEL RODOVIARIO - SABARA,"POLYGON ((615712.65 7804050.83, 615721.92 7804044.76, 615729.81 7804039.20, 615735.46 7804034.85, 615746.16 7804026.21, 615754.22 7804018.64, 615759.10 7804013.78, 615777.26 7804030.70, 615771.39 7804036.73, 615764.81 7804042.94, 615757.46 7804049.42, 615750.72 7804054.86, 615743.07 7804060.27, 615736.39 7804064.76, 615725.10 7804071.21, 615712.65 7804050.83))"
394,VIADUTO,VIADUTO SETENTA E TRES,"POLYGON ((603840.56 7795600.77, 603860.96 7795599.72, 603861.79 7795619.14, 603863.25 7795646.22, 603864.60 7795670.28, 603865.64 7795691.50, 603845.52 7795692.48, 603842.28 7795639.38, 603840.56 7795600.77))"
