﻿"ID_ARTICULACAO_1","NUM_QUADRICULA","GEOMETRIA"
"316","5250-2","POLYGON ((610200 7796500,610800 7796500,610800 7797000,610200 7797000,610200 7796500))"
"466","5250-3","POLYGON ((609600 7796000,610200 7796000,610200 7796500,609600 7796500,609600 7796000))"
"467","5250-4","POLYGON ((610200 7796000,610800 7796000,610800 7796500,610200 7796500,610200 7796000))"
"321","5251-1","POLYGON ((609600 7797500,610200 7797500,610200 7798000,609600 7798000,609600 7797500))"
"320","5251-2","POLYGON ((610200 7797500,610800 7797500,610800 7798000,610200 7798000,610200 7797500))"
"318","5251-3","POLYGON ((609600 7797000,610200 7797000,610200 7797500,609600 7797500,609600 7797000))"
"319","5251-4","POLYGON ((610200 7797000,610800 7797000,610800 7797500,610200 7797500,610200 7797000))"
"325","5252-1","POLYGON ((609600 7798500,610200 7798500,610200 7799000,609600 7799000,609600 7798500))"
"324","5252-2","POLYGON ((610200 7798500,610800 7798500,610800 7799000,610200 7799000,610200 7798500))"
"430","5166-3","POLYGON ((608400 7812000,609000 7812000,609000 7812500,608400 7812500,608400 7812000))"
"431","5166-4","POLYGON ((609000 7812000,609600 7812000,609600 7812500,609000 7812500,609000 7812000))"
"437","5167-1","POLYGON ((608400 7813500,609000 7813500,609000 7814000,608400 7814000,608400 7813500))"
"436","5167-2","POLYGON ((609000 7813500,609600 7813500,609600 7814000,609000 7814000,609000 7813500))"
"434","5167-3","POLYGON ((608400 7813000,609000 7813000,609000 7813500,608400 7813500,608400 7813000))"
"435","5167-4","POLYGON ((609000 7813000,609600 7813000,609600 7813500,609000 7813500,609000 7813000))"
"441","5243-1","POLYGON ((609600 7789500,610200 7789500,610200 7790000,609600 7790000,609600 7789500))"
"440","5243-2","POLYGON ((610200 7789500,610800 7789500,610800 7790000,610200 7790000,610200 7789500))"
"438","5243-3","POLYGON ((609600 7789000,610200 7789000,610200 7789500,609600 7789500,609600 7789000))"
"439","5243-4","POLYGON ((610200 7789000,610800 7789000,610800 7789500,610200 7789500,610200 7789000))"
"445","5244-1","POLYGON ((609600 7790500,610200 7790500,610200 7791000,609600 7791000,609600 7790500))"
"444","5244-2","POLYGON ((610200 7790500,610800 7790500,610800 7791000,610200 7791000,610200 7790500))"
"442","5244-3","POLYGON ((609600 7790000,610200 7790000,610200 7790500,609600 7790500,609600 7790000))"
"443","5244-4","POLYGON ((610200 7790000,610800 7790000,610800 7790500,610200 7790500,610200 7790000))"
"449","5245-1","POLYGON ((609600 7791500,610200 7791500,610200 7792000,609600 7792000,609600 7791500))"
"448","5245-2","POLYGON ((610200 7791500,610800 7791500,610800 7792000,610200 7792000,610200 7791500))"
"446","5245-3","POLYGON ((609600 7791000,610200 7791000,610200 7791500,609600 7791500,609600 7791000))"
"447","5245-4","POLYGON ((610200 7791000,610800 7791000,610800 7791500,610200 7791500,610200 7791000))"
"453","5246-1","POLYGON ((609600 7792500,610200 7792500,610200 7793000,609600 7793000,609600 7792500))"
"452","5246-2","POLYGON ((610200 7792500,610800 7792500,610800 7793000,610200 7793000,610200 7792500))"
"450","5246-3","POLYGON ((609600 7792000,610200 7792000,610200 7792500,609600 7792500,609600 7792000))"
"451","5246-4","POLYGON ((610200 7792000,610800 7792000,610800 7792500,610200 7792500,610200 7792000))"
"1076","4638-3","POLYGON ((602400 7784000,603000 7784000,603000 7784500,602400 7784500,602400 7784000))"
"1077","4638-4","POLYGON ((603000 7784000,603600 7784000,603600 7784500,603000 7784500,603000 7784000))"
"1083","4639-1","POLYGON ((602400 7785500,603000 7785500,603000 7786000,602400 7786000,602400 7785500))"
"1082","4639-2","POLYGON ((603000 7785500,603600 7785500,603600 7786000,603000 7786000,603000 7785500))"
"1080","4639-3","POLYGON ((602400 7785000,603000 7785000,603000 7785500,602400 7785500,602400 7785000))"
"1081","4639-4","POLYGON ((603000 7785000,603600 7785000,603600 7785500,603000 7785500,603000 7785000))"
"1087","4640-1","POLYGON ((602400 7786500,603000 7786500,603000 7787000,602400 7787000,602400 7786500))"
"1086","4640-2","POLYGON ((603000 7786500,603600 7786500,603600 7787000,603000 7787000,603000 7786500))"
"1084","4640-3","POLYGON ((602400 7786000,603000 7786000,603000 7786500,602400 7786500,602400 7786000))"
"1085","4640-4","POLYGON ((603000 7786000,603600 7786000,603600 7786500,603000 7786500,603000 7786000))"
"1091","4641-1","POLYGON ((602400 7787500,603000 7787500,603000 7788000,602400 7788000,602400 7787500))"
"1090","4641-2","POLYGON ((603000 7787500,603600 7787500,603600 7788000,603000 7788000,603000 7787500))"
"1088","4641-3","POLYGON ((602400 7787000,603000 7787000,603000 7787500,602400 7787500,602400 7787000))"
"422","5164-3","POLYGON ((608400 7810000,609000 7810000,609000 7810500,608400 7810500,608400 7810000))"
"423","5164-4","POLYGON ((609000 7810000,609600 7810000,609600 7810500,609000 7810500,609000 7810000))"
"429","5165-1","POLYGON ((608400 7811500,609000 7811500,609000 7812000,608400 7812000,608400 7811500))"
"428","5165-2","POLYGON ((609000 7811500,609600 7811500,609600 7812000,609000 7812000,609000 7811500))"
"426","5165-3","POLYGON ((608400 7811000,609000 7811000,609000 7811500,608400 7811500,608400 7811000))"
"427","5165-4","POLYGON ((609000 7811000,609600 7811000,609600 7811500,609000 7811500,609000 7811000))"
"433","5166-1","POLYGON ((608400 7812500,609000 7812500,609000 7813000,608400 7813000,608400 7812500))"
"432","5166-2","POLYGON ((609000 7812500,609600 7812500,609600 7813000,609000 7813000,609000 7812500))"
"1373","4556-2","POLYGON ((601800 7802500,602400 7802500,602400 7803000,601800 7803000,601800 7802500))"
"1371","4556-3","POLYGON ((601200 7802000,601800 7802000,601800 7802500,601200 7802500,601200 7802000))"
"1372","4556-4","POLYGON ((601800 7802000,602400 7802000,602400 7802500,601800 7802500,601800 7802000))"
"1378","4557-1","POLYGON ((601200 7803500,601800 7803500,601800 7804000,601200 7804000,601200 7803500))"
"1377","4557-2","POLYGON ((601800 7803500,602400 7803500,602400 7804000,601800 7804000,601800 7803500))"
"1375","4557-3","POLYGON ((601200 7803000,601800 7803000,601800 7803500,601200 7803500,601200 7803000))"
"1376","4557-4","POLYGON ((601800 7803000,602400 7803000,602400 7803500,601800 7803500,601800 7803000))"
"1382","4635-1","POLYGON ((602400 7781500,603000 7781500,603000 7782000,602400 7782000,602400 7781500))"
"1381","4635-2","POLYGON ((603000 7781500,603600 7781500,603600 7782000,603000 7782000,603000 7781500))"
"1379","4635-3","POLYGON ((602400 7781000,603000 7781000,603000 7781500,602400 7781500,602400 7781000))"
"1380","4635-4","POLYGON ((603000 7781000,603600 7781000,603600 7781500,603000 7781500,603000 7781000))"
"1071","4636-1","POLYGON ((602400 7782500,603000 7782500,603000 7783000,602400 7783000,602400 7782500))"
"1070","4636-2","POLYGON ((603000 7782500,603600 7782500,603600 7783000,603000 7783000,603000 7782500))"
"1383","4636-3","POLYGON ((602400 7782000,603000 7782000,603000 7782500,602400 7782500,602400 7782000))"
"1384","4636-4","POLYGON ((603000 7782000,603600 7782000,603600 7782500,603000 7782500,603000 7782000))"
"1075","4637-1","POLYGON ((602400 7783500,603000 7783500,603000 7784000,602400 7784000,602400 7783500))"
"1074","4637-2","POLYGON ((603000 7783500,603600 7783500,603600 7784000,603000 7784000,603000 7783500))"
"1072","4637-3","POLYGON ((602400 7783000,603000 7783000,603000 7783500,602400 7783500,602400 7783000))"
"1073","4637-4","POLYGON ((603000 7783000,603600 7783000,603600 7783500,603000 7783500,603000 7783000))"
"1079","4638-1","POLYGON ((602400 7784500,603000 7784500,603000 7785000,602400 7785000,602400 7784500))"
"1078","4638-2","POLYGON ((603000 7784500,603600 7784500,603600 7785000,603000 7785000,603000 7784500))"
"1354","4549-1","POLYGON ((601200 7795500,601800 7795500,601800 7796000,601200 7796000,601200 7795500))"
"1353","4549-2","POLYGON ((601800 7795500,602400 7795500,602400 7796000,601800 7796000,601800 7795500))"
"1351","4549-3","POLYGON ((601200 7795000,601800 7795000,601800 7795500,601200 7795500,601200 7795000))"
"1352","4549-4","POLYGON ((601800 7795000,602400 7795000,602400 7795500,601800 7795500,601800 7795000))"
"1358","4550-1","POLYGON ((601200 7796500,601800 7796500,601800 7797000,601200 7797000,601200 7796500))"
"1357","4550-2","POLYGON ((601800 7796500,602400 7796500,602400 7797000,601800 7797000,601800 7796500))"
"1355","4550-3","POLYGON ((601200 7796000,601800 7796000,601800 7796500,601200 7796500,601200 7796000))"
"1356","4550-4","POLYGON ((601800 7796000,602400 7796000,602400 7796500,601800 7796500,601800 7796000))"
"1362","4551-1","POLYGON ((601200 7797500,601800 7797500,601800 7798000,601200 7798000,601200 7797500))"
"1361","4551-2","POLYGON ((601800 7797500,602400 7797500,602400 7798000,601800 7798000,601800 7797500))"
"1359","4551-3","POLYGON ((601200 7797000,601800 7797000,601800 7797500,601200 7797500,601200 7797000))"
"1360","4551-4","POLYGON ((601800 7797000,602400 7797000,602400 7797500,601800 7797500,601800 7797000))"
"1366","4552-1","POLYGON ((601200 7798500,601800 7798500,601800 7799000,601200 7799000,601200 7798500))"
"1365","4552-2","POLYGON ((601800 7798500,602400 7798500,602400 7799000,601800 7799000,601800 7798500))"
"1363","4552-3","POLYGON ((601200 7798000,601800 7798000,601800 7798500,601200 7798500,601200 7798000))"
"1364","4552-4","POLYGON ((601800 7798000,602400 7798000,602400 7798500,601800 7798500,601800 7798000))"
"1370","4553-1","POLYGON ((601200 7799500,601800 7799500,601800 7800000,601200 7800000,601200 7799500))"
"1369","4553-2","POLYGON ((601800 7799500,602400 7799500,602400 7800000,601800 7800000,601800 7799500))"
"1367","4553-3","POLYGON ((601200 7799000,601800 7799000,601800 7799500,601200 7799500,601200 7799000))"
"1368","4553-4","POLYGON ((601800 7799000,602400 7799000,602400 7799500,601800 7799500,601800 7799000))"
"1374","4556-1","POLYGON ((601200 7802500,601800 7802500,601800 7803000,601200 7803000,601200 7802500))"
"1328","4541-4","POLYGON ((601800 7787000,602400 7787000,602400 7787500,601800 7787500,601800 7787000))"
"1334","4542-1","POLYGON ((601200 7788500,601800 7788500,601800 7789000,601200 7789000,601200 7788500))"
"1333","4542-2","POLYGON ((601800 7788500,602400 7788500,602400 7789000,601800 7789000,601800 7788500))"
"1331","4542-3","POLYGON ((601200 7788000,601800 7788000,601800 7788500,601200 7788500,601200 7788000))"
"1332","4542-4","POLYGON ((601800 7788000,602400 7788000,602400 7788500,601800 7788500,601800 7788000))"
"1338","4543-1","POLYGON ((601200 7789500,601800 7789500,601800 7790000,601200 7790000,601200 7789500))"
"1337","4543-2","POLYGON ((601800 7789500,602400 7789500,602400 7790000,601800 7790000,601800 7789500))"
"1335","4543-3","POLYGON ((601200 7789000,601800 7789000,601800 7789500,601200 7789500,601200 7789000))"
"1336","4543-4","POLYGON ((601800 7789000,602400 7789000,602400 7789500,601800 7789500,601800 7789000))"
"1342","4544-1","POLYGON ((601200 7790500,601800 7790500,601800 7791000,601200 7791000,601200 7790500))"
"1341","4544-2","POLYGON ((601800 7790500,602400 7790500,602400 7791000,601800 7791000,601800 7790500))"
"1339","4544-3","POLYGON ((601200 7790000,601800 7790000,601800 7790500,601200 7790500,601200 7790000))"
"1340","4544-4","POLYGON ((601800 7790000,602400 7790000,602400 7790500,601800 7790500,601800 7790000))"
"1346","4545-1","POLYGON ((601200 7791500,601800 7791500,601800 7792000,601200 7792000,601200 7791500))"
"1345","4545-2","POLYGON ((601800 7791500,602400 7791500,602400 7792000,601800 7792000,601800 7791500))"
"1343","4545-3","POLYGON ((601200 7791000,601800 7791000,601800 7791500,601200 7791500,601200 7791000))"
"1344","4545-4","POLYGON ((601800 7791000,602400 7791000,602400 7791500,601800 7791500,601800 7791000))"
"1350","4548-1","POLYGON ((601200 7794500,601800 7794500,601800 7795000,601200 7795000,601200 7794500))"
"1349","4548-2","POLYGON ((601800 7794500,602400 7794500,602400 7795000,601800 7795000,601800 7794500))"
"1347","4548-3","POLYGON ((601200 7794000,601800 7794000,601800 7794500,601200 7794500,601200 7794000))"
"1348","4548-4","POLYGON ((601800 7794000,602400 7794000,602400 7794500,601800 7794500,601800 7794000))"
"1307","4443-3","POLYGON ((600000 7789000,600600 7789000,600600 7789500,600000 7789500,600000 7789000))"
"1308","4443-4","POLYGON ((600600 7789000,601200 7789000,601200 7789500,600600 7789500,600600 7789000))"
"1314","4444-1","POLYGON ((600000 7790500,600600 7790500,600600 7791000,600000 7791000,600000 7790500))"
"1313","4444-2","POLYGON ((600600 7790500,601200 7790500,601200 7791000,600600 7791000,600600 7790500))"
"1311","4444-3","POLYGON ((600000 7790000,600600 7790000,600600 7790500,600000 7790500,600000 7790000))"
"1312","4444-4","POLYGON ((600600 7790000,601200 7790000,601200 7790500,600600 7790500,600600 7790000))"
"1318","4538-1","POLYGON ((601200 7784500,601800 7784500,601800 7785000,601200 7785000,601200 7784500))"
"1317","4538-2","POLYGON ((601800 7784500,602400 7784500,602400 7785000,601800 7785000,601800 7784500))"
"1315","4538-3","POLYGON ((601200 7784000,601800 7784000,601800 7784500,601200 7784500,601200 7784000))"
"1316","4538-4","POLYGON ((601800 7784000,602400 7784000,602400 7784500,601800 7784500,601800 7784000))"
"1322","4539-1","POLYGON ((601200 7785500,601800 7785500,601800 7786000,601200 7786000,601200 7785500))"
"1321","4539-2","POLYGON ((601800 7785500,602400 7785500,602400 7786000,601800 7786000,601800 7785500))"
"1319","4539-3","POLYGON ((601200 7785000,601800 7785000,601800 7785500,601200 7785500,601200 7785000))"
"1320","4539-4","POLYGON ((601800 7785000,602400 7785000,602400 7785500,601800 7785500,601800 7785000))"
"1326","4540-1","POLYGON ((601200 7786500,601800 7786500,601800 7787000,601200 7787000,601200 7786500))"
"1325","4540-2","POLYGON ((601800 7786500,602400 7786500,602400 7787000,601800 7787000,601800 7786500))"
"1323","4540-3","POLYGON ((601200 7786000,601800 7786000,601800 7786500,601200 7786500,601200 7786000))"
"1324","4540-4","POLYGON ((601800 7786000,602400 7786000,602400 7786500,601800 7786500,601800 7786000))"
"1330","4541-1","POLYGON ((601200 7787500,601800 7787500,601800 7788000,601200 7788000,601200 7787500))"
"1329","4541-2","POLYGON ((601800 7787500,602400 7787500,602400 7788000,601800 7788000,601800 7787500))"
"1327","4541-3","POLYGON ((601200 7787000,601800 7787000,601800 7787500,601200 7787500,601200 7787000))"
"1281","4345-2","POLYGON ((599400 7791500,600000 7791500,600000 7792000,599400 7792000,599400 7791500))"
"1300","4345-3","POLYGON ((598800 7791000,599400 7791000,599400 7791500,598800 7791500,598800 7791000))"
"1280","4345-4","POLYGON ((599400 7791000,600000 7791000,600000 7791500,599400 7791500,599400 7791000))"
"1286","4439-1","POLYGON ((600000 7785500,600600 7785500,600600 7786000,600000 7786000,600000 7785500))"
"1285","4439-2","POLYGON ((600600 7785500,601200 7785500,601200 7786000,600600 7786000,600600 7785500))"
"1283","4439-3","POLYGON ((600000 7785000,600600 7785000,600600 7785500,600000 7785500,600000 7785000))"
"1284","4439-4","POLYGON ((600600 7785000,601200 7785000,601200 7785500,600600 7785500,600600 7785000))"
"1290","4440-1","POLYGON ((600000 7786500,600600 7786500,600600 7787000,600000 7787000,600000 7786500))"
"1289","4440-2","POLYGON ((600600 7786500,601200 7786500,601200 7787000,600600 7787000,600600 7786500))"
"1287","4440-3","POLYGON ((600000 7786000,600600 7786000,600600 7786500,600000 7786500,600000 7786000))"
"1288","4440-4","POLYGON ((600600 7786000,601200 7786000,601200 7786500,600600 7786500,600600 7786000))"
"1302","4441-1","POLYGON ((600000 7787500,600600 7787500,600600 7788000,600000 7788000,600000 7787500))"
"1301","4441-2","POLYGON ((600600 7787500,601200 7787500,601200 7788000,600600 7788000,600600 7787500))"
"1291","4441-3","POLYGON ((600000 7787000,600600 7787000,600600 7787500,600000 7787500,600000 7787000))"
"1292","4441-4","POLYGON ((600600 7787000,601200 7787000,601200 7787500,600600 7787500,600600 7787000))"
"1306","4442-1","POLYGON ((600000 7788500,600600 7788500,600600 7789000,600000 7789000,600000 7788500))"
"1305","4442-2","POLYGON ((600600 7788500,601200 7788500,601200 7789000,600600 7789000,600600 7788500))"
"1303","4442-3","POLYGON ((600000 7788000,600600 7788000,600600 7788500,600000 7788500,600000 7788000))"
"1304","4442-4","POLYGON ((600600 7788000,601200 7788000,601200 7788500,600600 7788500,600600 7788000))"
"1310","4443-1","POLYGON ((600000 7789500,600600 7789500,600600 7790000,600000 7790000,600000 7789500))"
"1309","4443-2","POLYGON ((600600 7789500,601200 7789500,601200 7790000,600600 7790000,600600 7789500))"
"1270","4245-1","POLYGON ((597600 7791500,598200 7791500,598200 7792000,597600 7792000,597600 7791500))"
"1269","4245-2","POLYGON ((598200 7791500,598800 7791500,598800 7792000,598200 7792000,598200 7791500))"
"1267","4245-3","POLYGON ((597600 7791000,598200 7791000,598200 7791500,597600 7791500,597600 7791000))"
"1268","4245-4","POLYGON ((598200 7791000,598800 7791000,598800 7791500,598200 7791500,598200 7791000))"
"1274","4341-1","POLYGON ((598800 7787500,599400 7787500,599400 7788000,598800 7788000,598800 7787500))"
"1273","4341-2","POLYGON ((599400 7787500,600000 7787500,600000 7788000,599400 7788000,599400 7787500))"
"1271","4341-3","POLYGON ((598800 7787000,599400 7787000,599400 7787500,598800 7787500,598800 7787000))"
"1272","4341-4","POLYGON ((599400 7787000,600000 7787000,600000 7787500,599400 7787500,599400 7787000))"
"1278","4342-1","POLYGON ((598800 7788500,599400 7788500,599400 7789000,598800 7789000,598800 7788500))"
"1277","4342-2","POLYGON ((599400 7788500,600000 7788500,600000 7789000,599400 7789000,599400 7788500))"
"1275","4342-3","POLYGON ((598800 7788000,599400 7788000,599400 7788500,598800 7788500,598800 7788000))"
"1276","4342-4","POLYGON ((599400 7788000,600000 7788000,600000 7788500,599400 7788500,599400 7788000))"
"1295","4343-1","POLYGON ((598800 7789500,599400 7789500,599400 7790000,598800 7790000,598800 7789500))"
"1294","4343-2","POLYGON ((599400 7789500,600000 7789500,600000 7790000,599400 7790000,599400 7789500))"
"1279","4343-3","POLYGON ((598800 7789000,599400 7789000,599400 7789500,598800 7789500,598800 7789000))"
"1293","4343-4","POLYGON ((599400 7789000,600000 7789000,600000 7789500,599400 7789500,599400 7789000))"
"1299","4344-1","POLYGON ((598800 7790500,599400 7790500,599400 7791000,598800 7791000,598800 7790500))"
"1298","4344-2","POLYGON ((599400 7790500,600000 7790500,600000 7791000,599400 7791000,599400 7790500))"
"1296","4344-3","POLYGON ((598800 7790000,599400 7790000,599400 7790500,598800 7790500,598800 7790000))"
"1297","4344-4","POLYGON ((599400 7790000,600000 7790000,600000 7790500,599400 7790500,599400 7790000))"
"1282","4345-1","POLYGON ((598800 7791500,599400 7791500,599400 7792000,598800 7792000,598800 7791500))"
"1144","4743-1","POLYGON ((603600 7789500,604200 7789500,604200 7790000,603600 7790000,603600 7789500))"
"1143","4743-2","POLYGON ((604200 7789500,604800 7789500,604800 7790000,604200 7790000,604200 7789500))"
"1141","4743-3","POLYGON ((603600 7789000,604200 7789000,604200 7789500,603600 7789500,603600 7789000))"
"1142","4743-4","POLYGON ((604200 7789000,604800 7789000,604800 7789500,604200 7789500,604200 7789000))"
"1148","4744-1","POLYGON ((603600 7790500,604200 7790500,604200 7791000,603600 7791000,603600 7790500))"
"1147","4744-2","POLYGON ((604200 7790500,604800 7790500,604800 7791000,604200 7791000,604200 7790500))"
"1145","4744-3","POLYGON ((603600 7790000,604200 7790000,604200 7790500,603600 7790500,603600 7790000))"
"1146","4744-4","POLYGON ((604200 7790000,604800 7790000,604800 7790500,604200 7790500,604200 7790000))"
"1152","4745-1","POLYGON ((603600 7791500,604200 7791500,604200 7792000,603600 7792000,603600 7791500))"
"1151","4745-2","POLYGON ((604200 7791500,604800 7791500,604800 7792000,604200 7792000,604200 7791500))"
"1149","4745-3","POLYGON ((603600 7791000,604200 7791000,604200 7791500,603600 7791500,603600 7791000))"
"1150","4745-4","POLYGON ((604200 7791000,604800 7791000,604800 7791500,604200 7791500,604200 7791000))"
"1156","4746-1","POLYGON ((603600 7792500,604200 7792500,604200 7793000,603600 7793000,603600 7792500))"
"1262","4243-1","POLYGON ((597600 7789500,598200 7789500,598200 7790000,597600 7790000,597600 7789500))"
"1261","4243-2","POLYGON ((598200 7789500,598800 7789500,598800 7790000,598200 7790000,598200 7789500))"
"1259","4243-3","POLYGON ((597600 7789000,598200 7789000,598200 7789500,597600 7789500,597600 7789000))"
"1260","4243-4","POLYGON ((598200 7789000,598800 7789000,598800 7789500,598200 7789500,598200 7789000))"
"1266","4244-1","POLYGON ((597600 7790500,598200 7790500,598200 7791000,597600 7791000,597600 7790500))"
"1265","4244-2","POLYGON ((598200 7790500,598800 7790500,598800 7791000,598200 7791000,598200 7790500))"
"1263","4244-3","POLYGON ((597600 7790000,598200 7790000,598200 7790500,597600 7790500,597600 7790000))"
"1264","4244-4","POLYGON ((598200 7790000,598800 7790000,598800 7790500,598200 7790500,598200 7790000))"
"1118","4737-4","POLYGON ((604200 7783000,604800 7783000,604800 7783500,604200 7783500,604200 7783000))"
"1124","4738-1","POLYGON ((603600 7784500,604200 7784500,604200 7785000,603600 7785000,603600 7784500))"
"1123","4738-2","POLYGON ((604200 7784500,604800 7784500,604800 7785000,604200 7785000,604200 7784500))"
"1121","4738-3","POLYGON ((603600 7784000,604200 7784000,604200 7784500,603600 7784500,603600 7784000))"
"1122","4738-4","POLYGON ((604200 7784000,604800 7784000,604800 7784500,604200 7784500,604200 7784000))"
"1128","4739-1","POLYGON ((603600 7785500,604200 7785500,604200 7786000,603600 7786000,603600 7785500))"
"1127","4739-2","POLYGON ((604200 7785500,604800 7785500,604800 7786000,604200 7786000,604200 7785500))"
"1125","4739-3","POLYGON ((603600 7785000,604200 7785000,604200 7785500,603600 7785500,603600 7785000))"
"1126","4739-4","POLYGON ((604200 7785000,604800 7785000,604800 7785500,604200 7785500,604200 7785000))"
"1132","4740-1","POLYGON ((603600 7786500,604200 7786500,604200 7787000,603600 7787000,603600 7786500))"
"1131","4740-2","POLYGON ((604200 7786500,604800 7786500,604800 7787000,604200 7787000,604200 7786500))"
"1129","4740-3","POLYGON ((603600 7786000,604200 7786000,604200 7786500,603600 7786500,603600 7786000))"
"1130","4740-4","POLYGON ((604200 7786000,604800 7786000,604800 7786500,604200 7786500,604200 7786000))"
"1136","4741-1","POLYGON ((603600 7787500,604200 7787500,604200 7788000,603600 7788000,603600 7787500))"
"1135","4741-2","POLYGON ((604200 7787500,604800 7787500,604800 7788000,604200 7788000,604200 7787500))"
"1133","4741-3","POLYGON ((603600 7787000,604200 7787000,604200 7787500,603600 7787500,603600 7787000))"
"1134","4741-4","POLYGON ((604200 7787000,604800 7787000,604800 7787500,604200 7787500,604200 7787000))"
"1140","4742-1","POLYGON ((603600 7788500,604200 7788500,604200 7789000,603600 7789000,603600 7788500))"
"1139","4742-2","POLYGON ((604200 7788500,604800 7788500,604800 7789000,604200 7789000,604200 7788500))"
"1137","4742-3","POLYGON ((603600 7788000,604200 7788000,604200 7788500,603600 7788500,603600 7788000))"
"1138","4742-4","POLYGON ((604200 7788000,604800 7788000,604800 7788500,604200 7788500,604200 7788000))"
"1244","4659-3","POLYGON ((602400 7805000,603000 7805000,603000 7805500,602400 7805500,602400 7805000))"
"1245","4659-4","POLYGON ((603000 7805000,603600 7805000,603600 7805500,603000 7805500,603000 7805000))"
"1251","4660-1","POLYGON ((602400 7806500,603000 7806500,603000 7807000,602400 7807000,602400 7806500))"
"1250","4660-2","POLYGON ((603000 7806500,603600 7806500,603600 7807000,603000 7807000,603000 7806500))"
"1248","4660-3","POLYGON ((602400 7806000,603000 7806000,603000 7806500,602400 7806500,602400 7806000))"
"1249","4660-4","POLYGON ((603000 7806000,603600 7806000,603600 7806500,603000 7806500,603000 7806000))"
"1255","4661-1","POLYGON ((602400 7807500,603000 7807500,603000 7808000,602400 7808000,602400 7807500))"
"1254","4661-2","POLYGON ((603000 7807500,603600 7807500,603600 7808000,603000 7808000,603000 7807500))"
"1252","4661-3","POLYGON ((602400 7807000,603000 7807000,603000 7807500,602400 7807500,602400 7807000))"
"1253","4661-4","POLYGON ((603000 7807000,603600 7807000,603600 7807500,603000 7807500,603000 7807000))"
"1112","4735-1","POLYGON ((603600 7781500,604200 7781500,604200 7782000,603600 7782000,603600 7781500))"
"1258","4735-2","POLYGON ((604200 7781500,604800 7781500,604800 7782000,604200 7782000,604200 7781500))"
"1256","4735-3","POLYGON ((603600 7781000,604200 7781000,604200 7781500,603600 7781500,603600 7781000))"
"1257","4735-4","POLYGON ((604200 7781000,604800 7781000,604800 7781500,604200 7781500,604200 7781000))"
"1116","4736-1","POLYGON ((603600 7782500,604200 7782500,604200 7783000,603600 7783000,603600 7782500))"
"1115","4736-2","POLYGON ((604200 7782500,604800 7782500,604800 7783000,604200 7783000,604200 7782500))"
"1113","4736-3","POLYGON ((603600 7782000,604200 7782000,604200 7782500,603600 7782500,603600 7782000))"
"1114","4736-4","POLYGON ((604200 7782000,604800 7782000,604800 7782500,604200 7782500,604200 7782000))"
"1120","4737-1","POLYGON ((603600 7783500,604200 7783500,604200 7784000,603600 7784000,603600 7783500))"
"1119","4737-2","POLYGON ((604200 7783500,604800 7783500,604800 7784000,604200 7784000,604200 7783500))"
"1117","4737-3","POLYGON ((603600 7783000,604200 7783000,604200 7783500,603600 7783500,603600 7783000))"
"1181","4753-3","POLYGON ((603600 7799000,604200 7799000,604200 7799500,603600 7799500,603600 7799000))"
"1182","4753-4","POLYGON ((604200 7799000,604800 7799000,604800 7799500,604200 7799500,604200 7799000))"
"1188","4754-1","POLYGON ((603600 7800500,604200 7800500,604200 7801000,603600 7801000,603600 7800500))"
"1187","4754-2","POLYGON ((604200 7800500,604800 7800500,604800 7801000,604200 7801000,604200 7800500))"
"1185","4754-3","POLYGON ((603600 7800000,604200 7800000,604200 7800500,603600 7800500,603600 7800000))"
"1186","4754-4","POLYGON ((604200 7800000,604800 7800000,604800 7800500,604200 7800500,604200 7800000))"
"1192","4755-1","POLYGON ((603600 7801500,604200 7801500,604200 7802000,603600 7802000,603600 7801500))"
"1191","4755-2","POLYGON ((604200 7801500,604800 7801500,604800 7802000,604200 7802000,604200 7801500))"
"1189","4755-3","POLYGON ((603600 7801000,604200 7801000,604200 7801500,603600 7801500,603600 7801000))"
"1190","4755-4","POLYGON ((604200 7801000,604800 7801000,604800 7801500,604200 7801500,604200 7801000))"
"85","4756-1","POLYGON ((603600 7802500,604200 7802500,604200 7803000,603600 7803000,603600 7802500))"
"1195","4756-2","POLYGON ((604200 7802500,604800 7802500,604800 7803000,604200 7803000,604200 7802500))"
"1193","4756-3","POLYGON ((603600 7802000,604200 7802000,604200 7802500,603600 7802500,603600 7802000))"
"1236","4657-3","POLYGON ((602400 7803000,603000 7803000,603000 7803500,602400 7803500,602400 7803000))"
"1237","4657-4","POLYGON ((603000 7803000,603600 7803000,603600 7803500,603000 7803500,603000 7803000))"
"1243","4658-1","POLYGON ((602400 7804500,603000 7804500,603000 7805000,602400 7805000,602400 7804500))"
"1242","4658-2","POLYGON ((603000 7804500,603600 7804500,603600 7805000,603000 7805000,603000 7804500))"
"1240","4658-3","POLYGON ((602400 7804000,603000 7804000,603000 7804500,602400 7804500,602400 7804000))"
"1241","4658-4","POLYGON ((603000 7804000,603600 7804000,603600 7804500,603000 7804500,603000 7804000))"
"1247","4659-1","POLYGON ((602400 7805500,603000 7805500,603000 7806000,602400 7806000,602400 7805500))"
"1246","4659-2","POLYGON ((603000 7805500,603600 7805500,603600 7806000,603000 7806000,603000 7805500))"
"1163","4748-2","POLYGON ((604200 7794500,604800 7794500,604800 7795000,604200 7795000,604200 7794500))"
"1161","4748-3","POLYGON ((603600 7794000,604200 7794000,604200 7794500,603600 7794500,603600 7794000))"
