ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
11731;44160;QUINTA-FEIRA;DIURNO;S6CS_5;COOPERSOL LESTE;MULTILINESTRING ((611637.73 7793520.64, 611626.26 7793523.72), (611626.26 7793523.72, 611622.84 7793524.64, 611612.92 7793527.31), (611612.92 7793527.31, 611611.25 7793527.76, 611608.70 7793528.44, 611590.12 7793533.44, 611587.64 7793534.10), (611649.84 7793517.38, 611640.92 7793519.78, 611637.73 7793520.64), (611662.87 7793513.88, 611649.84 7793517.38), (611687.92 7793505.70, 611686.13 7793508.13, 611685.00 7793508.40, 611665.93 7793513.12, 611662.87 7793513.88))
11732;41869;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((610314.14 7791588.76, 610344.83 7791586.76), (610278.18 7791594.91, 610285.62 7791592.86, 610296.67 7791591.39), (610296.67 7791591.39, 610314.14 7791588.76), (610262.36 7791602.79, 610269.34 7791598.87, 610278.18 7791594.91))
11733;42239;SEXTA-FEIRA;DIURNO;S24CS_6;ASSOCIRECICLE;MULTILINESTRING ((612766.92 7793532.35, 612766.37 7793544.84), (612766.17 7793519.45, 612766.92 7793532.35), (612733.85 7793454.17, 612737.79 7793457.51, 612741.45 7793462.08, 612747.01 7793470.02), (612766.37 7793544.84, 612766.04 7793551.76), (612754.50 7793484.06, 612759.47 7793496.33), (612747.01 7793470.02, 612754.50 7793484.06), (612759.47 7793496.33, 612762.98 7793505.99, 612766.17 7793519.45))
11734;43721;QUINTA-FEIRA;DIURNO;C4CS_5;ASMARE;MULTILINESTRING ((611244.50 7795587.39, 611243.75 7795587.73, 611242.33 7795587.78, 611241.16 7795587.41, 611211.50 7795569.98, 611207.56 7795567.67), (611207.56 7795567.67, 611181.41 7795552.29))
11735;7864;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S10CS_3;COOPERSOL LESTE;MULTILINESTRING ((613797.31 7795938.37, 613781.38 7795960.94, 613770.54 7795955.76), (613770.54 7795955.76, 613768.29 7795965.23, 613765.32 7795978.20, 613764.81 7795980.41))
11736;9292;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611981.53 7797889.04, 611976.67 7797890.33, 611961.42 7797894.38, 611955.11 7797896.05, 611947.74 7797897.94), (611947.74 7797897.94, 611941.80 7797899.49), (611993.20 7797885.94, 611989.48 7797886.93, 611985.50 7797887.98, 611981.53 7797889.04), (612005.98 7797882.55, 611993.20 7797885.94))
11737;45588;QUINTA-FEIRA;DIURNO;S22CS_5;COOMARP PAMPULHA;MULTILINESTRING ((611390.53 7791584.77, 611390.97 7791585.46, 611390.33 7791588.15, 611388.25 7791596.90, 611387.23 7791601.21, 611383.98 7791614.94), (611383.98 7791614.94, 611381.71 7791624.60, 611380.78 7791625.96, 611376.03 7791645.73))
11738;45078;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613606.58 7794679.87, 613608.24 7794670.23, 613608.30 7794669.83), (613608.30 7794669.83, 613609.77 7794659.79), (613609.77 7794659.79, 613611.25 7794649.63), (613612.66 7794640.03, 613614.54 7794627.19), (613611.25 7794649.63, 613612.66 7794640.03), (613614.54 7794627.19, 613616.52 7794613.70), (613602.85 7794708.08, 613603.12 7794704.32, 613604.29 7794693.11, 613604.42 7794692.38, 613606.50 7794680.31, 613606.58 7794679.87))
11739;33415;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((608288.05 7795040.84, 608284.91 7795035.34, 608276.31 7795020.26), (608296.99 7795056.53, 608288.05 7795040.84), (608309.99 7795077.67, 608308.95 7795077.53, 608302.86 7795066.84, 608297.94 7795058.20), (608296.99 7795056.53, 608297.94 7795058.20))
11740;7366;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612661.64 7799906.42, 612660.90 7799905.52, 612656.18 7799873.85), (612656.18 7799873.85, 612652.32 7799850.19), (612652.32 7799850.19, 612647.04 7799817.64), (612647.04 7799817.64, 612642.28 7799788.30))
11741;44030;SÁBADO;DIURNO;S14CS_7;COOPERSOL LESTE;MULTILINESTRING ((609421.99 7792786.22, 609419.73 7792785.02, 609413.23 7792782.84, 609407.61 7792781.53), (609446.86 7792802.36, 609443.03 7792799.39, 609441.71 7792798.36, 609435.23 7792793.32), (609393.02 7792778.09, 609388.79 7792777.34, 609385.29 7792775.15, 609382.88 7792772.96), (609482.19 7792829.89, 609478.64 7792827.06, 609466.24 7792817.43, 609464.78 7792816.29, 609446.86 7792802.36), (609435.23 7792793.32, 609421.99 7792786.22), (609407.61 7792781.53, 609393.02 7792778.09))
11742;22876;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((609736.01 7806199.30, 609720.36 7806215.79), (609645.78 7806293.92, 609640.76 7806299.12, 609637.59 7806302.42, 609634.42 7806305.71, 609630.23 7806310.05, 609628.92 7806310.06), (609670.78 7806268.01, 609666.92 7806272.02, 609662.46 7806276.64), (609720.36 7806215.79, 609712.28 7806224.30), (609712.28 7806224.30, 609703.87 7806233.16), (609703.87 7806233.16, 609698.84 7806238.45, 609695.74 7806241.71), (609662.46 7806276.64, 609654.05 7806285.35), (609687.31 7806250.59, 609679.07 7806259.28), (609679.07 7806259.28, 609670.78 7806268.01), (609654.05 7806285.35, 609651.42 7806288.08, 609647.78 7806291.85, 609645.78 7806293.92), (609695.74 7806241.71, 609687.31 7806250.59))
11743;50093;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610429.06 7807362.54, 610422.02 7807369.24, 610418.38 7807372.51, 610414.72 7807375.83))
12010;44925;QUINTA-FEIRA;DIURNO;C4CS_5;ASMARE;MULTILINESTRING ((611421.33 7795570.84, 611410.20 7795573.72), (611446.87 7795564.22, 611434.47 7795567.43, 611433.96 7795567.57, 611425.30 7795569.81, 611421.33 7795570.84), (611477.44 7795556.28, 611446.87 7795564.22), (611506.52 7795548.05, 611477.44 7795556.28), (611525.93 7795542.82, 611515.27 7795545.70, 611514.28 7795545.96, 611506.52 7795548.05))
12011;5521;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613613.63 7796751.66, 613613.16 7796749.98, 613612.22 7796746.61, 613611.78 7796745.03, 613610.89 7796741.97), (613616.39 7796761.49, 613613.63 7796751.66), (613610.89 7796741.97, 613608.98 7796735.39, 613610.67 7796731.78), (613619.13 7796771.32, 613618.15 7796767.82, 613616.39 7796761.49), (613621.70 7796780.50, 613620.82 7796777.38, 613619.13 7796771.32), (613624.39 7796790.09, 613622.04 7796781.73, 613621.70 7796780.50), (613627.07 7796799.74, 613625.66 7796794.68, 613624.39 7796790.09), (613629.83 7796809.61, 613629.40 7796808.06, 613627.50 7796801.22, 613627.07 7796799.74), (613632.54 7796819.33, 613632.24 7796818.23, 613631.47 7796815.51, 613630.43 7796811.76, 613629.83 7796809.61), (613635.20 7796828.86, 613633.19 7796821.68, 613632.54 7796819.33))
12012;6469;SEGUNDA-FEIRA;DIURNO;B12CS-2;COOPERSOLI BARREIRO;MULTILINESTRING ((602481.81 7790897.81, 602482.11 7790897.67, 602546.61 7790911.93))
12013;26711;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610241.84 7807029.67, 610241.18 7807031.68, 610221.76 7807053.43))
12014;9590;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611722.86 7798388.91, 611719.58 7798389.04, 611716.60 7798389.15), (611752.50 7798387.79, 611743.42 7798388.13, 611737.92 7798388.34), (611737.92 7798388.34, 611736.43 7798388.40, 611732.05 7798388.57, 611730.89 7798388.61), (611730.89 7798388.61, 611722.86 7798388.91), (611716.60 7798389.15, 611707.76 7798389.49), (611707.76 7798389.49, 611705.31 7798389.58, 611703.55 7798389.65, 611698.90 7798389.83, 611695.11 7798389.97, 611694.78 7798389.68))
12015;45954;SEXTA-FEIRA;DIURNO;S24CS_6;ASSOCIRECICLE;MULTILINESTRING ((611988.25 7793201.75, 611990.19 7793208.31), (611984.91 7793165.24, 611984.92 7793165.26, 611986.69 7793180.98, 611985.37 7793183.29, 611986.84 7793195.95, 611987.69 7793199.89, 611988.25 7793201.75))
12016;29256;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((609032.88 7796541.36, 609032.23 7796542.64, 609031.13 7796542.96, 609017.80 7796546.78, 609015.95 7796547.31, 609014.58 7796547.70), (608953.40 7796565.15, 608935.91 7796570.07), (608962.84 7796562.46, 608953.40 7796565.15), (608975.82 7796558.76, 608969.61 7796560.53, 608962.84 7796562.46), (608986.14 7796555.82, 608975.82 7796558.76), (608995.50 7796553.16, 608987.88 7796555.32, 608986.14 7796555.82), (609014.58 7796547.70, 609009.67 7796549.11, 609006.52 7796550.01, 609003.28 7796550.94, 608995.50 7796553.16))
12017;27561;SÁBADO;DIURNO;O16CS_7;COOMARP PAMPULHA;MULTILINESTRING ((605849.31 7793115.33, 605841.89 7793115.55, 605832.55 7793115.68), (605832.55 7793115.68, 605824.84 7793115.05, 605818.71 7793113.36, 605805.13 7793109.61), (605860.85 7793113.97, 605849.31 7793115.33), (605877.65 7793110.35, 605870.92 7793112.01, 605865.39 7793113.17, 605860.85 7793113.97), (605906.54 7793101.94, 605890.98 7793107.03, 605877.65 7793110.35))
12018;17615;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((607567.06 7797149.50, 607580.42 7797148.74), (607619.11 7797147.29, 607630.23 7797146.93, 607634.18 7797146.80), (607603.27 7797147.90, 607613.17 7797147.52, 607619.11 7797147.29), (607590.57 7797148.17, 607603.27 7797147.90), (607580.42 7797148.74, 607590.57 7797148.17), (607634.18 7797146.80, 607648.80 7797146.32, 607651.20 7797146.66, 607651.45 7797146.93))
12019;40545;QUINTA-FEIRA;DIURNO;S6CS_5;COOPERSOL LESTE;MULTILINESTRING ((611626.59 7793426.62, 611614.57 7793429.44), (611614.57 7793429.44, 611602.98 7793432.15), (611602.98 7793432.15, 611588.84 7793435.46), (611588.84 7793435.46, 611564.71 7793441.11, 611564.34 7793441.12, 611563.83 7793441.13, 611563.05 7793440.91, 611562.93 7793440.74), (611630.78 7793423.75, 611629.23 7793425.43, 611626.59 7793426.62))
12020;78883;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((608523.89 7791984.20, 608524.98 7792000.19), (608524.98 7792000.19, 608532.06 7791999.73, 608536.80 7792000.78, 608541.15 7792004.73, 608542.91 7792010.28))
12021;29035;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608234.18 7795885.39, 608230.28 7795901.31, 608229.39 7795904.93), (608225.15 7795922.22, 608222.37 7795933.52), (608210.55 7795982.23, 608209.92 7795984.81, 608208.16 7795992.10, 608207.66 7795994.16), (608213.24 7795970.73, 608210.55 7795982.23), (608204.79 7796006.00, 608201.82 7796018.27), (608207.66 7795994.16, 608204.79 7796006.00), (608216.10 7795959.07, 608213.24 7795970.73), (608222.37 7795933.52, 608219.43 7795945.49), (608201.82 7796018.27, 608199.22 7796029.02, 608197.18 7796030.46), (608219.43 7795945.49, 608217.62 7795952.89, 608216.91 7795955.77, 608216.10 7795959.07), (608229.39 7795904.93, 608228.75 7795907.52, 608225.75 7795919.75, 608225.15 7795922.22))
12022;36048;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605307.43 7806705.12, 605310.43 7806718.83), (605310.43 7806718.83, 605316.24 7806746.32), (605307.43 7806705.12, 605301.15 7806676.86), (605301.15 7806676.86, 605298.12 7806656.27, 605297.83 7806653.55, 605298.01 7806652.43, 605298.43 7806650.44))
11253;61229;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S19CS_3;ASSOCIRECICLE;MULTILINESTRING ((612948.99 7794311.28, 612942.87 7794308.45, 612930.86 7794302.89), (612943.05 7794324.10, 612948.99 7794311.28))
11254;50077;SEGUNDA-FEIRA;DIURNO;O2CS_2;COOMARP PAMPULHA;MULTILINESTRING ((607071.17 7790275.79, 607067.71 7790276.12, 606994.59 7790217.48, 606992.61 7790216.50, 606990.46 7790213.20, 606990.79 7790210.24, 606994.92 7790204.64, 606995.07 7790204.48))
11255;44172;QUINTA-FEIRA;DIURNO;C5CS-5;COOPERSOLI BARREIRO;MULTILINESTRING ((612270.72 7795538.41, 612271.12 7795537.73, 612277.73 7795541.55, 612292.11 7795549.85, 612301.29 7795555.22), (612369.58 7795595.12, 612381.64 7795602.16, 612381.37 7795603.44), (612301.29 7795555.22, 612315.37 7795563.44), (612315.37 7795563.44, 612334.80 7795574.79, 612339.34 7795577.44), (612369.58 7795595.12, 612360.75 7795589.96, 612352.14 7795584.92), (612339.34 7795577.44, 612352.14 7795584.92))
11256;26693;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((609778.38 7807089.05, 609769.59 7807095.64, 609766.25 7807097.83, 609765.46 7807097.89))
11257;47290;QUINTA-FEIRA;DIURNO;C4CS_5;ASMARE;MULTILINESTRING ((611135.07 7795512.32, 611137.03 7795519.91, 611143.18 7795543.84, 611144.04 7795548.98, 611143.79 7795549.89))
11258;45777;QUARTA-FEIRA;DIURNO;S13CS_4;COOPEMAR OESTE;MULTILINESTRING ((610047.31 7792536.56, 610025.75 7792548.13), (610066.13 7792526.51, 610064.30 7792527.49, 610047.31 7792536.56), (610079.92 7792518.28, 610078.40 7792519.64, 610076.87 7792520.47, 610076.99 7792520.72, 610069.45 7792524.76, 610066.13 7792526.51))
11259;7163;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613573.75 7796606.39, 613580.48 7796604.57, 613593.26 7796601.13, 613597.79 7796599.91))
11260;7309;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613900.98 7797070.65, 613910.31 7797091.61, 613921.55 7797118.17, 613920.52 7797119.60), (613879.22 7797022.29, 613880.59 7797022.69, 613886.55 7797037.00, 613889.28 7797043.59), (613894.42 7797055.94, 613900.98 7797070.65), (613889.28 7797043.59, 613894.42 7797055.94))
11261;35878;QUARTA-FEIRA;DIURNO;P17CS-4;COOMARP PAMPULHA;MULTILINESTRING ((605510.00 7800874.96, 605526.16 7800863.44, 605527.57 7800862.71, 605529.14 7800862.29, 605530.18 7800862.22), (605495.77 7800887.74, 605496.32 7800886.01, 605497.34 7800884.31, 605499.24 7800882.47, 605501.65 7800880.84, 605504.11 7800879.11, 605510.00 7800874.96))
11262;15957;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((607332.53 7797171.17, 607332.08 7797158.04), (607332.96 7797183.73, 607332.53 7797171.17), (607333.47 7797195.79, 607332.96 7797183.73), (607333.98 7797207.83, 607333.47 7797195.79), (607334.48 7797220.04, 607333.98 7797207.83), (607335.02 7797232.54, 607334.98 7797231.73, 607334.48 7797220.04), (607335.55 7797244.95, 607335.02 7797232.54), (607336.09 7797257.79, 607335.55 7797244.95))
11263;25876;SEGUNDA-FEIRA;DIURNO;O2CS_2;COOMARP PAMPULHA;MULTILINESTRING ((607061.00 7790648.57, 607060.41 7790634.92, 607060.00 7790619.93, 607059.40 7790604.75, 607058.06 7790589.36, 607057.50 7790574.13), (607057.50 7790574.13, 607056.97 7790559.18, 607056.41 7790543.81, 607055.95 7790528.44, 607055.47 7790513.23, 607055.20 7790498.04), (607054.81 7790482.56, 607052.60 7790463.18), (607055.20 7790498.04, 607054.81 7790482.56), (607062.89 7790708.91, 607061.00 7790648.57), (607052.60 7790463.18, 607052.43 7790454.80, 607051.37 7790431.65, 607051.24 7790420.91, 607051.95 7790414.93), (607063.18 7790733.63, 607062.89 7790708.91))
11264;44908;QUINTA-FEIRA;DIURNO;C1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610661.88 7795560.65, 610662.78 7795563.95, 610667.02 7795579.63, 610668.08 7795583.51), (610671.38 7795595.67, 610675.25 7795609.96), (610675.25 7795609.96, 610679.13 7795624.29), (610646.68 7795509.33, 610648.29 7795510.55, 610658.86 7795549.52, 610659.95 7795553.54, 610661.88 7795560.65), (610668.08 7795583.51, 610671.38 7795595.67))
11265;47184;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((610104.65 7791571.90, 610100.98 7791557.86), (610100.98 7791557.86, 610095.47 7791540.74), (610095.47 7791540.74, 610090.08 7791519.59, 610089.45 7791517.03, 610089.67 7791515.60))
11266;8332;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612708.97 7798417.10, 612713.11 7798440.72, 612712.21 7798441.99))
11267;33139;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608860.95 7796065.94, 608862.34 7796078.64, 608862.37 7796079.53, 608862.11 7796080.52, 608861.68 7796081.49), (608857.92 7796053.71, 608859.59 7796053.51, 608860.95 7796065.94), (608856.54 7796041.72, 608857.92 7796053.71), (608853.63 7796015.41, 608855.18 7796029.94), (608855.18 7796029.94, 608856.54 7796041.72))
11268;44067;QUARTA-FEIRA;DIURNO;S11CS_4;ASSOCIRECICLE;MULTILINESTRING ((609933.74 7794917.46, 609931.47 7794908.91, 609930.41 7794904.93, 609927.93 7794895.63, 609925.77 7794887.26, 609925.66 7794886.36, 609925.68 7794885.69, 609925.78 7794885.38), (609952.51 7794987.58, 609951.64 7794984.24), (609951.64 7794984.24, 609944.18 7794955.76, 609942.75 7794950.31), (609942.75 7794950.31, 609936.77 7794928.85, 609933.74 7794917.46))
11269;41529;QUINTA-FEIRA;DIURNO;S22CS_5;COOMARP PAMPULHA;MULTILINESTRING ((611520.93 7791211.97, 611510.94 7791196.93, 611504.69 7791187.53, 611502.09 7791183.27, 611501.84 7791182.87), (611501.84 7791182.87, 611497.92 7791177.56, 611496.18 7791174.73, 611494.90 7791172.04, 611493.83 7791169.50, 611492.65 7791165.82, 611492.13 7791163.85, 611491.53 7791161.71, 611490.91 7791158.68, 611490.62 7791156.12, 611490.34 7791152.99, 611490.33 7791148.78, 611490.41 7791145.93, 611490.78 7791144.10, 611490.88 7791143.68), (611570.59 7791287.16, 611563.65 7791277.14, 611555.72 7791265.27, 611553.15 7791261.40, 611546.76 7791251.75, 611537.03 7791237.32, 611520.93 7791211.97), (611490.88 7791143.68, 611491.68 7791140.24, 611492.58 7791137.02, 611494.14 7791133.23, 611495.47 7791130.58))
11489;11642;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612091.06 7800961.33, 612093.14 7800961.39, 612095.19 7800973.04), (612097.23 7800984.68, 612099.40 7800997.08), (612097.23 7800984.68, 612096.20 7800978.83, 612095.19 7800973.04), (612102.20 7801013.02, 612104.55 7801022.92), (612102.20 7801013.02, 612099.40 7800997.08), (612106.26 7801030.13, 612105.21 7801025.71, 612104.55 7801022.92))
11490;8286;QUINTA-FEIRA;DIURNO;B18CS_5;COOPERSOLI BARREIRO;MULTILINESTRING ((603120.01 7790766.68, 603124.05 7790764.18, 603126.31 7790762.21, 603128.77 7790759.11, 603129.38 7790759.04), (603109.80 7790769.97, 603113.99 7790769.04, 603120.01 7790766.68))
11491;51479;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613726.18 7793238.57, 613725.82 7793205.37, 613725.55 7793172.23))
11492;10558;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612088.41 7801282.99, 612073.29 7801296.07), (612150.72 7801227.62, 612150.73 7801227.65, 612133.67 7801243.60), (612116.05 7801258.46, 612107.13 7801266.59), (612133.67 7801243.60, 612128.85 7801248.11, 612119.43 7801255.57, 612116.05 7801258.46), (612097.87 7801274.79, 612088.41 7801282.99), (612107.13 7801266.59, 612102.77 7801270.55, 612097.87 7801274.79))
11493;16165;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((607128.95 7797613.66, 607128.62 7797606.55, 607129.93 7797605.24))
11494;57246;QUARTA-FEIRA;DIURNO;S13CS_4;COOPEMAR OESTE;MULTILINESTRING ((609898.95 7793968.20, 609908.40 7793955.75, 609917.63 7793940.78))
11495;41502;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((614036.74 7793103.58, 614017.24 7793096.65), (614140.52 7793158.64, 614123.56 7793148.38), (614123.56 7793148.38, 614113.80 7793142.86, 614106.00 7793138.45), (614106.00 7793138.45, 614089.39 7793127.98), (614089.39 7793127.98, 614053.53 7793111.16), (614053.53 7793111.16, 614036.74 7793103.58), (614017.24 7793096.65, 614016.67 7793096.45, 614011.50 7793094.66, 613991.94 7793087.58, 613961.07 7793079.09, 613948.71 7793075.41, 613922.43 7793067.59, 613904.98 7793062.40, 613883.02 7793056.64, 613879.60 7793054.53, 613878.46 7793052.44), (614166.16 7793173.21, 614153.11 7793165.55, 614140.52 7793158.64), (614189.12 7793184.90, 614187.38 7793184.99, 614183.94 7793183.53, 614176.50 7793179.20, 614166.16 7793173.21))
11496;31400;SÁBADO;DIURNO;O16CS_7;COOMARP PAMPULHA;MULTILINESTRING ((605455.82 7792477.57, 605477.66 7792495.41), (605436.13 7792461.58, 605455.82 7792477.57), (605477.66 7792495.41, 605480.07 7792497.34))
11497;45544;SÁBADO;DIURNO;S14CS_7;COOPERSOL LESTE;MULTILINESTRING ((609436.21 7793139.33, 609436.42 7793140.28, 609434.40 7793140.45, 609434.49 7793150.13, 609433.98 7793151.40, 609433.19 7793152.50, 609432.19 7793153.54, 609430.81 7793154.69, 609430.18 7793155.10))
11498;21577;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606666.65 7797476.70, 606667.65 7797499.68))
11499;45342;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((612081.80 7794846.11, 612081.30 7794843.97, 612071.83 7794809.54, 612070.40 7794804.69, 612069.02 7794799.31))
11500;15800;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((606906.26 7797632.88, 606906.04 7797626.90, 606905.73 7797614.88, 606906.46 7797614.09))
11501;9366;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612354.56 7798876.37, 612354.69 7798877.18, 612355.54 7798882.38, 612356.19 7798886.39), (612352.92 7798866.31, 612354.56 7798876.37), (612351.26 7798856.09, 612352.92 7798866.31), (612356.19 7798886.39, 612357.02 7798891.48, 612357.74 7798895.91), (612357.74 7798895.91, 612358.14 7798898.35, 612361.03 7798916.13), (612348.06 7798836.47, 612349.88 7798847.59, 612351.26 7798856.09))
11502;15662;SÁBADO;DIURNO;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((607637.29 7796910.58, 607635.59 7796911.42, 607634.09 7796911.91, 607627.16 7796913.06, 607615.99 7796913.73, 607607.01 7796914.17), (607607.01 7796914.17, 607600.11 7796914.30, 607589.12 7796914.45), (607558.19 7796915.26, 607555.16 7796915.34, 607543.75 7796913.16, 607542.11 7796912.83, 607538.10 7796912.02), (607589.12 7796914.45, 607575.28 7796914.63, 607574.00 7796914.66, 607571.79 7796914.67, 607563.90 7796914.98, 607558.19 7796915.26))
11503;42709;TERÇA-FEIRA;DIURNO;S10CS_3;COOPERSOL LESTE;MULTILINESTRING ((612800.63 7795492.84, 612788.88 7795481.08), (612759.82 7795451.99, 612752.36 7795444.52, 612749.87 7795442.04), (612749.87 7795442.04, 612739.92 7795432.25), (612739.92 7795432.25, 612738.77 7795431.11, 612736.22 7795428.61, 612729.76 7795422.27), (612729.76 7795422.27, 612719.69 7795412.38), (612719.69 7795412.38, 612704.89 7795396.74), (612788.88 7795481.08, 612786.77 7795478.97, 612779.73 7795471.93), (612779.73 7795471.93, 612769.75 7795461.94), (612769.75 7795461.94, 612759.82 7795451.99))
11504;10593;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612942.40 7801111.21, 612921.40 7801097.96), (612952.68 7801117.88, 612948.54 7801115.20, 612942.40 7801111.21), (612969.17 7801128.58, 612952.68 7801117.88), (612998.26 7801147.46, 612989.06 7801141.49, 612969.17 7801128.58), (612894.49 7801081.00, 612876.18 7801069.47), (612921.40 7801097.96, 612894.49 7801081.00), (612876.18 7801069.47, 612861.88 7801060.65, 612848.68 7801052.31))
11505;44171;QUINTA-FEIRA;DIURNO;C5CS-5;COOPERSOLI BARREIRO;MULTILINESTRING ((612403.80 7795497.34, 612403.60 7795496.59, 612403.48 7795496.62, 612398.36 7795477.15), (612427.49 7795588.74, 612422.46 7795568.65), (612422.46 7795568.65, 612421.90 7795566.44, 612419.30 7795556.07, 612418.81 7795554.13, 612419.26 7795554.01), (612419.26 7795554.01, 612418.56 7795551.41, 612414.77 7795538.02, 612413.96 7795534.80), (612408.61 7795515.50, 612403.80 7795497.34), (612413.96 7795534.80, 612413.22 7795532.12, 612409.57 7795518.94, 612408.61 7795515.50))
11744;37149;QUINTA-FEIRA;DIURNO;P14CS-5;COOMARP PAMPULHA;MULTILINESTRING ((608368.80 7803684.79, 608363.88 7803698.91), (608373.69 7803670.75, 608368.80 7803684.79), (608377.78 7803658.13, 608377.98 7803658.42, 608373.69 7803670.75), (608363.88 7803698.91, 608359.09 7803712.66))
11745;20011;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((607970.43 7797203.13, 607967.47 7797214.73), (607951.87 7797275.30, 607939.41 7797299.72, 607938.13 7797300.63), (607951.87 7797275.30, 607955.37 7797260.64), (607957.57 7797253.15, 607964.53 7797226.50), (607957.57 7797253.15, 607957.17 7797253.42, 607955.37 7797260.64), (607964.53 7797226.50, 607967.47 7797214.73))
11746;28665;SEGUNDA-FEIRA;DIURNO;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((608904.37 7792985.23, 608911.30 7792981.02, 608910.21 7792979.79, 608924.08 7792971.60, 608949.28 7792950.31), (608949.28 7792950.31, 608972.15 7792923.58, 608979.55 7792911.77), (608979.55 7792911.77, 608984.32 7792901.86, 608985.98 7792898.39, 608988.15 7792892.94, 608989.18 7792890.15), (608999.72 7792857.62, 608989.18 7792890.15), (608992.98 7792800.07, 609001.28 7792828.59), (608999.72 7792857.62, 609001.28 7792828.59))
11747;46478;QUARTA-FEIRA;DIURNO;S5CS_4;COOPERSOL LESTE;MULTILINESTRING ((610138.23 7793898.36, 610137.56 7793897.21, 610144.01 7793893.54, 610157.01 7793886.17, 610157.66 7793885.81, 610159.20 7793885.85), (610091.40 7793921.95, 610100.86 7793915.75, 610104.50 7793914.03, 610107.49 7793914.19, 610108.70 7793914.94, 610117.10 7793910.69), (610117.10 7793910.69, 610117.60 7793910.44, 610123.14 7793907.20, 610131.60 7793902.23, 610138.23 7793898.36))
