﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"496380","200091 017 0022","120757000280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","290.25","83","GALPAO","NAO RESIDENCIAL","P1","1","0.882877","AVE","TERESA CRISTINA","10295","30640240","BA201","","POLYGON ((602135.94 7791261,602135.75 7791261.5,602134.1 7791265,602133.6 7791266,602133.4 7791266.5,602133.2 7791267,602126.8 7791282,602116 7791271.5,602120.25 7791261.5,602121.94 7791257.5,602130.1 7791259.5,602132.2 7791260,602133.4 7791260.5,602135.25 7791260.5,602135.94 7791261))"
"496381","219008 006 002X","110039100290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","141.98","GALPAO","NAO RESIDENCIAL","P2","1","0.610063","RUA","JUIZ ELYZEU JARDIM","266","30610070","BA301","LOJA COMUM","POLYGON ((603377.44 7792812.5,603375.06 7792824,603365.75 7792822,603365.1 7792822,603364.1 7792821.5,603355.4 7792819.5,603352.8 7792819,603345.6 7792817.5,603344.4 7792817.5,603346.9 7792805.5,603351.06 7792806.5,603358.6 7792808,603364.7 7792809.5,603374.3 7792811.5,603377.44 7792812.5))"
"497353","227098 012 0018","220782000160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MACADAMIA","61","30662412","BA122","DEMAIS CASOS","POLYGON ((600230.2 7788915,600223 7788934,600213.6 7788930.5,600220.9 7788912,600230.2 7788915))"
"497476","229002 015 0011","110310300230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","165","CASA","RESIDENCIAL","P3","1","1","RUA","CACATUA","51","30624120","BA317","","POLYGON ((604515.8 7788503.5,604512.56 7788505,604504.5 7788509,604503.4 7788506.5,604499.56 7788498,604497.06 7788493,604496.3 7788491,604492.1 7788482,604494.94 7788480.5,604502.4 7788477,604503.9 7788480,604507.56 7788487,604514.94 7788502,604515.8 7788503.5))"
"497477","229019 005 0018","110260500305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","382","135","CASA","RESIDENCIAL","P2","1","0.5","RUA","FAISAO","212","30624080","BA317","FUNDOS","POLYGON ((604756.06 7789034.5,604750.8 7789039.5,604733.2 7789021,604733.75 7789020.5,604740.06 7789014,604744.5 7789019,604743.56 7789020,604744.56 7789021.5,604743.7 7789022.5,604756.06 7789034.5))"
"497478","229033 024 0013","110861401835","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","468","179.9","CASA","RESIDENCIAL","P3","2","1","RUA","FALCAO","60","30624200","BA326","FRENTE","POLYGON ((604680.8 7788609,604702.1 7788632,604693 7788639.5,604691.75 7788640,604669.9 7788622.5,604680.8 7788609))"
"497479","229036 004 0619","110151400455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4900","32.29","CASA","RESIDENCIAL","P2","1","0.01311","RUA","DOUTOR CRISTIANO REZENDE","1927","30622020","BA312","FRENTE","POLYGON ((605673.2 7789557,605676 7789552.5,605679.5 7789547.5,605687.75 7789535,605690.1 7789531.5,605692.56 7789528,605698.6 7789518.5,605700.06 7789516.5,605702.2 7789513.5,605703.6 7789511.5,605705.25 7789509,605706.3 7789507,605711.7 7789499,605712.5 7789498,605714.9 7789494.5,605721.44 7789484.5,605726.44 7789477,605730.06 7789479.5,605744.7 7789489,605754.25 7789495.5,605761.4 7789500,605763 7789497.5,605777.94 7789507.5,605772.75 7789515,605769 7789521,605767.8 7789522.5,605767.2 7789523.5,605766.75 7789524.5,605764.6 7789527.5,605762.3 7789531,605761.4 7789532,605759.94 7789534.5,605758.8 7789536,605755.06 7789541.5,605748.3 7789552,605731.6 7789540,605706.1 7789583,605705.75 7789583.5,605672.2 7789561,605673.06 7789559.5,605671.9 7789559,605673.2 7789557))"
"497480","227090 005 0602","121078800140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17609.59","67.37","APARTAMENTO","RESIDENCIAL","P3","1","0.003703","RUA","BRAULIO GOMES NOGUEIRA","400","30662090","BA112","FRENTE","POLYGON ((600728.56 7789918.5,600714.9 7789925,600697.44 7789933,600679.75 7789941,600674.94 7789943,600650.3 7789953,600628.94 7789961,600606.44 7789970.5,600585.56 7789978,600568.3 7789985,600563.7 7789975.5,600552.8 7789955.5,600550 7789950.5,600547.1 7789946,600540.06 7789933,600533.56 7789917,600530.5 7789907,600526.3 7789893,600527.94 7789890,600529.25 7789889,600544.94 7789883,600557.44 7789877.5,600575 7789869.5,600595.56 7789857.5,600606.1 7789852,600610.3 7789850,600612.25 7789849,600622 7789844,600630.5 7789840,600650.44 7789833,600657.56 7789857,600675.1 7789852,600692.2 7789848.5,600699.25 7789848.5,600704.9 7789849.5,600718.94 7789853,600694.7 7789905,600723.25 7789916.5,600728.56 7789918.5))"
"497481","227090 005 0637","121078800140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17609.59","67.37","APARTAMENTO","RESIDENCIAL","P3","1","0.003703","RUA","BRAULIO GOMES NOGUEIRA","400","30662090","BA112","FRENTE","POLYGON ((600728.56 7789918.5,600714.9 7789925,600697.44 7789933,600679.75 7789941,600674.94 7789943,600650.3 7789953,600628.94 7789961,600606.44 7789970.5,600585.56 7789978,600568.3 7789985,600563.7 7789975.5,600552.8 7789955.5,600550 7789950.5,600547.1 7789946,600540.06 7789933,600533.56 7789917,600530.5 7789907,600526.3 7789893,600527.94 7789890,600529.25 7789889,600544.94 7789883,600557.44 7789877.5,600575 7789869.5,600595.56 7789857.5,600606.1 7789852,600610.3 7789850,600612.25 7789849,600622 7789844,600630.5 7789840,600650.44 7789833,600657.56 7789857,600675.1 7789852,600692.2 7789848.5,600699.25 7789848.5,600704.9 7789849.5,600718.94 7789853,600694.7 7789905,600723.25 7789916.5,600728.56 7789918.5))"
"497482","227094 019 0014","220610500285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","282","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA PEREZ BALESTEROS","512","30662440","BA121","FRENTE","POLYGON ((600016.5 7788848,600015.75 7788848,600011.2 7788848,600004.25 7788848.5,599996.94 7788849,599996.4 7788839,599997.8 7788839,600014.9 7788837.5,600015.94 7788837.5,600016 7788838.5,600016.5 7788848))"
"497682","207034 005 0013","110337400135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CAETANO PIRRI","1134","30620070","BA310","DEMAIS CASOS","POLYGON ((604717.5 7790399.5,604713.94 7790405.5,604708.06 7790416,604703.5 7790424,604702.44 7790426,604692.3 7790420,604707.2 7790394,604717.5 7790399.5))"
"497683","203048 005 0290","110159600255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","54.57","APARTAMENTO","RESIDENCIAL","P3","1","0.0351","RUA","SANTA CLAUDIA","226","30620420","BA315","FRENTE","POLYGON ((604421.94 7789157.5,604413.1 7789164,604411.4 7789165.5,604407.44 7789168.5,604402.94 7789172,604401.7 7789170,604394.44 7789160.5,604385 7789148,604386.8 7789146.5,604387.4 7789146,604394.56 7789141,604395.75 7789140,604404.25 7789133.5,604407.6 7789138,604413.25 7789146,604421.94 7789157.5))"
"497685","200131 015 0017","120533100280","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","311.34","CASA","RESIDENCIAL","P4","1","1","RUA","JADER CAMPOS GUIMARAES","40","30640115","BA213","DEMAIS CASOS","POLYGON ((602656.4 7790453,602648 7790451,602649.9 7790442,602650.7 7790438.5,602654.2 7790439,602656.8 7790439.5,602672.1 7790443,602677 7790444,602679.75 7790444.5,602676.94 7790457.5,602674.1 7790456.5,602673.6 7790456.5,602669 7790455.5,602662.25 7790454,602656.4 7790453))"
"497842","214001 007 0014","120251000115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","382.34","CASA","RESIDENCIAL","P3","3","0.831541","RUA","MAURO JOSE BRITO","265","30626200","BA230","FRENTE","POLYGON ((602945.25 7787818.5,602941.94 7787830,602941 7787833,602940.9 7787833.5,602939.25 7787839,602938.06 7787843,602931.8 7787864,602920.1 7787860.5,602921.1 7787857.5,602925.94 7787841.5,602927.75 7787835.5,602928.7 7787832.5,602929.3 7787830.5,602930.5 7787826.5,602945.25 7787818.5))"
"497250","203035 005 0015","110382500150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","377","75","BARRACAO","RESIDENCIAL","P1","1","1","RUA","CAIO VIANA MARTINS","792","30620480","BA315","","POLYGON ((604797.56 7789370.5,604797.1 7789371,604788.56 7789381,604787.94 7789382,604779.4 7789392,604769.3 7789383.5,604784.75 7789365,604788.06 7789361,604789.1 7789362,604789.94 7789362.5,604796 7789369,604796.6 7789369.5,604797.2 7789370,604797.56 7789370.5))"
"495634","629130 024 0069","120848400390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360.14","106.72","APARTAMENTO","RESIDENCIAL","P3","1","0.10783","RUA","APARECIDA FEITOSA FURTADO","118","30627205","BA229","FRENTE","POLYGON ((602667.3 7788839.5,602667.1 7788840,602658.56 7788867.5,602646.8 7788864,602655.4 7788836.5,602655.6 7788835.5,602667.3 7788839.5))"
"495785","618268W036P0012","120942000180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","89.62","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FREDERICO BOY PRUSSIANO","560","30666517","BA129","TERRITORIAL","POLYGON ((601755.8 7786751.5,601751.1 7786755.5,601733.2 7786754,601733.9 7786749.5,601755.8 7786751.5))"
"495928","222011 058 0153","120170600505","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","997.37","63.56","APARTAMENTO","RESIDENCIAL","P3","1","0.0293","RUA","MARIA DO CARMO","40","30644020","BA231","FRENTE","POLYGON ((603332.8 7789051.5,603316.2 7789099.5,603315.3 7789101.5,603314.56 7789103.5,603314.1 7789103.5,603313.4 7789103.5,603312.3 7789103,603310.06 7789101.5,603298.4 7789094,603301.75 7789084,603304.7 7789076,603305.4 7789074,603309.9 7789061,603312.75 7789053,603313.75 7789050,603315.44 7789045.5,603332.8 7789051.5))"
"495929","222011 058 025X","120170600505","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","997.37","94.36","APARTAMENTO","RESIDENCIAL","P3","1","0.0435","RUA","MARIA DO CARMO","40","30644020","BA231","FRENTE","POLYGON ((603332.8 7789051.5,603316.2 7789099.5,603315.3 7789101.5,603314.56 7789103.5,603314.1 7789103.5,603313.4 7789103.5,603312.3 7789103,603310.06 7789101.5,603298.4 7789094,603301.75 7789084,603304.7 7789076,603305.4 7789074,603309.9 7789061,603312.75 7789053,603313.75 7789050,603315.44 7789045.5,603332.8 7789051.5))"
"495930","214050 015 0028","120220400105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","140","CASA","RESIDENCIAL","P3","2","0.5","RUA","JOSE BALBINO VIEIRA","49","30626230","BA230","FRENTE","POLYGON ((603368.6 7788369.5,603364.6 7788380.5,603364.5 7788380.5,603336.56 7788371.5,603340.3 7788360,603344.44 7788361.5,603356.5 7788365.5,603363.75 7788368,603368.6 7788369.5))"
"496225","204064 015V0478","120799900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6591.11","57.25","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","ADELIA HILBERT TEIXEIRA","1","30660310","BA224","FRENTE","POLYGON ((602656.1 7789486.5,602594.8 7789538.5,602605.4 7789552,602601.56 7789557,602596.3 7789565,602592.56 7789570.5,602593.1 7789569,602593.4 7789567.5,602593.44 7789565.5,602593.25 7789563.5,602592.7 7789561.5,602592 7789560,602591.3 7789559,602590.3 7789557.5,602589 7789556.5,602588.06 7789555.5,602587.06 7789555,602585.7 7789554.5,602583.75 7789554,602582 7789553.5,602580.44 7789553.5,602578.8 7789553.5,602577.5 7789554,602576.3 7789554.5,602574.56 7789555.5,602573.4 7789556.5,602572.3 7789557.5,602571.2 7789558.5,602570.4 7789560,602562.4 7789556.5,602553.44 7789570.5,602516.7 7789560,602534.44 7789506.5,602536 7789505,602542.7 7789495,602569.75 7789496,602573.6 7789496,602578.94 7789494.5,602580.44 7789493.5,602582 7789492,602583.7 7789489.5,602585.3 7789485.5,602592.5 7789466,602630.44 7789477.5,602656.1 7789486.5))"
"496388","634085 024 002X","120271100585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","435","23.75","LOJA","NAO RESIDENCIAL","P1","1","0.098981","RUA","FLOR DE PITANGUEIRA","465","30672250","BA133","LOJA COMUM","POLYGON ((601670.9 7785621.5,601665.7 7785624.5,601662.75 7785626,601660.1 7785627.5,601641.7 7785598.5,601651.75 7785591,601670.9 7785621.5))"
"496389","639032 012 0020","220200300065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","399","11","LOJA","NAO RESIDENCIAL","P2","1","0.050789","RUA","DOS FLOCOS","80","30690450","BA102","","POLYGON ((599558.5 7790978,599553.06 7790979,599547.44 7790980.5,599539 7790963,599535.5 7790956,599534.8 7790954.5,599533.2 7790951,599537.56 7790949.5,599541.2 7790948,599544.5 7790946.5,599548.6 7790956,599550.2 7790959,599552.94 7790965.5,599558 7790976.5,599558.5 7790978))"
"496390","204064 015V0486","120799900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6591.11","57.25","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","ADELIA HILBERT TEIXEIRA","1","30660310","BA224","FRENTE","POLYGON ((602656.1 7789486.5,602594.8 7789538.5,602605.4 7789552,602601.56 7789557,602596.3 7789565,602592.56 7789570.5,602593.1 7789569,602593.4 7789567.5,602593.44 7789565.5,602593.25 7789563.5,602592.7 7789561.5,602592 7789560,602591.3 7789559,602590.3 7789557.5,602589 7789556.5,602588.06 7789555.5,602587.06 7789555,602585.7 7789554.5,602583.75 7789554,602582 7789553.5,602580.44 7789553.5,602578.8 7789553.5,602577.5 7789554,602576.3 7789554.5,602574.56 7789555.5,602573.4 7789556.5,602572.3 7789557.5,602571.2 7789558.5,602570.4 7789560,602562.4 7789556.5,602553.44 7789570.5,602516.7 7789560,602534.44 7789506.5,602536 7789505,602542.7 7789495,602569.75 7789496,602573.6 7789496,602578.94 7789494.5,602580.44 7789493.5,602582 7789492,602583.7 7789489.5,602585.3 7789485.5,602592.5 7789466,602630.44 7789477.5,602656.1 7789486.5))"
"496399","629122 003C0010","121134600145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","143.75","130","CASA","RESIDENCIAL","P2","1","1","RUA","LUIZ ZITO FERREIRA","429","30660120","BA223","FRENTE","POLYGON ((602108.9 7789350.5,602101.6 7789350.5,602102.94 7789327,602108.6 7789327,602108.9 7789350.5))"
"496563","207053 004 0293","110334600370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","36.3","CASA","RESIDENCIAL","P2","1","0.020807","RUA","DIVISA SANTA","330","30620020","BA310","FRENTE","POLYGON ((604397.2 7790729,604394.1 7790734,604388.3 7790744.5,604382.5 7790755,604373.3 7790749.5,604364.8 7790745,604356.3 7790740,604350.25 7790737,604339.44 7790731,604333.4 7790727.5,604328 7790724.5,604322.4 7790721.5,604320.4 7790720,604314.1 7790716.5,604311.75 7790715.5,604306.75 7790712.5,604305.3 7790712,604296.4 7790707,604288.44 7790702.5,604280.8 7790698,604280.44 7790698,604281 7790697,604282.7 7790694,604287.8 7790684.5,604288.3 7790683.5,604291.4 7790678,604293.06 7790675,604294.8 7790672,604303.25 7790676.5,604311.9 7790681.5,604313.8 7790682.5,604321.6 7790686.5,604324.44 7790688,604329.1 7790691,604333.75 7790693.5,604334.8 7790694,604337.1 7790695,604344.25 7790699,604345.2 7790699.5,604346.2 7790700,604355.2 7790705,604355.75 7790705.5,604361.94 7790709,604364.44 7790710,604366.3 7790711.5,604371.4 7790714,604375.44 7790716.5,604376.4 7790717,604380.2 7790719,604386.9 7790723,604392 7790726,604396 7790728,604397.2 7790729))"
"496565","227060 006B0024","220325100055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","598.3","132","CASA","RESIDENCIAL","P3","1","0.5547","RUA","RONALDO MOURTHE QUEIROZ","42","30662435","BA116","FRENTE","POLYGON ((599850.94 7789077.5,599842.25 7789091.5,599839.3 7789092,599838.7 7789092,599832.5 7789092.5,599832.2 7789069.5,599832.2 7789065.5,599850.94 7789077.5))"
"496936","287023 004 0012","110619600500","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","390","433.95","CASA","RESIDENCIAL","P1","6","1","VIA","GERALDO DIAS","70","30628260","BA333","FRENTE","POLYGON ((604301.9 7786434.5,604289.9 7786460,604284.5 7786461.5,604281.44 7786458,604281.7 7786457.5,604277.1 7786452.5,604289.44 7786427,604295.7 7786431,604300.75 7786434,604301.9 7786434.5))"
"497487","203024 002 0010","110114900125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370","493.75","CASA","RESIDENCIAL","P2","4","1","RUA","CORONEL THIBAU","147","30620140","BA315","DEMAIS CASOS","POLYGON ((604170.8 7789526.5,604169.7 7789529,604168.3 7789532,604165.44 7789537.5,604164.6 7789539.5,604164.44 7789540,604163.2 7789542.5,604158.06 7789539.5,604152.2 7789536,604143.3 7789531,604146.5 7789525,604151 7789516.5,604160.2 7789521,604162.56 7789522.5,604170.8 7789526.5))"
"497489","200013 001 0047","120086000275","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","390","137","APARTAMENTO","RESIDENCIAL","P3","1","0.38805","RUA","CONDE DE SANTANA","225","30640460","BA211","DEMAIS CASOS","POLYGON ((602798 7790742.5,602797.06 7790743,602795.94 7790744,602777.5 7790740,602772 7790738.5,602773.7 7790732.5,602775.7 7790725,602787.4 7790721.5,602788.56 7790721,602791.4 7790720.5,602792.1 7790723,602797.3 7790739.5,602797.7 7790740.5,602798 7790742.5))"
"497490","200018 007 0011","120041300065","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SINFRONIO BROCHADO","1053","30640000","BA209","DEMAIS CASOS","POLYGON ((602320 7790546,602308.1 7790600,602307.06 7790605,602290.56 7790681,602290.06 7790683.5,602285.56 7790704,602284.9 7790704,602283.56 7790705,602268.56 7790702,602250.94 7790698,602243.75 7790696.5,602219.25 7790691,602155.25 7790677,602175.2 7790589,602177.3 7790579.5,602179.4 7790570.5,602189.9 7790523,602190.4 7790521.5,602192.94 7790519,602193.44 7790519,602196.94 7790518.5,602255.8 7790531.5,602271.1 7790535,602319.25 7790545.5,602320 7790546))"
"497491","200045 011 0414","120076000030","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1125","56.24","SALA","NAO RESIDENCIAL","P3","1","0.011244","AVE","SINFRONIO BROCHADO","624","30640000","BA210","","POLYGON ((602710.1 7790818,602709.44 7790821,602707.2 7790830.5,602703.8 7790845,602701.6 7790844.5,602685.5 7790841,602680.7 7790840,602676.2 7790839,602674.1 7790838.5,602669.3 7790837.5,602671.9 7790825.5,602674.5 7790813.5,602674.9 7790811.5,602675.2 7790810,602710.1 7790818))"
"497492","200074 020 0057","120038100325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","713","75","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","AMERICO MAGALHAES","540","30640510","BA212","DEMAIS CASOS","POLYGON ((602195.94 7790439,602195.06 7790442.5,602193.75 7790448,602188.9 7790466,602186.5 7790465.5,602180.94 7790464.5,602172.06 7790462.5,602169.6 7790462,602169.2 7790462,602166.25 7790461,602166.75 7790459,602168.8 7790449.5,602169.1 7790448,602170.25 7790443,602171.44 7790438,602172.3 7790434,602173.2 7790434,602178.94 7790435.5,602181.06 7790436,602182.8 7790436.5,602186.8 7790437,602189.5 7790437.5,602195.94 7790439))"
"497493","203070 016 0013","110157000090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","82","CASA","RESIDENCIAL","P2","1","1","RUA","CARMELA ALUOTTO","298","30622320","BA311","FRENTE","POLYGON ((605189.06 7789656,605181.7 7789665.5,605180.9 7789664.5,605177.9 7789662,605164.9 7789649.5,605164.2 7789648.5,605159.8 7789644.5,605168.44 7789635.5,605173.44 7789640.5,605176.3 7789643.5,605180.4 7789647.5,605182.75 7789650,605189.06 7789656))"
"497494","207022 013 0010","110080100030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","229","CASA","RESIDENCIAL","P3","1","1","RUA","CAETANO PIRRI","755","30620070","BA310","FRENTE","POLYGON ((604260.4 7790200,604253.25 7790212.5,604249 7790220,604247.44 7790223,604245.9 7790225.5,604244.06 7790224.5,604235.5 7790220,604237.6 7790216,604239.44 7790213,604240.9 7790210.5,604248.94 7790196.5,604249.7 7790195,604250.25 7790194,604260.4 7790200))"
"497686","204054A301 0351","120500000170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27410.75","66.9","APARTAMENTO","RESIDENCIAL","P2","1","0.006233","RUA","ALBERTINO TEIXEIRA DIAS","290","30644170","BA229","FRENTE","POLYGON ((602823.2 7789014,602824.2 7789010.5,602829.94 7788988,602830.56 7788985.5,602837.06 7788960,602837.5 7788958.5,602849.25 7788912.5,602889.4 7788939.5,602896.9 7788945.5,602909.9 7788954,602912.1 7788956,602917.56 7788959.5,602938.44 7788973.5,602956.2 7788986,602963 7788990.5,602967.1 7788993.5,602971.94 7788996.5,603002.56 7789018,602996.9 7789026,602992.5 7789032.5,602975.2 7789058,602973.56 7789060.5,602972.25 7789062.5,602958.94 7789082,602956.8 7789088,602955.7 7789089.5,602955.9 7789093,602956.44 7789096,602958.56 7789099.5,602954.8 7789105,602933.06 7789090.5,602924.7 7789104.5,602916.4 7789119,602908.56 7789135,602867.1 7789124,602841.5 7789117.5,602840.7 7789119.5,602828.2 7789117,602824.3 7789116,602797.2 7789109.5,602801.06 7789094,602805 7789080,602810.4 7789061,602811.7 7789056.5,602812.3 7789054,602817.5 7789035,602818.2 7789033,602819.8 7789027,602823.2 7789014))"
"497687","204054A301 0378","120500000170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27410.75","75.62","APARTAMENTO","RESIDENCIAL","P2","1","0.007046","RUA","ALBERTINO TEIXEIRA DIAS","290","30644170","BA229","FRENTE","POLYGON ((602823.2 7789014,602824.2 7789010.5,602829.94 7788988,602830.56 7788985.5,602837.06 7788960,602837.5 7788958.5,602849.25 7788912.5,602889.4 7788939.5,602896.9 7788945.5,602909.9 7788954,602912.1 7788956,602917.56 7788959.5,602938.44 7788973.5,602956.2 7788986,602963 7788990.5,602967.1 7788993.5,602971.94 7788996.5,603002.56 7789018,602996.9 7789026,602992.5 7789032.5,602975.2 7789058,602973.56 7789060.5,602972.25 7789062.5,602958.94 7789082,602956.8 7789088,602955.7 7789089.5,602955.9 7789093,602956.44 7789096,602958.56 7789099.5,602954.8 7789105,602933.06 7789090.5,602924.7 7789104.5,602916.4 7789119,602908.56 7789135,602867.1 7789124,602841.5 7789117.5,602840.7 7789119.5,602828.2 7789117,602824.3 7789116,602797.2 7789109.5,602801.06 7789094,602805 7789080,602810.4 7789061,602811.7 7789056.5,602812.3 7789054,602817.5 7789035,602818.2 7789033,602819.8 7789027,602823.2 7789014))"
"497688","207064 001 0488","110894500150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2165","54.42","APARTAMENTO","RESIDENCIAL","P2","1","0.020833","RUA","MAURILIO GOMES DA SILVEIRA","106","30620110","BA310","FRENTE","POLYGON ((603892.56 7789528.5,603885.6 7789542,603874.44 7789564,603836.7 7789543,603836.3 7789542,603853.06 7789510.5,603862.75 7789492,603876.94 7789507,603890.8 7789526,603892.56 7789528.5))"
"497689","204123 026 0025","120039400365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","426","76","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","AMERICO MAGALHAES","690","30640510","BA205","DEMAIS CASOS","POLYGON ((602228 7790296,602224.06 7790314,602199.56 7790308.5,602202.3 7790297,602203.8 7790290.5,602228 7790296))"
"497690","207026 015 0014","110339000040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","307","CASA","RESIDENCIAL","P2","4","1","RUA","JOAO ALEXANDRE PIRES","879","30620080","BA310","","POLYGON ((604439.9 7790210,604439.06 7790211.5,604434 7790221,604431.8 7790225,604428.56 7790230.5,604428.2 7790231.5,604425.4 7790236.5,604415.3 7790231,604418.44 7790225,604420.9 7790220,604429.2 7790204.5,604433.6 7790207,604439.9 7790210))"
"497691","203081 019 0019","110318500020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","233.71","CASA","RESIDENCIAL","P3","2","1","RUA","IPAMERI","122","30622380","BA311","FRENTE","POLYGON ((605008.9 7789581.5,605004.2 7789599.5,605003.25 7789603.5,605002.94 7789604.5,604997.06 7789603,604995.5 7789602.5,604992.7 7789602,604992.3 7789602,604989 7789601,604988.44 7789601,604988.06 7789600.5,604991.56 7789588,604992.94 7789583,604994.44 7789577.5,605008.9 7789581.5))"
"497692","203134 008 0017","110483000180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","171.88","CASA","RESIDENCIAL","P2","2","1","RUA","AMPARO DA SERRA","11","30620290","BA315","DEMAIS CASOS","POLYGON ((603939.9 7789409.5,603935.6 7789418,603932.9 7789423.5,603932.56 7789424,603923.3 7789419,603910.94 7789412,603917.75 7789398.5,603935.3 7789407.5,603938.6 7789409,603939.9 7789409.5))"
