ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
118429;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040011500195;POLYGON ((611822.12 7797886.16, 611814.58 7797887.93, 611810.06 7797888.99, 611809.25 7797885.94, 611808.45 7797882.92, 611806.06 7797873.94, 611799.79 7797850.33, 611811.60 7797847.61, 611813.06 7797853.00, 611813.38 7797854.23, 611814.80 7797859.43, 611815.23 7797861.03, 611817.19 7797868.23, 611819.61 7797877.25, 611822.12 7797886.16))
118443;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060131500005;POLYGON ((614145.98 7797604.90, 614143.57 7797611.16, 614138.15 7797625.27, 614136.97 7797628.34, 614136.65 7797629.17, 614131.57 7797642.37, 614127.25 7797640.62, 614126.32 7797640.24, 614125.92 7797640.08, 614125.43 7797639.88, 614121.89 7797638.45, 614126.27 7797627.33, 614127.37 7797624.57, 614129.30 7797619.66, 614130.58 7797616.41, 614134.66 7797606.08, 614136.61 7797601.12, 614139.98 7797602.49, 614145.98 7797604.90))
118451;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060131500015;POLYGON ((614136.61 7797601.12, 614134.66 7797606.08, 614130.58 7797616.41, 614129.30 7797619.66, 614127.37 7797624.57, 614126.27 7797627.33, 614121.89 7797638.45, 614116.67 7797636.33, 614112.79 7797634.77, 614113.44 7797633.14, 614120.86 7797614.47, 614127.61 7797597.50, 614136.61 7797601.12))
117506;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200407200470;POLYGON ((604060.49 7805120.04, 604043.35 7805129.38, 604042.71 7805129.91, 604011.29 7805093.04, 604026.84 7805080.49, 604060.49 7805120.04))
118322;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900285;POLYGON ((603171.61 7787429.72, 603168.25 7787434.34, 603152.51 7787422.86, 603148.66 7787420.06, 603149.82 7787418.65, 603152.17 7787415.26, 603156.02 7787418.12, 603171.61 7787429.72))
118329;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900120;POLYGON ((603110.38 7787471.26, 603107.13 7787475.58, 603090.15 7787462.20, 603093.21 7787458.06, 603094.46 7787459.01, 603108.68 7787469.96, 603110.38 7787471.26))
118336;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900040;POLYGON ((603143.70 7787389.79, 603148.85 7787393.66, 603149.81 7787394.38, 603160.96 7787402.75, 603155.86 7787409.92, 603155.29 7787410.73, 603149.51 7787406.57, 603144.23 7787402.77, 603142.82 7787401.76, 603137.62 7787398.00, 603139.97 7787394.83, 603143.70 7787389.79))
118343;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900090;POLYGON ((603131.45 7787443.12, 603125.50 7787451.20, 603124.86 7787450.73, 603107.83 7787438.33, 603108.18 7787437.85, 603113.65 7787430.45, 603114.33 7787430.94, 603126.49 7787439.59, 603131.45 7787443.12))
118350;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900245;POLYGON ((603124.86 7787450.73, 603125.50 7787451.20, 603131.45 7787443.12, 603137.56 7787447.72, 603140.32 7787449.79, 603142.33 7787451.30, 603148.58 7787456.00, 603151.65 7787458.32, 603148.91 7787462.17, 603146.03 7787466.18, 603131.87 7787455.90, 603131.56 7787455.67, 603124.86 7787450.73))
118357;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900050;POLYGON ((603152.17 7787415.26, 603149.82 7787418.65, 603131.76 7787405.92, 603137.62 7787398.00, 603142.82 7787401.76, 603144.23 7787402.77, 603149.51 7787406.57, 603155.29 7787410.73, 603152.17 7787415.26))
118364;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120949000150;POLYGON ((603146.47 7787272.86, 603141.44 7787277.95, 603130.15 7787266.65, 603135.05 7787261.43, 603146.47 7787272.86))
118371;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120949000270;POLYGON ((603179.38 7787254.82, 603166.03 7787270.86, 603156.96 7787263.26, 603159.52 7787260.49, 603162.04 7787257.75, 603166.75 7787251.87, 603170.51 7787247.41, 603179.38 7787254.82))
89280;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030013800525;POLYGON ((610412.09 7797797.08, 610405.98 7797797.05, 610400.92 7797797.52, 610394.59 7797798.11, 610389.20 7797793.07, 610399.54 7797781.93, 610404.34 7797776.76, 610411.24 7797769.32, 610411.74 7797785.54, 610411.87 7797789.76, 610412.09 7797797.08))
89290;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030013800550;POLYGON ((610432.30 7797795.97, 610422.64 7797796.39, 610421.69 7797778.73, 610421.28 7797771.03, 610421.03 7797766.43, 610430.30 7797766.01, 610430.89 7797765.98, 610431.35 7797775.76, 610431.47 7797778.38, 610432.09 7797791.52, 610432.30 7797795.97))
89300;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030013800570;POLYGON ((610452.80 7797795.15, 610442.63 7797795.58, 610441.37 7797765.41, 610451.29 7797764.87, 610451.51 7797769.52, 610452.56 7797790.43, 610452.57 7797790.76, 610452.80 7797795.15))
89310;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030013800580;POLYGON ((610465.73 7797790.25, 610464.74 7797790.28, 610464.97 7797794.56, 610461.33 7797794.74, 610452.80 7797795.15, 610452.57 7797790.76, 610452.56 7797790.43, 610451.51 7797769.52, 610451.29 7797764.87, 610451.54 7797764.86, 610455.14 7797765.25, 610457.78 7797765.54, 610460.09 7797765.79, 610461.58 7797765.95, 610463.64 7797766.71, 610463.85 7797772.00, 610464.16 7797779.53, 610464.84 7797779.50, 610464.92 7797781.06, 610464.56 7797781.08, 610464.48 7797785.47, 610465.49 7797785.41, 610465.73 7797790.25))
89321;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030013800610;POLYGON ((610496.90 7797792.71, 610495.43 7797792.80, 610480.25 7797793.80, 610477.40 7797793.95, 610476.69 7797781.96, 610476.06 7797771.30, 610478.57 7797772.23, 610482.96 7797773.85, 610488.05 7797775.57, 610490.50 7797776.40, 610496.81 7797778.53, 610496.23 7797779.51, 610496.31 7797781.05, 610496.90 7797792.71))
89597;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080149300575;POLYGON ((611470.05 7793837.33, 611470.14 7793836.46, 611470.58 7793831.81, 611471.30 7793829.10, 611474.54 7793830.96, 611495.16 7793842.79, 611486.33 7793859.12, 611482.65 7793857.16, 611474.86 7793852.99, 611469.27 7793850.00, 611468.35 7793849.52, 611468.99 7793846.38, 611470.05 7793837.33))
89603;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080149300330;POLYGON ((611386.24 7793801.97, 611388.94 7793812.02, 611389.33 7793813.51, 611390.00 7793816.00, 611373.08 7793820.33, 611372.51 7793820.48, 611368.51 7793811.67, 611366.96 7793806.78, 611370.48 7793806.01, 611386.24 7793801.97))
89609;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080149300310;POLYGON ((611406.93 7793825.62, 611393.61 7793829.48, 611392.12 7793823.89, 611391.13 7793820.21, 611390.00 7793816.00, 611389.33 7793813.51, 611388.94 7793812.02, 611386.24 7793801.97, 611393.45 7793800.12, 611397.19 7793799.16, 611400.02 7793798.38, 611401.93 7793805.90, 611406.93 7793825.62))
89331;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030558900185;POLYGON ((610115.60 7797461.96, 610113.36 7797466.20, 610104.81 7797482.37, 610089.06 7797512.16, 610077.51 7797501.47, 610068.37 7797492.99, 610065.21 7797490.06, 610062.83 7797487.86, 610065.66 7797479.89, 610069.75 7797471.94, 610079.21 7797453.51, 610081.50 7797449.08, 610083.65 7797444.91, 610088.24 7797436.01, 610092.86 7797427.04, 610095.40 7797422.10, 610118.53 7797434.11, 610106.60 7797457.32, 610115.60 7797461.96))
89342;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030558900210;POLYGON ((610124.03 7797466.78, 610120.14 7797475.01, 610116.61 7797482.51, 610116.18 7797483.42, 610114.44 7797486.53, 610107.16 7797499.60, 610102.17 7797508.58, 610100.02 7797512.45, 610098.86 7797514.53, 610096.34 7797519.07, 610089.06 7797512.16, 610104.81 7797482.37, 610113.36 7797466.20, 610115.60 7797461.96, 610124.03 7797466.78))
89354;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030558900275;POLYGON ((610140.42 7797479.11, 610134.42 7797485.58, 610133.47 7797486.61, 610131.28 7797484.72, 610130.71 7797484.21, 610126.93 7797480.92, 610120.14 7797475.01, 610124.03 7797466.78, 610125.93 7797468.22, 610134.72 7797474.84, 610137.90 7797477.22, 610140.42 7797479.11))
89570;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000055;POLYGON ((611617.62 7794443.78, 611606.83 7794446.63, 611603.71 7794433.81, 611603.02 7794431.00, 611601.42 7794431.38, 611597.41 7794416.94, 611596.63 7794414.13, 611603.49 7794412.47, 611608.84 7794411.07, 611609.44 7794413.29, 611610.59 7794417.56, 611612.49 7794424.68, 611614.12 7794430.74, 611617.62 7794443.78))
89576;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000020;POLYGON ((611649.00 7794421.45, 611647.37 7794421.89, 611634.18 7794425.49, 611632.82 7794420.39, 611628.92 7794405.76, 611640.38 7794402.73, 611643.59 7794401.88, 611647.30 7794415.31, 611649.00 7794421.45))
89366;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030558900290;POLYGON ((610158.12 7797460.14, 610157.26 7797461.06, 610147.16 7797471.86, 610143.35 7797475.93, 610140.42 7797479.11, 610137.90 7797477.22, 610134.72 7797474.84, 610125.93 7797468.22, 610124.03 7797466.78, 610115.60 7797461.96, 610106.60 7797457.32, 610118.53 7797434.11, 610118.92 7797433.35, 610122.72 7797425.94, 610127.35 7797429.55, 610128.78 7797431.01, 610132.14 7797434.43, 610138.94 7797441.33, 610139.32 7797441.71, 610142.62 7797445.08, 610147.68 7797450.22, 610158.12 7797460.14))
88933;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010033400265;POLYGON ((611409.47 7795104.46, 611398.50 7795107.30, 611395.89 7795111.87, 611390.80 7795120.78, 611383.10 7795116.20, 611384.65 7795113.35, 611387.51 7795106.03, 611391.25 7795101.96, 611407.66 7795097.41, 611409.47 7795104.46))
89153;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080289000915;POLYGON ((611475.40 7793219.78, 611471.50 7793221.78, 611465.62 7793224.80, 611457.86 7793228.78, 611456.94 7793229.25, 611447.67 7793234.01, 611446.16 7793230.99, 611442.21 7793223.05, 611440.74 7793220.09, 611434.08 7793206.73, 611438.17 7793205.55, 611463.72 7793198.15, 611469.67 7793208.76, 611471.00 7793211.11, 611475.40 7793219.78))
89159;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080189700945;POLYGON ((611209.02 7793119.94, 611205.31 7793125.46, 611203.26 7793128.51, 611200.83 7793132.12, 611194.36 7793141.75, 611187.15 7793152.47, 611179.98 7793163.14, 611179.58 7793163.73, 611173.79 7793157.97, 611171.11 7793154.84, 611187.53 7793130.50, 611189.97 7793126.88, 611193.32 7793121.92, 611195.48 7793118.72, 611198.80 7793113.81, 611209.02 7793119.94))
89558;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000765;POLYGON ((611671.99 7794450.38, 611670.87 7794450.68, 611667.80 7794451.51, 611615.09 7794465.72, 611612.01 7794466.55, 611610.41 7794460.20, 611609.33 7794455.97, 611606.83 7794446.63, 611617.62 7794443.78, 611622.30 7794442.54, 611627.28 7794441.24, 611637.64 7794438.50, 611644.13 7794436.78, 611656.71 7794433.46, 611666.95 7794430.75, 611667.79 7794434.02, 611671.19 7794447.28, 611671.99 7794450.38))
89564;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000080;POLYGON ((611596.34 7794449.41, 611585.86 7794452.18, 611584.09 7794444.95, 611583.16 7794441.15, 611582.27 7794437.49, 611581.74 7794435.35, 611580.10 7794428.63, 611579.38 7794425.65, 611577.78 7794419.13, 611588.11 7794416.32, 611589.79 7794423.09, 611592.44 7794433.76, 611596.34 7794449.41))
89165;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286100810;POLYGON ((611081.71 7792884.94, 611066.93 7792885.69, 611066.81 7792878.72, 611066.34 7792849.96, 611066.31 7792848.13, 611066.06 7792832.39, 611075.14 7792833.09, 611077.31 7792848.06, 611077.72 7792851.45, 611079.07 7792862.78, 611081.71 7792884.94))
89171;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286101075;POLYGON ((611038.23 7792773.36, 611037.09 7792780.84, 611036.31 7792785.91, 611031.53 7792817.43, 611030.24 7792825.87, 611023.12 7792823.79, 611018.96 7792822.58, 611019.10 7792821.69, 611026.20 7792773.42, 611026.46 7792771.62, 611038.23 7792773.36))
89177;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286100950;POLYGON ((611157.69 7792813.05, 611149.44 7792816.61, 611121.97 7792828.71, 611114.52 7792832.00, 611123.80 7792819.78, 611124.78 7792818.48, 611140.59 7792797.65, 611143.04 7792794.75, 611144.16 7792795.68, 611144.82 7792796.25, 611144.92 7792796.52, 611145.92 7792797.49, 611147.83 7792799.36, 611150.69 7792802.58, 611154.44 7792806.84, 611157.69 7792813.05))
89379;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030558900325;POLYGON ((610174.38 7797442.71, 610169.34 7797448.17, 610166.49 7797451.24, 610161.43 7797446.35, 610148.20 7797433.58, 610142.10 7797427.70, 610137.73 7797423.48, 610134.07 7797419.93, 610138.46 7797413.67, 610140.30 7797411.04, 610145.48 7797415.86, 610164.46 7797433.49, 610166.39 7797435.29, 610169.79 7797438.45, 610174.38 7797442.71))
89585;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080149300435;POLYGON ((611446.82 7793888.57, 611450.49 7793900.02, 611440.38 7793902.88, 611429.58 7793905.96, 611428.39 7793906.29, 611425.77 7793900.64, 611423.53 7793895.73, 611437.33 7793891.49, 611446.82 7793888.57))
89591;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080149300495;POLYGON ((611457.95 7793854.93, 611461.57 7793855.92, 611464.13 7793861.02, 611464.31 7793861.46, 611464.47 7793866.66, 611457.03 7793886.17, 611458.90 7793893.88, 611461.50 7793903.57, 611459.25 7793908.38, 611456.17 7793898.41, 611455.72 7793898.53, 611450.49 7793900.02, 611446.82 7793888.57, 611442.74 7793875.48, 611442.45 7793874.36, 611441.67 7793871.38, 611439.85 7793864.44, 611438.13 7793857.92, 611436.90 7793853.21, 611436.41 7793851.35, 611435.86 7793849.25, 611437.94 7793849.74, 611438.99 7793849.98, 611445.62 7793852.03, 611446.20 7793849.78, 611447.52 7793850.22, 611453.76 7793852.31, 611457.95 7793854.93))
89183;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286101005;POLYGON ((611109.23 7792783.87, 611107.95 7792793.21, 611106.86 7792801.17, 611106.10 7792806.76, 611103.52 7792825.57, 611102.31 7792833.00, 611101.11 7792833.03, 611098.26 7792833.08, 611097.30 7792833.10, 611095.86 7792833.13, 611093.52 7792833.17, 611090.31 7792833.23, 611089.83 7792833.24, 611097.52 7792782.14, 611109.23 7792783.87))
89189;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286101040;POLYGON ((611085.91 7792780.43, 611084.03 7792793.20, 611081.50 7792810.31, 611080.37 7792817.99, 611078.07 7792833.12, 611075.14 7792833.09, 611066.06 7792832.39, 611057.10 7792831.54, 611054.40 7792831.27, 611056.35 7792817.85, 611057.47 7792810.20, 611058.20 7792805.20, 611059.70 7792794.90, 611060.19 7792791.48, 611060.65 7792788.31, 611061.83 7792780.27, 611062.31 7792776.94, 611085.91 7792780.43))
89391;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030558900345;POLYGON ((610188.63 7797427.47, 610181.74 7797434.77, 610169.05 7797422.82, 610168.17 7797421.99, 610166.49 7797420.39, 610159.67 7797413.96, 610165.41 7797406.41, 610168.88 7797409.55, 610169.66 7797410.26, 610188.63 7797427.47))
88749;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080289000880;POLYGON ((611491.85 7793251.49, 611488.18 7793253.40, 611480.84 7793257.22, 611462.84 7793266.58, 611451.80 7793272.33, 611449.14 7793262.51, 611441.62 7793237.11, 611447.67 7793234.01, 611456.94 7793229.25, 611457.86 7793228.78, 611465.62 7793224.80, 611471.50 7793221.78, 611475.40 7793219.78, 611486.27 7793240.71, 611491.85 7793251.49))
88977;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000410;POLYGON ((611745.49 7794725.43, 611721.57 7794720.65, 611717.90 7794703.67, 611700.04 7794708.73, 611682.20 7794694.24, 611678.08 7794684.16, 611681.14 7794683.17, 611696.38 7794678.26, 611700.11 7794677.05, 611702.90 7794688.00, 611706.08 7794687.23, 611725.64 7794682.41, 611729.38 7794681.49, 611732.20 7794680.79, 611733.29 7794680.52, 611734.12 7794683.98, 611740.47 7794705.98, 611745.49 7794725.43))
89195;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286101060;POLYGON ((611062.31 7792776.94, 611061.83 7792780.27, 611060.65 7792788.31, 611060.19 7792791.48, 611059.70 7792794.90, 611058.20 7792805.20, 611057.47 7792810.20, 611056.35 7792817.85, 611054.40 7792831.27, 611045.99 7792830.25, 611041.80 7792829.74, 611041.90 7792829.10, 611036.02 7792827.98, 611030.13 7792826.65, 611030.24 7792825.87, 611031.53 7792817.43, 611036.31 7792785.91, 611037.09 7792780.84, 611038.23 7792773.36, 611062.31 7792776.94))
89201;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286101100;POLYGON ((611014.37 7792769.83, 611013.60 7792775.30, 611010.94 7792794.19, 611007.54 7792818.29, 611007.50 7792818.62, 610995.86 7792815.10, 610998.92 7792793.92, 611001.86 7792773.52, 611002.65 7792768.07, 611014.37 7792769.83))
88983;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000525;POLYGON ((611733.29 7794680.52, 611732.20 7794680.79, 611729.38 7794681.49, 611725.64 7794682.41, 611706.08 7794687.23, 611702.90 7794688.00, 611700.11 7794677.05, 611698.30 7794669.90, 611699.96 7794669.41, 611720.66 7794663.25, 611725.57 7794661.79, 611728.74 7794660.85, 611729.63 7794665.19, 611733.29 7794680.52))
89207;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286100335;POLYGON ((610858.27 7792992.24, 610835.16 7792998.20, 610835.14 7792998.24, 610826.82 7792985.67, 610831.91 7792984.20, 610849.78 7792979.04, 610854.01 7792977.82, 610855.97 7792984.44, 610857.59 7792989.93, 610858.27 7792992.24))
89213;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286100455;POLYGON ((610888.34 7793003.07, 610883.35 7793020.36, 610880.31 7793031.57, 610876.13 7793030.47, 610863.94 7793027.26, 610863.24 7793019.46, 610862.48 7793012.87, 610862.04 7793007.15, 610861.34 7793003.31, 610860.36 7792998.86, 610859.08 7792994.82, 610884.81 7793002.07, 610888.34 7793003.07))
89219;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286100525;POLYGON ((610883.62 7792955.92, 610877.51 7792957.64, 610842.38 7792967.52, 610825.37 7792972.68, 610827.40 7792960.09, 610837.27 7792957.37, 610839.29 7792956.81, 610843.06 7792955.76, 610855.00 7792952.44, 610880.72 7792945.28, 610883.62 7792955.92))
88784;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090133900105;POLYGON ((610647.34 7794426.84, 610630.02 7794431.55, 610618.85 7794434.58, 610613.81 7794435.95, 610607.12 7794437.84, 610581.26 7794445.15, 610576.32 7794446.54, 610572.28 7794447.66, 610571.26 7794447.95, 610562.66 7794450.35, 610552.84 7794452.95, 610543.15 7794455.52, 610533.37 7794458.11, 610526.71 7794459.87, 610505.93 7794465.38, 610505.63 7794457.41, 610505.17 7794444.02, 610503.97 7794388.82, 610503.97 7794377.56, 610503.71 7794301.59, 610504.08 7794268.75, 610505.78 7794268.35, 610507.78 7794262.45, 610509.02 7794258.22, 610590.47 7794236.16, 610594.57 7794235.06, 610594.85 7794235.97, 610599.42 7794252.42, 610617.51 7794320.60, 610636.67 7794389.05, 610647.34 7794426.84))
88787;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;090133900305;POLYGON ((610536.22 7794468.77, 610529.37 7794470.51, 610527.31 7794471.04, 610525.56 7794471.48, 610506.29 7794476.40, 610505.93 7794465.38, 610526.71 7794459.87, 610533.37 7794458.11, 610536.22 7794468.77))
88790;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;090133900385;POLYGON ((610553.24 7794493.57, 610543.55 7794496.19, 610540.70 7794485.55, 610540.00 7794482.93, 610537.15 7794472.27, 610536.22 7794468.77, 610533.37 7794458.11, 610543.15 7794455.52, 610546.04 7794466.45, 610549.33 7794478.87, 610550.74 7794484.19, 610553.24 7794493.57))
88998;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000370;POLYGON ((611696.90 7794664.39, 611696.31 7794664.57, 611693.54 7794665.44, 611687.16 7794667.43, 611681.50 7794669.20, 611676.30 7794670.82, 611673.63 7794671.65, 611669.63 7794660.41, 611669.50 7794660.04, 611669.11 7794659.03, 611670.98 7794658.39, 611673.77 7794657.44, 611675.46 7794656.86, 611692.81 7794650.93, 611693.42 7794650.72, 611696.90 7794664.39))
89004;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000585;POLYGON ((611718.20 7794622.56, 611717.57 7794622.74, 611716.13 7794623.12, 611696.81 7794628.33, 611691.48 7794629.77, 611659.29 7794638.43, 611655.62 7794634.35, 611650.76 7794631.11, 611650.36 7794630.90, 611642.93 7794626.91, 611641.95 7794623.00, 611643.03 7794622.81, 611642.77 7794621.83, 611650.85 7794619.90, 611646.95 7794603.30, 611648.04 7794603.01, 611702.92 7794588.78, 611705.09 7794588.21, 611709.34 7794587.11, 611710.27 7794590.83, 611713.16 7794602.35, 611716.97 7794617.60, 611718.20 7794622.56))
89225;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;080286100720;POLYGON ((611023.12 7792823.79, 611022.11 7792825.98, 611017.36 7792836.24, 611010.68 7792850.68, 611002.22 7792868.98, 610971.79 7792853.71, 610973.05 7792850.81, 610973.48 7792849.81, 610975.71 7792844.68, 610982.71 7792828.53, 610986.40 7792820.52, 610988.71 7792815.51, 610989.85 7792813.05, 610995.86 7792815.10, 611007.50 7792818.62, 611007.54 7792818.29, 611019.10 7792821.69, 611018.96 7792822.58, 611023.12 7792823.79))
89452;ALTIMETRIA;Altimetria máxima para novas edificações de 18 metros;18.0;070354300195;POLYGON ((614381.82 7796104.35, 614382.72 7796104.94, 614388.55 7796108.72, 614392.28 7796111.13, 614391.42 7796117.81, 614390.74 7796123.20, 614390.47 7796125.37, 614383.31 7796126.05, 614377.42 7796125.71, 614372.21 7796125.42, 614381.82 7796104.35))
88794;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;090133900430;POLYGON ((610591.99 7794483.15, 610582.24 7794485.76, 610577.46 7794469.31, 610576.66 7794466.54, 610576.33 7794465.39, 610575.15 7794461.33, 610574.84 7794460.29, 610573.63 7794456.12, 610571.26 7794447.95, 610572.28 7794447.66, 610576.32 7794446.54, 610581.26 7794445.15, 610585.39 7794459.78, 610586.77 7794464.68, 610591.99 7794483.15))
88798;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;090133900470;POLYGON ((610635.83 7794471.66, 610624.53 7794474.62, 610623.15 7794469.64, 610617.98 7794450.99, 610617.09 7794447.74, 610616.66 7794446.21, 610625.57 7794443.62, 610627.82 7794442.96, 610631.83 7794457.33, 610635.83 7794471.66))
89010;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000620;POLYGON ((611709.26 7794584.41, 611708.55 7794584.61, 611709.34 7794587.11, 611705.09 7794588.21, 611702.92 7794588.78, 611648.04 7794603.01, 611647.30 7794600.20, 611645.07 7794591.73, 611643.79 7794586.92, 611643.05 7794584.09, 611651.10 7794581.96, 611665.74 7794578.55, 611671.94 7794576.93, 611701.64 7794569.04, 611703.44 7794568.59, 611704.48 7794572.59, 611705.93 7794572.19, 611709.26 7794584.41))
89016;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080045000665;POLYGON ((611697.83 7794548.81, 611681.98 7794553.05, 611669.13 7794556.50, 611664.93 7794557.62, 611658.96 7794559.22, 611651.96 7794561.10, 611641.78 7794563.82, 611637.97 7794564.85, 611637.69 7794563.78, 611636.91 7794560.80, 611636.43 7794559.00, 611633.12 7794546.46, 611632.93 7794545.77, 611636.71 7794544.75, 611637.58 7794544.52, 611676.59 7794534.06, 611692.88 7794529.69, 611697.83 7794548.81))
89244;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;090133900460;POLYGON ((610624.53 7794474.62, 610616.49 7794476.71, 610615.63 7794473.58, 610613.94 7794467.49, 610615.34 7794467.10, 610612.77 7794457.42, 610611.54 7794452.77, 610610.64 7794449.53, 610607.12 7794437.84, 610613.81 7794435.95, 610615.38 7794441.60, 610616.54 7794445.78, 610616.66 7794446.21, 610617.09 7794447.74, 610617.98 7794450.99, 610623.15 7794469.64, 610624.53 7794474.62))
89458;ALTIMETRIA;Altimetria máxima para novas edificações de 18 metros;18.0;070354300095;POLYGON ((614395.50 7796060.78, 614405.23 7796060.09, 614403.53 7796066.26, 614400.75 7796076.36, 614400.30 7796078.00, 614398.38 7796084.95, 614397.28 7796088.93, 614396.76 7796090.85, 614395.93 7796094.62, 614394.99 7796098.88, 614394.68 7796098.68, 614385.29 7796092.75, 614388.11 7796083.66, 614389.86 7796077.99, 614394.94 7796062.50, 614395.50 7796060.78))
89464;ALTIMETRIA;Altimetria máxima para novas edificações de 18 metros;18.0;070354300215;POLYGON ((614405.33 7796124.19, 614405.11 7796115.31, 614405.22 7796109.49, 614405.20 7796106.65, 614406.03 7796093.51, 614407.71 7796089.58, 614408.38 7796089.70, 614408.55 7796088.94, 614416.36 7796090.91, 614419.06 7796091.59, 614420.58 7796091.93, 614423.89 7796092.67, 614418.96 7796111.17, 614418.73 7796117.99, 614418.51 7796125.24, 614405.33 7796124.19))
88809;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1120;1120.0;090473000075;POLYGON ((610052.74 7791575.46, 610047.40 7791582.11, 610046.60 7791585.67, 610030.53 7791577.87, 610027.05 7791576.25, 610025.47 7791575.37, 610017.39 7791572.06, 610024.33 7791558.81, 610029.59 7791561.90, 610038.24 7791566.97, 610041.95 7791569.14, 610052.74 7791575.46))
