﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
27/01/2022;17.303.215/0001-84;6081538;Jardineiro*;Nova Lima/MG;2;6 meses;Não exigida;R$ 1.475,00
27/01/2022;17.303.215/0001-84;6081593;Jardineiro*;Nova Lima/MG;1;-;Não exigida;R$ 1.475,00
27/01/2022;16.433.110/0001-87;6082093;Motorista de caminhão;Não fixo;2;-;Ensino fundamental incompleto;R$ 1.600,00
28/01/2022;22.103.998/0001-92;6082938;Auxiliar de cozinha*;Nova Floresta/BH;5;6 meses;Ensino fundamental completo;R$ 1.212,00
28/01/2022;06.133.273/0001-90;6082998;Auxiliar administrativo*;São Francisco/BH;1;6 meses;Ensino médio completo ;R$ 1.450,00
28/01/2022;11.593.726/0001-00;6083082;Estoquista;Salgado Filho/BH;3;6 meses;Ensino médio completo ;A combinar
28/01/2022;09.409.692/0001-09;6083544;Vendedor de comércio varejista;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
28/01/2022;65.326.597/0001-04;6083603;Vendedor de comércio varejista;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
28/01/2022;02.595.409/0001-23;6083681;Chapeador;São Francisco/BH;1;6 meses;Ensino fundamental incompleto;R$1.400,00
28/01/2022;14.837.235/0001-47;6083957;Vendedor no comércio de mercadorias;Não fixo;2;6 meses;Ensino médio completo ;A combinar
28/01/2022;39.751.975/0001-97;6084052;Vendedor interno*;Não fixo;5;6 meses;Ensino médio completo ;R$ 1.400,00 + Comissão
28/01/2022;07.655.416/0001-97;6084123;Auxiliar de limpeza*;Confins/MG;2;6 meses;Ensino médio incompleto;R$1.227,75
31/01/2022;34.580.321/0001-24;6084554;Tapeceiro de veículos;Colégio Batista/BH;1;6 meses;Ensino fundamental incompleto;R$1.500,00
31/01/2022;04.968.915/0001-46;6084755;Borracheiro;Santa Amélia/BH;1;6 meses;Ensino médio incompleto;R$1.550,00
31/01/2022;44.735.519/0001-93;6084572;Gerente de loja e supermercado*;Não fixo;1;6 meses;Ensino médio completo ;A combinar
31/01/2022;04.968.915/0003-08;6084849;Estoquista;Buritis/BH;1;6 meses;Ensino médio incompleto;R$1.550,00
31/01/2022;35.965.414/0001-30;6084777;Vendedor interno*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
31/01/2022;35.965.414/0001-30;6084744;Auxiliar de cozinha;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
31/01/2022;18.804.565/0001-97;6084858;Auxiliar administrativo*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.212,00
31/01/2022;05.896.476/0001-76;6084906;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo;A combinar
31/01/2022;01.366.998/0001-05;6085157;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
31/01/2022;01.366.998/0001-05;6085236;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
31/01/2022;01.366.998/0001-05;6085257;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
31/01/2022;02.382.080/0001-12;6085114;Recepcionista, em geral;Vila Oeste/BH;1;6 meses;Ensino médio completo;R$ 1.297,00
31/01/2022;33.428.618/0001-06;6085361;Vendedor de comércio varejista*;Centro/BH;1;6 meses;Ensino fundamental completo;R$ 1.250,00
31/01/2022;37.860.427/0001-70;6085406;Limpador de fachadas;Não fixo;2;-;Não exigida;R$ 1.481,10
31/01/2022;18.950.375/0001-88;6085666;Pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 2.000,00
31/01/2022;57.559.387/0011-00;6085898;Auxiliar de limpeza;Barreiro/BH;15;6 meses;Ensino fundamental completo;R$ 1.227,75
31/01/2022;17.027.806/0001-76;6086009;Auxiliar de manutenção elétrica e hidráulica;Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.381,00
31/01/2022;17.027.806/0001-76;6085998;Mecânico de manutenção de máquinas, em geral;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
31/01/2022;17.027.806/0001-76;6085934;Mecânico de manutenção e instalação de aparelhos de climatização e refrigeração;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.832,00
31/01/2022;17.027.806/0001-76;6085953;Eletromecânico de manutenção de elevadores;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.832,00
31/01/2022;17.027.806/0001-76;6085921;Auxiliar de vidraceiro;Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.381,00
31/01/2022;17.027.806/0001-76;6085991;Pintor de obras;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.832,00
31/01/2022;17.027.806/0001-76;6085914;Vidraceiro;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.832,00
31/01/2022;17.027.806/0001-76;6085864;Eletrotécnico;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
31/01/2022;17.027.806/0001-76;6085941;Técnico de manutenção eletrônica;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
31/01/2022;17.027.806/0001-76;6085888;Técnico mecânico (máquinas);Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
31/01/2022;17.027.806/0001-76;6085845;Técnico de refrigeração (fabricação);Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
31/01/2022;17.027.806/0001-76;6086014;Auxiliar de manutenção predial;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 1.381,62
01/02/2022;20.234.795/0001-00;6086687;Recepcionista de consultório médico ou dentário;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
01/02/2022;21.899.885/0001-82;6087060;Costureiro de roupas (confecção em série)*;Dom Joaquim/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
01/02/2022;66.270.539/0001-79;6087155;Auxiliar de limpeza*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.227,75
01/02/2022;20.519.996/0001-53;6087302;Cozinheiro geral;Centro/BH;4;6 meses;Ensino médio completo;R$ 1. 237,00
01/02/2022;20.519.996/0001-53;6087427;Auxiliar de cozinha ;Centro/BH;4;-;Ensino médio completo;R$ 1.212,00
01/02/2022;20.519.996/0001-53;6087437;Atendente de lanchonete;Centro/BH;4;-;Ensino médio completo;R$ 1.212,00
01/02/2022;04.054.398/0001-08;6087215;Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.993,00
01/02/2022;04.054.398/0001-08;6087082;Servente de obras*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.304,00
01/02/2022;04.054.398/0001-08;6087255;Bombeiro hidráulico*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.938,00
01/02/2022;23.191.866/0001-22;6087600;Agente de ação social*;Isidora/BH;2;6 meses;Ensino superior completo(Pedagogia, Psicologia ou Serviço Social);A combinar
01/02/2022;17.027.806/0001-76;6087554;Calceteiro;Pampulha/BH;2;6 meses;Ensino fundamental completo;R$ 1.832,00
01/02/2022;606.502.306-04;6087540;Empregado doméstico nos serviços gerais;Santa Rosa/BH;1;6 meses;Ensino fundamental incompleto;A combinar
02/02/2022;22.440.788/0001-90;6088837;Operador de cobrança**;Centro/BH;8;6 meses;Ensino médio completo;R$ 1.218,16
02/02/2022;22.440.788/0001-90;6089338;Operador de cobrança*;Centro/BH;8;6 meses;Ensino médio completo;R$ 1.218,16
02/02/2022;23.952.277/0001-10;6089794;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino médio incompleto;R$ 1.900,00
02/02/2022;24.657.567/0001-01;6089985;Confeiteiro;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
02/02/2022;24.657.567/0001-01;6090009;Cozinheiro geral;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.450,00
02/02/2022;24.657.567/0001-01;6090074;Auxiliar de cozinha;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.250,00
02/02/2022;19.566.020/0001-52;6089965;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
02/02/2022;19.566.020/0001-52;6089956;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
02/02/2022;07.241.379/0001-70;6090101;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
02/02/2022;41.793.555/0001-15;6090239;Açougueiro*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
02/02/2022;10.654.280/0001-05;6090715;Assistente de vendas (estágio)*;Buritis/BH;1;6 meses;Ensino superior incompleto(Adminstração, Marketing);R$ 1.000,00
03/02/2022;02.993.861/0001-43;6091307;Técnico em segurança do trabalho;Contagem/MG;1;6 meses;Ensino médio completo (técnico em segurança do trabalho);R$ 2.000,00
03/02/2022;01.447.124/0001-82;6092116;Lubrificador de automóveis*;Barro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.321,70 + Comissão e Insalubridade
03/02/2022;06.219.530/0001-01;6092635;Mecânico de empilhadeira;Universitário/BH;1;6 meses;Ensino fundamental completo;A combinar
04/02/2022;60.194.990/0008-44;6092984;Auxiliar de limpeza;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.276,38 
04/02/2022;09.172.858/0001-08;6093078;Auxiliar de limpeza;Santa Efigênia/BH;1;6 meses;Ensino médio incompleto;R$ 1.227,75
04/02/2022;09.172.858/0001-08;6093100;Eletricista;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.597,32 + Periculosidade
04/02/2022;01.566.501/0001-00;6093673;Estoquista**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.355,00
04/02/2022;15.471.230/0001-06;6094228;Auxiliar de contabilidade (estágio)*;Jardim América/BH;1;-;Ensino superior incompleto(Contabilidade);A combinar
04/02/2022;08.791.666/0001-17;6094579;Pedreiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.652,40
04/02/2022;31.486.070/0001-25;6094599;Mecânico de automóvel;Nova Lima/MG;4;6 meses;Não exigida;R$ 2.047,08 + Comissão 
07/02/2022;24.077.624/0001-75;6095015;Auxiliar financeiro*;Carlos Prates/BH;1;6 meses;Ensino superior completo(Contabilidade, Administração);R$ 2.500,00
07/02/2022;24.077.624/0001-75;6095274;Auxiliar de escritorio*;Carlos Prates/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
07/02/2022;11.058.215/0001-80;6095518;Motorista de caminhão;Cachoeirinha/BH;2;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
07/02/2022;25.803.834/0001-66;6095483;Manobrista;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.220,00 + benefícios
07/02/2022;20.124.012/0003-05;6095967;Jardineiro*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
07/02/2022;22.068.124/0001-41;6096633;Técnico de controle de meio ambiente;Contagem/MG;1;6 meses;Ensino médio completo (Curso tec.Meio ambiente );R$ 1.300,00
07/02/2022;08.422.945/0001-03;6096906;Eletricista de instalações*;Não fixo;6;6 meses;Ensino fundamental completo;R$ 1.925,89
08/02/2022;04.054.398/0001-08;6097207;Eletricista de instalações de prédios*;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.938,00
08/02/2022;04.054.398/0001-08;6097214;Pedreiro*;Gutierrez/BH;15;6 meses;Não exigida;R$ 1.993,00
08/02/2022;04.054.398/0001-08;6097221;Servente de obras*;Gutierrez/BH;8;6 meses;Não exigida;R$ 1.304,00
08/02/2022;01.820.741/0001-81;6097857;Auxiliar de limpeza;Jaraguá/BH;1;6 meses;Ensino fundamental completo;A combinar
08/02/2022;68.546.464/0001-31;6098080;Vendedor interno;Horto/BH;2;-;Ensino médio completo;R$ 1.212,00
08/02/2022;68.546.464/0001-31;6098187;Expedidor de mercadorias;Horto/BH;2;-;Ensino médio completo;R$ 1.212,00
09/02/2022;18.698.693/0001-01;6099544;Promotor de vendas especializado;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.212,00 + Comissão 
09/02/2022;04.054.398/0001-08;6099555;Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.993,00
09/02/2022;17.278.427/0001-59;6100154;Jardineiro;Serra/BH;2;6 meses;Ensino fundamental completo;R$ 1.750,00
09/02/2022;23.273.303/0001-83;6100666;Motorista de caminhão;Nova Lima/MG;2;6 meses;Ensino médio completo;R$ 1.431,80
10/02/2022;44.384.077/0001-88;6101990;Auxiliar de marceneiro*;Maria Goretti/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
10/02/2022;06.314.102/0001-68;6101989;Porteiro**;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.400,00
10/02/2022;35.323.271/0001-62;6102137;Balconista*;Araguaia/BH;1;-;Ensino médio completo;R$ 1.288,77
10/02/2022;20.889.344/0001-00;6103693;Vendedor de comércio varejista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
11/02/2022;08.422.945/0001-03;6104073;Instalador-reparador de linhas e aparelhos de telecomunicações*;São Francisco/BH;40;-;Ensino médio completo;R$ 1.212,00 + Periculosidade
11/02/2022;04.752.991/0001-10;6104611;Técnico mecânico*;Nova Lima/MG;1;6 meses;Ensino médio completo (Técnico em mecânica ou eletromecânica);R$ 2.889,51 + Periculosidade
11/02/2022;02.341.120/0001-88;6105342;Motorista de caminhão*;Caiçaras/BH;3;6 meses;Ensino médio completo;R$ 1.626,27
11/02/2022;19.270.206/0001-60;6105598;Expedidor de mercadorias**;Olhos D'agua/BH;1;-;Ensino médio incompleto;R$ 1.251,00
11/02/2022;37.121.865/0001-16;6105678;Mecânico;Parque São José/BH;1;6 meses;Ensino médio completo;R$ 1.900,00
14/02/2022;60.194.990/0008-44;6106184;Bombeiro hidráulico;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.891,23
14/02/2022;60.194.990/0008-44;6106267;Pedreiro;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.891,26
14/02/2022;60.194.990/0008-44;6106308;Servente de obras;Gutierrez/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.253,93
14/02/2022;19.235.340/0001-20;6106477;Mecânico de manutenção de máquinas em geral*;Serrano/BH;1;6 meses;Ensino médio incompleto;R$ 2.949,24
14/02/2022;11.966.284/0001-91;6106970;Marceneiro*;Nova Gameleira/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.194,10 + Insalubridade
14/02/2022;19.235.340/0001-20;6107005;Topógrafo*;Serrano/BH;1;6 meses;Ensino médio completo;R$ 3.500,00
15/02/2022;17.262.213/0001-94;6108333;Assistente de serviço de contabilidade**;Lourdes/BH;1;6 meses;Ensino médio completo (Tecnico em contabilidade);R$ 2.268,00
15/02/2022;08.791.666/0001-17;6108478;Ajudante de obras;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.652,40
15/02/2022;08.791.666/0001-17;6108503;Mecânico de motor a diesel;Barreiro/BH;1;6 meses;Ensino médio incompleto;A combinar
15/02/2022;04.054.398/0001-08;6108449;Pedreiro*;Gutierrez/BH;15;6 meses;Não exigida;R$ 1.993,00
15/02/2022;11.330.294/0001-36;6109564;Operador de acabamento (indústria gráfica)*;Nova Granada/BH;1;-;Não exigida;R$ 1.350,00
15/02/2022;04.786.763/0001-60;6109229;Garçom;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.212,00
15/02/2022;04.786.763/0001-60;6109272;Atendente de mesa;Sion/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
15/02/2022;00.803.316/0001-11;6109472;Mecânico de automóveis e caminhões;Minaslândia/BH;1;6 meses;Ensino médio completo;R$ 2.600,00 
15/02/2022;07.241.379/0001-70;6110062;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
15/02/2022;07.241.379/0001-70;6110053;Auxiliar de limpeza;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
15/02/2022;31.067.312/0001-46;6110263;Assistente administrativo;Santa Tereza/BH;1;6 meses;Ensino médio completo;A combinar
15/02/2022;27.969.867/0001-06;6110403;Pintor de automóveis;Lagoinha/BH;2;6 meses;Ensino médio completo;A combinar
15/02/2022;27.969.867/0001-06;6110412;Lanterneiro de automóveis (reparação);Lagoinha/BH;2;6 meses;Ensino médio completo;A combinar
15/02/2022;19.235.340/0001-20;6110492;Técnico em segurança do trabalho*;Serrano/BH;3;6 meses;Ensino médio completo;R$ 2.600,00
15/02/2022;19.235.340/0001-20;6110581;Bombeiro hidráulico*;Serrano/BH;2;6 meses;Ensino médio incompleto;R$ 1.727,79
15/02/2022;19.235.340/0001-20;6110629;Carpinteiro (obras)*;Serrano/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.727,79
16/02/2022;19.235.340/0001-20;6110802;Pedreiro*;Serrano/BH;6;6 meses;Ensino fundamental incompleto;R$ 1.727,79
16/02/2022;06.924.952/0001-88;6110793;Lanterneiro de automóveis (reparação)*;Venda Nova/BH;2;6 meses;Ensino médio completo;A combinar
16/02/2022;04.054.398/0001-08;6110783;Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.993,00
16/02/2022;04.054.398/0001-08;6110848;Servente de obras*;Anchieta/BH;8;6 meses;Não exigida;R$ 1.304,00
16/02/2022;04.054.398/0001-08;6110832;Bombeiro hidráulico*;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.938,00
16/02/2022;42.087.628/0001-16;6112144;Alinhador de pneus*;Caiçaras/BH;1;6 meses;Ensino fundamental incompleto;A combinar
16/02/2022;42.087.628/0001-16;6112401;Borracheiro*;Caiçaras/BH;1;6 meses;Ensino fundamental incompleto;A combinar
16/02/2022;42.087.628/0001-16;6112405;Mecânico de automóvel*;Caiçaras/BH;4;6 meses;Ensino fundamental incompleto;A combinar
16/02/2022;02.578.558/0001-84;6112521;Mecânico de manutenção de máquinas industriais*;João Pinheiro/BH;1;6 meses;Ensino médio completo;A combinar
17/02/2022;66.270.539/0001-79;6113132;Auxiliar de limpeza*;Cachoeirinha/BH;5;6 meses;Ensino fundamental incompleto;R$ 5,58 p/hora
17/02/2022;66.270.539/0001-79;6113188;Auxiliar de cozinha*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 6,18 p/hora
17/02/2022;66.270.539/0001-79;6113204;Copeiro*;Cachoeirinha/BH;3;6 meses;Ensino fundamental incompleto;R$ 5,35 p/hora
17/02/2022;66.270.539/0001-79;6113140;Ajudante de cozinha*;Cachoeirinha/BH;3;6 meses;Ensino fundamental incompleto;R$ 5,35 p/hora
17/02/2022;57.559.387/0011-00;6113509;Trabalhador de serviços de limpeza e conservação de áreas públicas*;Barreiro/BH;9;6 meses;Ensino fundamental incompleto;R$ 1.352,49 + Insalubridade
17/02/2022;17.453.416/0001-68;6113991;Auxiliar de pessoal*;Centro/BH;1;6 meses;Ensino médio completo (Tecnico em contabilidade);R$ 1.500,00
17/02/2022;00.401.185/0001-46;6114750;Auxiliar mecânico de refrigeração;Santo André/BH;2;3 meses;Ensino médio completo;R$ 1.242,12
17/02/2022;29.171.158/0001-06;6114126;Auxiliar de linha de produção;Camargos/BH;1;-;Ensino médio completo ;R$ 1.377,28
17/02/2022;00.389.481/0033-56;6114365;Assistente de logística de transporte;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 2.269,00
17/02/2022;00.389.481/0033-56;6114396;Assistente administrativo;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 2.269,00
17/02/2022;17.300.278/0001-87;6114266;Auxiliar de limpeza**;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;A combinar
17/02/2022;13.738.934/0001-77;6114900;Costureira em geral;Betim/MG;5;6 meses;Ensino fundamental incompleto;R$ 1.212,00
17/02/2022;20.707.884/0007-11;6115196;Auxiliar de manutenção de edifícios*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.873,04
17/02/2022;42.225.209/0001-01;6115289;Cozinheiro de restaurante*;São João Batista/BH;1;6 meses;Ensino fundamental completo;R$ 1.313,52
18/02/2022;84.943.067/0009-07;6115422;Almoxarife;Minaslândia/BH;1;-;Ensino médio completo ;R$ 1.300,00
18/02/2022;34.580.321/0001-24;6115900;Instalador de som e acessórios de veículos;Colégio Batista/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
18/02/2022;36.332.532/0001-73;6116395;Operador de processo de produção;Carlos Prates/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00 + Insalubridade
18/02/2022;18.804.565/0001-97;6116297;Auxiliar administrativo*;Não fixo;1;6 meses;Ensino médio completo;A combinar
18/02/2022;10.740.665/0001-95;6116613;Servente de obras;Não fixo;1;6 meses;Ensino médio incompleto;R$ 1.224,00
18/02/2022;16.099.194/0001-64;6116846;Técnico de telecomunicações (telefonia);Não fixo;8;6 meses;Ensino médio completo;R$ 2.500,00
21/02/2022;36.759.621/0001-09;6117500;Vendedor de comércio varejista*;Nova Lima/MG;4;-;Ensino fundamental completo;R$ 2.112,00
21/02/2022;66.202.219/0001-81;6118269;Atendente de mesa;Cidade Jardim/BH;1;6 meses;Ensino médio completo;A combinar
21/02/2022;04.054.398/0001-08;6118406;Eletricista de instalações de prédios*;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.938,00
21/02/2022;06.144.001/0001-96;6119034;Instalador de sistemas eletroeletrônicos de segurança*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.400,00 + benefícios
21/02/2022;04.541.171/0001-89;6119087;Soldador*;Santa Cruz/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.212,00
21/02/2022;07.655.416/0001-97;6119377;Auxiliar de limpeza*;Contagem/MG;2;6 meses;Ensino fundamental incompleto;R$ 1.352,49 
22/02/2022;05.857.215/0001-47;6119782;Auxiliar de limpeza;Buritis/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
22/02/2022;13.631.507/0001-95;6120064;Marceneiro;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 1.926,38
22/02/2022;13.631.507/0001-95;6120168;Auxiliar de marceneiro;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 1.280,80
22/02/2022;42.854.763/0001-40;6120123;Atendente de peixaria;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.288,00
22/02/2022;42.854.763/0001-40;6120160;Peixeiro;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1631,96 
22/02/2022;14.780.467/0001-06;6120309;Assistente administrativo;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
22/02/2022;17.303.215/0001-84;6120753;Auxiliar administrativo*;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 1.600,00
22/02/2022;27.481.933/0001-02;6121637;Operador de caixa;Paulo VI/BH;2;3 meses;Ensino médio incompleto;R$ 1.212,00
23/02/2022;04.200.500/0001-28;6121954;Mecânico de auto em geral;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
23/02/2022;04.054.398/0001-08;6121963;Servente de obras;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.304,00
23/02/2022;04.054.398/0001-08;6122012;Pedreiro de acabamento;Gutierrez/BH;15;6 meses;Não exigida;R$ 1.993,00
23/02/2022;07.655.416/0001-97;6122145;Ajudante de carga e descarga de mercadoria*;Vespasiano/MG;3;6 meses;Ensino fundamental completo;R$ 1.316,70
23/02/2022;39.565.567/0001-40;6122619;Instalador-reparador de redes telefônicas e de comunicação de dados;Não fixo;3;6 meses;Ensino médio completo;R$ 1.300,00 + Periculosidade
23/02/2022;39.565.567/0001-40;6122687;Ajudante de reparador (telecomunicações);Não fixo;3;6 meses;Ensino médio completo;R$ 1.212,00 + Periculosidade
23/02/2022;39.565.567/0001-40;6122702;Instalador-reparador de linhas e aparelhos de telecomunicações;Não fixo;2;6 meses;Ensino médio completo;R$ 1.300,00 + Periculosidade
23/02/2022;03.405.649/0001-80;6122887;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
23/02/2022;03.405.649/0001-80;6123002;Salgadeiro*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00 + Comissão
23/02/2022;08.949.048/0001-52;6123360;Pedreiro*;Pampulha/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.832,60
23/02/2022;08.949.048/0001-52;6123407;Servente de obras*;Pampulha/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.212,00
23/02/2022;49.930.514/0007-20;6123833;Técnico em nutrição*;Sarzedo/MG;3;6 meses;Ensino médio completo (Tecnico em nutrição);R$ 1.966,00
23/02/2022;07.550.291/0001-30;6123846;Operador de caixa;Ibirité/MG;1;1 mês;Ensino fundamental incompleto;R$ 1.212,00
24/02/2022;11.700.567/0001-97;6124483;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 2.000,00
24/02/2022;03.623.595/0001-20;6124648;Auxiliar de cozinha;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.490,00
24/02/2022;02.014.068/0001-55;6124797;Cozinheiro de restaurante;Floresta/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
24/02/2022;30.405.878/0001-78;6124953;Soldador;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.395,11
24/02/2022;30.405.878/0001-78;6125476;Pintor a revólver (pintura eletrostática);Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.450,00
24/02/2022;29.606.117/0001-03;6125738;Torneiro mecânico;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.200,00 + Insalubridade
25/02/2022;03.220.564/0003-90;6127193;Mecânico de manutenção de aparelhos de refrigeração;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 12,67 p/hora
25/02/2022;19.566.020/0001-52;6127261;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
28/02/2022;14.551.685/0001-79;6128267;Auxiliar de limpeza*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.285,00
28/02/2022;14.551.685/0001-79;6128238;Mecânico de manutenção de máquinas em geral*;Contagem/MG;2;6 meses;Ensino fundamental completo;R$ 2.000,00
01/03/2022;07.090.686/0001-06;6128551;Atendente balconista;Santa Amélia/BH;3;6 meses;Ensino fundamental completo;R$ 1.212,00
01/03/2022;07.090.686/0001-06;6128557;Pizzaiolo;Santa Amélia/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
02/03/2022;17.300.278/0001-87;6129124;Recreador * (estágio);Jardim Atlantico/BH;1;6 meses;Ensino superior incompleto (Educação Física);R$ 703,68
02/03/2022;17.300.278/0001-87;6129140;Treinador profissional de futebol* (estágio);Jardim Atlantico/BH;1;6 meses;Ensino superior incompleto (Educação Física);R$ 880,00
02/03/2022;41.496.384/0001-62;6129592;Estoquista;Barreiro/BH;1;6 meses;Não exigida;R$ 1.350,00
02/03/2022;31.067.312/0001-46;6129748;Encarregado de obras;Não fixo;1;6 meses;Ensino médio completo;A combinar
02/03/2022;35.965.414/0001-30;6129823;Auxiliar de cozinha;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
02/03/2022;21.169.063/0001-46;6129971;Supervisor de vendas comercial;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.520,12
