ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
4757;;Registro Documental Solicitado;POLYGON ((611471.49 7798437.75, 611476.76 7798436.41, 611477.94 7798441.32, 611481.89 7798440.38, 611484.27 7798450.39, 611483.26 7798450.63, 611475.02 7798452.60, 611474.29 7798449.51, 611471.49 7798437.75))
4775;;Processo de tombamento aberto;POLYGON ((611984.54 7797657.49, 611990.94 7797655.80, 611991.18 7797656.70, 611994.62 7797655.79, 611998.57 7797670.76, 611997.91 7797670.93, 611990.44 7797672.91, 611987.48 7797661.73, 611985.78 7797662.18, 611984.54 7797657.49))
4776;;Processo de tombamento aberto;POLYGON ((612031.03 7797679.22, 612032.17 7797678.91, 612038.59 7797677.18, 612040.00 7797682.19, 612041.09 7797681.88, 612050.40 7797714.75, 612042.38 7797716.94, 612035.91 7797694.08, 612035.28 7797694.26, 612031.03 7797679.22))
4777;;Registro Documental Solicitado;POLYGON ((612049.13 7797674.34, 612051.15 7797673.79, 612059.39 7797671.57, 612064.27 7797689.75, 612063.28 7797690.04, 612066.08 7797699.83, 612066.94 7797699.57, 612069.65 7797709.48, 612059.97 7797712.13, 612057.01 7797701.80, 612057.94 7797701.54, 612055.12 7797691.73, 612055.74 7797691.55, 612055.06 7797689.18, 612053.51 7797689.61, 612049.46 7797675.44, 612049.13 7797674.34))
4778;;Registro Documental Aprovado;POLYGON ((611947.21 7797808.68, 611947.64 7797810.32, 611950.27 7797820.32, 611953.04 7797830.89, 611954.04 7797834.70, 611954.47 7797836.33, 611933.49 7797842.49, 611933.35 7797841.97, 611931.37 7797834.57, 611919.06 7797788.89, 611926.74 7797786.85, 611931.15 7797785.99, 611931.80 7797786.08, 611932.47 7797786.38, 611933.07 7797786.90, 611933.58 7797786.83, 611934.06 7797786.89, 611934.43 7797787.04, 611935.10 7797787.65, 611936.05 7797787.39, 611936.35 7797788.49, 611937.40 7797788.19, 611936.26 7797783.98, 611940.45 7797782.93, 611941.00 7797785.00, 611947.21 7797808.68))
4779;;Registro Documental Solicitado;POLYGON ((611653.94 7798087.48, 611661.68 7798084.55, 611662.13 7798085.73, 611664.13 7798084.98, 611663.68 7798083.80, 611671.37 7798080.89, 611671.86 7798082.21, 611675.95 7798080.66, 611675.46 7798079.35, 611679.03 7798078.00, 611682.10 7798086.89, 611669.94 7798091.22, 611670.78 7798093.51, 611660.24 7798097.41, 611659.67 7798095.88, 611657.43 7798096.72, 611653.94 7798087.48))
4780;;Registro Documental Solicitado;POLYGON ((611657.27 7798098.99, 611679.81 7798091.05, 611683.26 7798100.84, 611660.71 7798108.77, 611657.27 7798098.99))
4781;;Registro Documental Solicitado;POLYGON ((611593.53 7798394.14, 611593.29 7798385.51, 611610.09 7798384.75, 611612.99 7798384.62, 611613.21 7798391.17, 611612.65 7798391.83, 611611.77 7798392.88, 611603.88 7798393.20, 611603.86 7798392.72, 611598.05 7798392.95, 611598.11 7798394.44, 611593.57 7798395.43, 611593.53 7798394.14))
4782;;Registro Documental Solicitado;POLYGON ((611593.06 7798377.16, 611595.69 7798377.04, 611596.46 7798377.01, 611596.67 7798381.63, 611600.16 7798381.48, 611600.01 7798378.27, 611609.78 7798377.82, 611610.09 7798384.75, 611593.29 7798385.51, 611593.25 7798384.23, 611593.06 7798377.16))
4783;;Registro Documental Solicitado;POLYGON ((611750.55 7798674.74, 611751.41 7798672.17, 611752.95 7798672.69, 611754.64 7798667.65, 611773.88 7798674.10, 611771.41 7798682.36, 611756.98 7798677.52, 611757.44 7798676.16, 611753.41 7798674.81, 611753.14 7798675.61, 611750.55 7798674.74))
4784;;Registro Documental Solicitado;POLYGON ((611760.53 7798663.80, 611761.68 7798659.62, 611768.45 7798660.70, 611768.65 7798659.90, 611777.71 7798661.29, 611774.34 7798672.57, 611770.43 7798671.27, 611770.13 7798672.18, 611765.80 7798670.73, 611767.20 7798665.63, 611760.53 7798663.80))
4785;;Registro Documental Solicitado;POLYGON ((611753.68 7798648.38, 611754.19 7798648.80, 611753.74 7798648.77, 611747.10 7798648.30, 611745.21 7798648.16, 611745.53 7798643.63, 611747.40 7798643.76, 611747.52 7798642.07, 611751.77 7798642.38, 611751.67 7798641.70, 611761.68 7798640.13, 611762.75 7798646.96, 611761.85 7798647.10, 611762.20 7798649.37, 611757.62 7798649.04, 611757.43 7798647.79, 611753.68 7798648.38))
4786;;Registro Documental Solicitado;POLYGON ((611732.05 7798613.96, 611736.37 7798613.16, 611736.75 7798615.22, 611741.33 7798614.38, 611745.38 7798636.62, 611746.43 7798636.43, 611747.26 7798641.01, 611744.05 7798641.51, 611736.78 7798642.65, 611732.05 7798613.96))
4787;;Registro Documental Aprovado;POLYGON ((611278.65 7798481.07, 611278.00 7798480.85, 611280.32 7798474.05, 611296.91 7798479.74, 611297.88 7798480.84, 611298.23 7798481.23, 611299.93 7798487.47, 611288.58 7798490.57, 611286.74 7798483.85, 611283.97 7798482.90, 611278.65 7798481.07))
4788;;Registro Documental Solicitado;POLYGON ((611135.68 7798018.31, 611136.80 7798009.80, 611149.92 7798011.53, 611150.05 7798010.52, 611155.40 7798011.27, 611154.18 7798020.99, 611151.75 7798020.66, 611151.32 7798023.95, 611145.48 7798023.18, 611144.69 7798023.08, 611145.16 7798019.56, 611135.68 7798018.31))
4789;;Processo de tombamento aberto;POLYGON ((610266.39 7798171.79, 610266.42 7798171.78, 610276.07 7798166.66, 610276.66 7798170.56, 610269.92 7798173.81, 610270.90 7798180.04, 610276.97 7798179.37, 610278.83 7798193.79, 610271.62 7798194.85, 610272.48 7798199.57, 610270.20 7798200.28, 610270.03 7798199.26, 610269.40 7798195.16, 610269.23 7798194.07, 610270.80 7798193.81, 610269.02 7798181.32, 610267.32 7798181.66, 610266.60 7798177.02, 610266.57 7798176.77, 610267.18 7798176.66, 610266.39 7798171.79))
4790;;Registro Documental Aprovado;POLYGON ((610377.33 7797826.52, 610377.25 7797824.17, 610392.26 7797823.65, 610392.45 7797827.79, 610393.21 7797844.09, 610389.48 7797844.21, 610388.05 7797844.24, 610377.96 7797844.46, 610377.33 7797826.52))
4791;;Tombado;POLYGON ((610598.34 7798257.85, 610590.60 7798251.63, 610598.68 7798243.38, 610605.60 7798248.98, 610599.65 7798256.25, 610598.34 7798257.85))
4792;;Registro Documental Solicitado;POLYGON ((610590.97 7798558.21, 610593.54 7798560.58, 610589.56 7798565.65, 610591.92 7798567.68, 610595.47 7798562.39, 610597.73 7798564.54, 610598.67 7798565.12, 610592.96 7798574.73, 610592.45 7798574.28, 610581.28 7798564.47, 610582.08 7798563.42, 610571.46 7798554.29, 610575.04 7798543.55, 610590.97 7798558.21))
4793;;Registro Documental Solicitado;POLYGON ((610598.39 7798547.61, 610605.13 7798553.36, 610597.73 7798564.54, 610595.47 7798562.39, 610594.82 7798561.76, 610597.15 7798558.66, 610593.24 7798555.85, 610590.97 7798558.21, 610575.04 7798543.55, 610575.46 7798542.20, 610574.63 7798541.81, 610576.57 7798531.73, 610577.71 7798531.44, 610577.94 7798530.22, 610598.39 7798547.61))
4794;;Registro Documental Solicitado;POLYGON ((610616.94 7798501.91, 610622.30 7798506.30, 610608.46 7798523.01, 610597.67 7798513.87, 610583.52 7798501.89, 610586.43 7798487.15, 610588.99 7798489.37, 610592.58 7798485.02, 610587.60 7798481.22, 610588.58 7798476.20, 610602.97 7798490.46, 610616.94 7798501.91))
4795;;Registro Documental Solicitado;POLYGON ((611313.36 7798601.02, 611311.35 7798596.40, 611318.42 7798593.34, 611316.29 7798588.43, 611327.91 7798583.39, 611332.04 7798592.92, 611313.36 7798601.02))
4796;;Processo de tombamento aberto;POLYGON ((611242.10 7798307.01, 611243.41 7798298.21, 611248.26 7798298.92, 611251.26 7798296.33, 611251.58 7798294.17, 611247.84 7798293.62, 611248.84 7798286.81, 611250.09 7798286.99, 611250.19 7798286.33, 611259.96 7798287.75, 611256.78 7798309.25, 611242.10 7798307.01))
4797;;Processo de tombamento aberto;POLYGON ((611225.90 7798238.94, 611223.79 7798252.73, 611223.39 7798252.67, 611213.57 7798251.17, 611215.60 7798237.92, 611219.64 7798238.54, 611219.73 7798237.99, 611225.90 7798238.94))
4798;;Registro Documental Solicitado;POLYGON ((611163.57 7798051.13, 611164.54 7798043.00, 611168.18 7798043.43, 611168.54 7798040.46, 611172.65 7798040.46, 611173.22 7798040.46, 611172.76 7798044.29, 611177.51 7798044.86, 611176.43 7798053.85, 611165.45 7798052.54, 611165.59 7798051.37, 611163.57 7798051.13))
4799;;Registro Documental Solicitado;POLYGON ((611167.08 7798040.46, 611168.30 7798029.76, 611184.66 7798031.64, 611190.61 7798032.33, 611193.87 7798032.70, 611193.83 7798033.74, 611193.51 7798040.44, 611184.99 7798040.45, 611182.57 7798040.45, 611183.15 7798035.35, 611180.61 7798035.06, 611180.28 7798038.02, 611182.13 7798038.23, 611181.88 7798040.45, 611176.86 7798040.45, 611177.10 7798038.28, 611172.95 7798037.81, 611172.65 7798040.46, 611168.54 7798040.46, 611167.08 7798040.46))
4800;;Processo de tombamento aberto;POLYGON ((611285.99 7797990.70, 611280.08 7797990.64, 611274.52 7797990.58, 611274.68 7797974.89, 611275.94 7797974.90, 611275.97 7797974.26, 611275.78 7797973.61, 611275.82 7797973.03, 611276.00 7797972.56, 611276.49 7797972.01, 611276.97 7797971.75, 611277.77 7797971.66, 611278.52 7797971.92, 611278.96 7797972.31, 611282.40 7797972.34, 611282.39 7797972.85, 611286.17 7797972.90, 611286.06 7797983.28, 611284.81 7797982.97, 611284.76 7797987.36, 611286.02 7797987.38, 611285.99 7797990.70))
4801;;Processo de tombamento aberto;POLYGON ((611286.94 7797982.08, 611286.94 7797970.44, 611295.93 7797970.44, 611295.93 7797974.38, 611296.30 7797974.38, 611296.30 7797982.08, 611286.94 7797982.08))
4802;;Tombado;POLYGON ((611928.96 7798089.55, 611931.48 7798086.67, 611930.63 7798085.93, 611936.02 7798079.75, 611937.98 7798088.66, 611939.51 7798088.32, 611942.75 7798103.07, 611938.57 7798103.80, 611937.94 7798100.32, 611937.75 7798099.30, 611932.80 7798094.97, 611933.83 7798093.79, 611928.96 7798089.55))
4803;;Registro Documental Aprovado;POLYGON ((611856.83 7797426.28, 611850.91 7797422.97, 611854.91 7797416.14, 611860.27 7797419.24, 611861.02 7797417.92, 611864.97 7797420.20, 611864.12 7797421.66, 611868.92 7797424.43, 611871.24 7797420.71, 611876.02 7797423.43, 611870.64 7797432.88, 611865.70 7797430.05, 611857.40 7797425.33, 611856.83 7797426.28))
4804;;Registro Documental Aprovado;POLYGON ((611945.09 7797542.40, 611944.07 7797538.59, 611947.51 7797537.67, 611948.65 7797541.94, 611951.74 7797541.10, 611952.30 7797542.98, 611955.34 7797542.15, 611957.06 7797548.82, 611958.89 7797555.66, 611960.09 7797555.34, 611962.24 7797564.52, 611955.11 7797566.44, 611954.08 7797562.27, 611951.94 7797562.57, 611947.66 7797545.36, 611945.99 7797545.76, 611945.09 7797542.40))
4805;;Registro Documental Solicitado;POLYGON ((611951.36 7797622.30, 611949.21 7797614.20, 611955.12 7797612.58, 611956.78 7797612.13, 611958.48 7797610.10, 611962.61 7797609.00, 611965.17 7797618.63, 611955.12 7797621.30, 611951.36 7797622.30))
4806;;Registro Documental Solicitado;POLYGON ((611952.62 7797512.89, 611949.67 7797501.17, 611955.11 7797499.71, 611961.03 7797498.12, 611964.34 7797509.96, 611955.12 7797512.26, 611952.62 7797512.89))
4807;;Processo de tombamento aberto;POLYGON ((611959.89 7797833.08, 611958.82 7797829.25, 611972.50 7797825.59, 611973.77 7797825.29, 611979.14 7797823.99, 611979.50 7797825.27, 611983.29 7797824.21, 611982.97 7797823.06, 611989.62 7797821.46, 611992.39 7797831.82, 611972.16 7797837.46, 611970.93 7797833.07, 611965.24 7797834.66, 611964.85 7797833.24, 611960.29 7797834.51, 611959.89 7797833.08))
4808;;Processo de tombamento aberto;POLYGON ((611987.55 7797864.84, 611985.82 7797858.36, 611998.54 7797854.90, 612003.18 7797872.37, 611992.58 7797875.15, 611991.86 7797872.44, 611989.80 7797872.99, 611987.55 7797864.84))
4809;;Processo de tombamento aberto;POLYGON ((611338.19 7797882.80, 611338.73 7797871.42, 611347.35 7797871.42, 611347.21 7797874.66, 611348.86 7797874.73, 611348.70 7797881.51, 611345.46 7797881.45, 611345.29 7797889.72, 611342.98 7797889.75, 611344.20 7797899.92, 611346.14 7797900.03, 611345.80 7797896.68, 611347.12 7797896.65, 611347.13 7797891.99, 611350.34 7797892.11, 611350.34 7797896.56, 611350.34 7797899.95, 611350.34 7797907.48, 611342.36 7797907.12, 611340.99 7797907.06, 611340.38 7797901.37, 611339.17 7797890.01, 611339.13 7797889.64, 611338.19 7797882.80))
4689;;Registro Documental Aprovado;POLYGON ((613056.66 7796272.84, 613054.26 7796264.31, 613067.69 7796260.54, 613067.34 7796259.31, 613072.24 7796257.94, 613075.83 7796256.93, 613080.33 7796255.67, 613081.33 7796259.22, 613071.52 7796261.97, 613071.94 7796263.47, 613075.63 7796262.43, 613076.90 7796266.97, 613072.11 7796268.36, 613071.68 7796266.81, 613063.85 7796269.00, 613064.30 7796270.63, 613056.66 7796272.84))
4690;;Registro Documental Solicitado;POLYGON ((611189.71 7794440.13, 611188.59 7794435.80, 611190.03 7794435.42, 611189.30 7794432.59, 611193.26 7794431.57, 611198.06 7794430.33, 611198.33 7794431.41, 611201.50 7794430.59, 611202.34 7794433.84, 611204.44 7794433.30, 611205.53 7794437.55, 611197.43 7794439.64, 611197.06 7794438.23, 611189.71 7794440.13))
4691;;Registro Documental Solicitado;POLYGON ((611207.65 7794427.85, 611208.63 7794427.60, 611212.68 7794426.56, 611213.94 7794431.12, 611212.42 7794431.50, 611212.07 7794430.15, 611208.49 7794431.08, 611207.65 7794427.85))
4692;;Registro Documental Solicitado;POLYGON ((611768.03 7793045.14, 611767.37 7793031.86, 611788.01 7793031.86, 611788.71 7793043.82, 611779.96 7793044.38, 611779.70 7793039.37, 611776.98 7793039.42, 611777.21 7793044.55, 611768.03 7793045.14))
4693;;Registro Documental Aprovado;POLYGON ((612550.64 7795220.24, 612543.95 7795213.42, 612543.35 7795214.01, 612535.81 7795206.33, 612539.19 7795203.02, 612537.01 7795200.99, 612537.84 7795200.17, 612538.84 7795201.18, 612543.48 7795196.60, 612553.41 7795206.73, 612554.06 7795206.10, 612559.45 7795211.59, 612550.64 7795220.24))
4694;;Registro Documental Solicitado;POLYGON ((611122.66 7795038.87, 611120.40 7795030.07, 611128.87 7795027.88, 611129.46 7795030.12, 611139.47 7795027.54, 611139.36 7795027.11, 611146.02 7795025.39, 611147.94 7795032.80, 611145.53 7795033.43, 611147.13 7795039.63, 611142.14 7795040.91, 611142.23 7795041.26, 611150.81 7795039.05, 611150.63 7795038.36, 611153.82 7795037.54, 611154.93 7795041.85, 611144.33 7795044.58, 611138.24 7795046.15, 611137.79 7795044.42, 611131.35 7795046.09, 611130.77 7795043.86, 611128.26 7795044.50, 611126.99 7795039.55, 611126.22 7795039.75, 611125.79 7795038.07, 611122.66 7795038.87))
4695;;Registro Documental Aprovado;POLYGON ((611299.15 7794434.76, 611300.58 7794440.28, 611302.58 7794439.76, 611302.30 7794438.68, 611305.25 7794437.92, 611304.77 7794436.05, 611307.21 7794435.42, 611309.64 7794444.85, 611308.99 7794445.02, 611309.14 7794445.60, 611311.15 7794445.08, 611313.36 7794453.66, 611301.94 7794456.60, 611301.02 7794453.00, 611298.91 7794453.55, 611296.64 7794444.77, 611297.79 7794444.47, 611297.05 7794441.59, 611295.91 7794441.89, 611294.39 7794436.02, 611299.15 7794434.76))
4696;;Registro Documental Aprovado;POLYGON ((613071.13 7794771.57, 613067.40 7794760.09, 613072.77 7794758.32, 613071.80 7794755.46, 613084.45 7794751.22, 613086.91 7794753.73, 613088.09 7794757.27, 613089.53 7794756.79, 613090.04 7794758.90, 613085.74 7794760.33, 613087.66 7794766.09, 613071.13 7794771.57))
4697;;Registro Documental Solicitado;POLYGON ((614834.76 7798412.36, 614838.06 7798410.85, 614840.31 7798415.80, 614841.88 7798415.08, 614840.66 7798412.42, 614841.62 7798411.98, 614839.57 7798407.51, 614841.87 7798406.47, 614844.85 7798413.01, 614851.92 7798428.51, 614843.02 7798432.51, 614842.18 7798430.65, 614842.94 7798430.31, 614834.76 7798412.36))
4698;;Tombado;POLYGON ((609022.45 7797694.75, 609032.03 7797688.24, 609034.17 7797686.78, 609037.06 7797691.09, 609034.20 7797693.00, 609035.48 7797694.91, 609037.72 7797693.41, 609040.16 7797697.06, 609040.52 7797696.82, 609047.29 7797706.92, 609046.74 7797707.30, 609047.42 7797708.32, 609039.92 7797713.35, 609039.23 7797712.31, 609038.68 7797712.68, 609041.62 7797717.07, 609040.06 7797718.15, 609038.45 7797719.26, 609032.89 7797710.74, 609036.00 7797708.68, 609032.05 7797702.80, 609032.74 7797702.34, 609031.70 7797700.78, 609028.00 7797703.24, 609025.12 7797698.83, 609022.45 7797694.75))
4699;;Registro Documental Aprovado;POLYGON ((610652.08 7794844.66, 610655.73 7794843.70, 610655.81 7794844.03, 610657.58 7794850.79, 610659.07 7794856.44, 610661.68 7794866.41, 610660.69 7794866.67, 610665.63 7794884.87, 610658.40 7794886.84, 610655.72 7794877.02, 610655.31 7794877.13, 610653.03 7794868.73, 610658.04 7794867.37, 610652.08 7794844.66))
4700;;Registro Documental Aprovado;POLYGON ((612153.91 7800501.37, 612168.93 7800518.58, 612156.60 7800529.35, 612145.66 7800516.81, 612151.84 7800511.42, 612147.76 7800506.74, 612153.91 7800501.37))
4701;;Registro Documental Aprovado;POLYGON ((611071.45 7794613.36, 611062.27 7794607.94, 611067.42 7794599.23, 611070.09 7794600.82, 611072.96 7794595.97, 611070.29 7794594.39, 611076.49 7794583.90, 611085.85 7794589.43, 611071.45 7794613.36))
4702;;Processo de tombamento aberto;POLYGON ((611185.16 7794307.44, 611189.49 7794306.26, 611190.13 7794308.54, 611204.21 7794304.57, 611205.96 7794310.77, 611205.29 7794310.97, 611207.23 7794317.87, 611194.56 7794321.44, 611193.17 7794316.53, 611192.78 7794316.64, 611192.11 7794314.28, 611192.84 7794314.07, 611192.19 7794311.75, 611190.57 7794312.44, 611191.13 7794314.43, 611187.43 7794315.47, 611185.16 7794307.44))
4703;;Processo de tombamento aberto;POLYGON ((611233.57 7794336.13, 611235.55 7794333.68, 611234.34 7794333.40, 611234.93 7794332.21, 611234.90 7794330.55, 611235.99 7794330.63, 611235.23 7794327.94, 611251.86 7794323.45, 611253.66 7794330.54, 611244.12 7794333.01, 611252.28 7794339.65, 611249.17 7794343.47, 611248.37 7794342.82, 611247.69 7794343.66, 611246.05 7794344.00, 611244.90 7794343.06, 611243.79 7794344.43, 611233.57 7794336.13))
4704;;Processo de tombamento aberto;POLYGON ((611236.38 7794298.74, 611234.43 7794291.40, 611239.43 7794290.09, 611241.23 7794289.62, 611242.83 7794295.65, 611247.79 7794294.32, 611246.20 7794288.32, 611249.79 7794287.39, 611254.27 7794304.33, 611240.97 7794307.87, 611238.39 7794298.20, 611236.38 7794298.74))
4705;;Processo de tombamento aberto;POLYGON ((611296.93 7794296.47, 611293.52 7794297.27, 611290.06 7794283.90, 611292.09 7794283.33, 611291.03 7794279.21, 611303.03 7794276.09, 611304.97 7794283.56, 611302.36 7794284.11, 611304.66 7794294.22, 611296.93 7794296.47))
4706;;Processo de tombamento aberto;POLYGON ((611253.43 7794030.45, 611254.63 7794030.14, 611255.05 7794031.77, 611274.58 7794026.73, 611277.67 7794038.70, 611271.68 7794040.31, 611269.69 7794032.60, 611264.85 7794033.85, 611266.07 7794038.56, 611256.17 7794041.11, 611253.43 7794030.45))
4707;;Registro Documental Aprovado;POLYGON ((611312.89 7794321.60, 611311.69 7794321.92, 611312.09 7794323.43, 611308.00 7794324.49, 611307.62 7794322.99, 611304.59 7794323.78, 611305.35 7794326.66, 611300.68 7794327.88, 611299.89 7794324.84, 611299.41 7794324.97, 611296.75 7794314.76, 611308.27 7794311.75, 611308.38 7794312.19, 611310.31 7794311.69, 611312.89 7794321.60))
4708;;Tombado;POLYGON ((611353.70 7792900.14, 611362.83 7792870.42, 611397.11 7792897.13, 611391.59 7792910.79, 611367.04 7792903.03, 611353.70 7792900.14))
4709;;Registro Documental Solicitado;POLYGON ((610392.53 7795204.29, 610396.58 7795196.73, 610407.67 7795202.66, 610403.81 7795210.34, 610392.53 7795204.29))
4710;;Processo de tombamento aberto;POLYGON ((612666.48 7797664.49, 612665.93 7797659.46, 612688.22 7797656.89, 612688.94 7797662.49, 612683.23 7797663.23, 612683.06 7797661.70, 612681.20 7797661.91, 612681.30 7797662.77, 612666.48 7797664.49))
4711;;Processo de tombamento aberto;POLYGON ((612543.65 7797084.92, 612541.63 7797083.83, 612542.62 7797081.99, 612544.20 7797082.85, 612547.31 7797077.10, 612556.53 7797082.24, 612552.28 7797089.59, 612543.65 7797084.92))
4712;;Processo de tombamento aberto;POLYGON ((613284.67 7797585.48, 613289.61 7797564.17, 613291.99 7797563.18, 613299.46 7797566.17, 613298.25 7797569.11, 613296.38 7797573.66, 613294.99 7797573.10, 613291.33 7797581.98, 613292.71 7797582.55, 613290.55 7797587.77, 613284.67 7797585.48))
4713;;Processo de tombamento aberto;POLYGON ((612931.09 7797552.19, 612924.12 7797553.42, 612919.61 7797536.65, 612920.18 7797536.49, 612919.79 7797534.99, 612926.91 7797533.08, 612927.52 7797535.36, 612926.45 7797535.65, 612928.22 7797542.21, 612930.28 7797541.72, 612932.35 7797550.55, 612930.78 7797550.91, 612931.09 7797552.19))
4714;;Processo de tombamento aberto;POLYGON ((610664.30 7795329.14, 610654.63 7795292.82, 610663.62 7795290.44, 610665.24 7795296.55, 610666.79 7795296.14, 610665.21 7795290.21, 610673.84 7795287.92, 610683.40 7795324.03, 610674.75 7795326.32, 610672.88 7795319.23, 610671.32 7795319.64, 610673.20 7795326.76, 610664.30 7795329.14))
4715;;Processo de tombamento aberto;POLYGON ((612543.82 7797604.09, 612542.09 7797590.83, 612546.02 7797590.32, 612545.78 7797588.52, 612548.36 7797588.18, 612548.57 7797589.86, 612550.33 7797589.63, 612552.08 7797603.01, 612549.00 7797603.41, 612543.82 7797604.09))
4716;;Processo de tombamento aberto;POLYGON ((612524.89 7797623.84, 612527.07 7797623.56, 612526.83 7797621.64, 612528.64 7797621.42, 612528.89 7797623.28, 612530.66 7797623.07, 612530.46 7797621.19, 612535.75 7797620.52, 612535.90 7797621.72, 612536.71 7797628.14, 612535.32 7797628.31, 612535.75 7797631.73, 612537.14 7797631.56, 612538.25 7797640.45, 612527.25 7797641.74, 612526.09 7797632.95, 612527.14 7797632.81, 612526.43 7797627.24, 612525.35 7797627.37, 612524.89 7797623.84))
4717;;Processo de tombamento aberto;POLYGON ((613859.57 7797710.84, 613865.86 7797695.02, 613869.95 7797696.58, 613863.58 7797712.45, 613859.57 7797710.84))
4718;;Processo de tombamento aberto;POLYGON ((613863.58 7797712.45, 613869.95 7797696.58, 613873.88 7797698.08, 613867.59 7797714.06, 613863.58 7797712.45))
4719;;Processo de tombamento aberto;POLYGON ((614005.12 7797823.81, 614007.75 7797817.15, 614010.17 7797818.11, 614012.37 7797812.52, 614014.50 7797813.37, 614015.17 7797811.68, 614020.68 7797813.86, 614021.13 7797812.71, 614029.66 7797816.08, 614025.12 7797827.57, 614023.03 7797826.74, 614022.62 7797827.77, 614023.31 7797828.04, 614022.28 7797830.65, 614014.91 7797827.71, 614015.40 7797826.47, 614013.32 7797825.65, 614014.65 7797822.29, 614011.40 7797821.01, 614009.59 7797825.59, 614005.12 7797823.81))
4720;;Processo de tombamento aberto;POLYGON ((613366.43 7797468.14, 613364.66 7797461.40, 613374.10 7797458.84, 613373.18 7797455.46, 613373.88 7797455.28, 613374.22 7797455.19, 613375.94 7797454.73, 613379.60 7797453.76, 613382.24 7797463.86, 613366.43 7797468.14))
4721;;Processo de tombamento aberto;POLYGON ((614128.63 7797585.79, 614104.48 7797576.53, 614103.35 7797575.66, 614101.85 7797574.91, 614101.35 7797574.16, 614100.98 7797572.65, 614107.11 7797556.89, 614107.86 7797556.01, 614108.99 7797555.76, 614109.98 7797555.76, 614128.50 7797584.04, 614129.01 7797584.92, 614128.63 7797585.79))
4722;;Processo de tombamento aberto;POLYGON ((613508.87 7797639.00, 613508.56 7797637.75, 613508.94 7797636.06, 613510.62 7797634.81, 613543.41 7797626.24, 613544.22 7797626.42, 613545.35 7797627.17, 613546.22 7797628.36, 613551.79 7797652.01, 613551.73 7797653.32, 613550.35 7797654.07, 613547.72 7797654.63, 613538.53 7797651.83, 613508.87 7797639.00))
4723;;Processo de tombamento aberto;POLYGON ((614004.20 7797434.30, 614003.98 7797434.36, 614003.45 7797433.73, 614003.14 7797432.83, 614003.11 7797432.01, 614003.33 7797431.23, 614007.74 7797420.59, 614008.65 7797420.34, 614009.33 7797420.41, 614010.08 7797420.59, 614011.11 7797421.66, 614013.24 7797424.66, 614014.65 7797426.73, 614015.81 7797428.26, 614018.34 7797431.79, 614020.06 7797433.95, 614022.56 7797437.27, 614023.22 7797438.08, 614023.62 7797438.74, 614023.69 7797439.55, 614023.57 7797440.11, 614023.38 7797440.68, 614022.91 7797441.05, 614022.54 7797441.21, 614021.72 7797441.27, 614021.00 7797441.08, 614004.20 7797434.30))
4724;;Processo de tombamento aberto;POLYGON ((612580.40 7797287.36, 612584.71 7797280.00, 612593.89 7797285.37, 612593.53 7797285.99, 612610.61 7797295.98, 612606.67 7797302.71, 612593.56 7797295.06, 612592.63 7797296.65, 612589.99 7797295.13, 612587.44 7797293.66, 612588.40 7797292.04, 612580.40 7797287.36))
4725;;Registro Documental Solicitado;POLYGON ((613050.78 7797361.60, 613048.62 7797353.57, 613052.56 7797352.54, 613052.02 7797350.50, 613062.65 7797347.72, 613063.60 7797351.15, 613058.21 7797352.49, 613058.85 7797354.94, 613060.42 7797354.53, 613061.30 7797357.88, 613059.66 7797358.31, 613059.89 7797359.17, 613050.78 7797361.60))
4726;;Processo de tombamento aberto;POLYGON ((610126.12 7797677.89, 610134.28 7797679.81, 610132.13 7797690.00, 610131.75 7797689.92, 610131.10 7797692.97, 610127.02 7797692.13, 610127.34 7797690.61, 610123.62 7797689.81, 610126.12 7797677.89))
4727;;Processo de tombamento aberto;POLYGON ((610150.25 7797664.15, 610152.92 7797653.12, 610155.08 7797653.69, 610156.71 7797647.50, 610162.54 7797649.03, 610161.80 7797651.80, 610162.42 7797651.96, 610158.87 7797666.44, 610150.25 7797664.15))
4728;;Processo de tombamento aberto;POLYGON ((610173.69 7797689.47, 610180.92 7797691.09, 610180.52 7797692.84, 610180.97 7797692.94, 610178.39 7797704.23, 610170.74 7797702.50, 610173.69 7797689.47))
4729;;Processo de tombamento aberto;POLYGON ((610193.06 7797693.46, 610201.75 7797695.41, 610201.20 7797697.87, 610202.46 7797698.15, 610200.29 7797707.94, 610190.33 7797705.74, 610193.06 7797693.46))
4730;;Processo de tombamento aberto;POLYGON ((610094.91 7797670.50, 610103.63 7797672.57, 610101.42 7797682.72, 610099.78 7797689.55, 610095.47 7797688.70, 610095.69 7797687.60, 610091.41 7797686.73, 610092.28 7797682.69, 610093.26 7797682.89, 610094.51 7797676.36, 610093.68 7797676.18, 610094.91 7797670.50))
4731;;Processo de tombamento aberto;POLYGON ((611991.27 7795963.64, 611989.92 7795958.17, 612003.82 7795954.23, 612004.61 7795957.25, 612005.32 7795959.89, 612003.97 7795960.26, 612011.69 7795989.13, 612013.05 7795988.77, 612014.03 7795992.44, 611999.46 7795996.67, 611998.71 7795993.64, 612000.48 7795993.16, 611992.50 7795963.31, 611991.27 7795963.64))
