DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
07/07/2021;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/04/2023
03/04/2023;SIM;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;TPSA Nova Cintra;OESTE;19 a 24 Meses;01/04/2023
20/03/2023;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/04/2023
19/03/2021;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/04/2023
02/03/2023;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;19 a 24 Meses;01/04/2023
24/08/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/04/2023
19/03/2021;SIM;Ate R$105.00;TPSA Serrano;PAMPULHA;19 a 24 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/04/2023
28/02/2023;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/04/2023
08/03/2023;SIM;Ate R$105.00;TPSA Tupi;NORTE;ate 12 Meses;01/04/2023
01/09/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/04/2023
13/03/2023;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;TPSA Nova York;VENDA NOVA;19 a 24 Meses;01/04/2023
03/03/2023;SIM;Ate R$105.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/04/2023
26/12/2022;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/04/2023
19/03/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/04/2023
28/06/2021;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/04/2023
06/04/2022;NAO;Ate R$105.00;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/04/2023
19/03/2021;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;19 a 24 Meses;01/04/2023
02/03/2023;SIM;Ate R$105.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/04/2023
19/03/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;TPSA Barreiro;BARREIRO;19 a 24 Meses;01/04/2023
19/03/2021;SIM;Ate R$105.00;TPSA Joao Pinheiro;NOROESTE;19 a 24 Meses;01/04/2023
24/05/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/04/2023
23/12/2022;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/04/2023
16/03/2023;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/04/2023
30/01/2023;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/04/2023
09/02/2023;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/04/2023
30/08/2022;SIM;Ate R$105.00;TPSA Diamante;BARREIRO;ate 12 Meses;01/04/2023
20/03/2023;NAO;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
14/07/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/04/2023
15/03/2023;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
19/03/2021;SIM;Ate R$105.00;TPSA Nova Cintra;OESTE;19 a 24 Meses;01/04/2023
24/02/2023;NAO;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/04/2023
19/03/2021;NAO;Ate R$105.00;TPSA Lindeia I;BARREIRO;19 a 24 Meses;01/04/2023
15/10/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/04/2023
20/03/2023;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/04/2023
19/03/2021;SIM;Ate R$105.00;TPSA Sao Salvador;NOROESTE;19 a 24 Meses;01/04/2023
29/11/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
02/09/2022;SIM;Ate R$105.00;TPSA Endere�o FORA de TPSA;VENDA NOVA;ate 12 Meses;01/04/2023
21/03/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2023
05/04/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/04/2023
14/01/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/04/2023
10/10/2022;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/04/2023
22/03/2021;NAO;Ate R$105.00;TPSA Itaipu;BARREIRO;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Bairro das Industrias;BARREIRO;19 a 24 Meses;01/04/2023
13/06/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/04/2023
08/03/2023;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/04/2023
22/03/2021;NAO;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;19 a 24 Meses;01/04/2023
04/01/2022;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/04/2023
13/03/2023;SIM;Ate R$105.00;TPSA Tupi;NORTE;ate 12 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Tupi;NORTE;19 a 24 Meses;01/04/2023
13/08/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Carlos Prates;NOROESTE;19 a 24 Meses;01/04/2023
29/06/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2023
04/10/2022;SIM;Ate R$105.00;TPSA Tupi;NORTE;ate 12 Meses;01/04/2023
22/03/2021;NAO;Ate R$105.00;TPSA Nova Cintra;OESTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/04/2023
03/01/2023;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/04/2023
11/05/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;19 a 24 Meses;01/04/2023
15/06/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2023
22/03/2021;NAO;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;19 a 24 Meses;01/04/2023
01/03/2023;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2023
16/03/2023;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/04/2023
05/04/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/04/2023
05/10/2021;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;13 a 18 Meses;01/04/2023
24/11/2021;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/04/2023
22/03/2021;NAO;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;19 a 24 Meses;01/04/2023
04/03/2022;SIM;Ate R$105.00;TPSA Nova Gameleira;OESTE;13 a 18 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Maria Goretti;NORDESTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Sao Marcos;NORDESTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/04/2023
24/06/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/04/2023
09/02/2023;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/04/2023
11/03/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Santa Branca;PAMPULHA;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/04/2023
04/06/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2023
12/04/2022;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/04/2023
22/03/2021;NAO;Ate R$105.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/04/2023
21/09/2022;SIM;Ate R$105.00;TPSA Cardoso;BARREIRO;ate 12 Meses;01/04/2023
03/03/2023;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/04/2023
28/04/2022;NAO;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/04/2023
29/06/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/04/2023
07/07/2022;SIM;Ate R$105.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/04/2023
16/02/2023;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/04/2023
29/04/2022;SIM;Ate R$105.00;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/04/2023
15/02/2023;NAO;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;19 a 24 Meses;01/04/2023
20/01/2023;SIM;Ate R$105.00;TPSA Baleia II;LESTE;ate 12 Meses;01/04/2023
30/12/2022;SIM;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/04/2023
22/03/2021;NAO;Ate R$105.00;TPSA Baleia II;LESTE;19 a 24 Meses;01/04/2023
22/03/2021;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;19 a 24 Meses;01/04/2023
22/03/2021;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/04/2023
12/04/2023;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;TPSA Dom Bosco;NOROESTE;19 a 24 Meses;01/04/2023
09/11/2022;NAO;Ate R$105.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Esplanada;LESTE;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2023
09/01/2023;SIM;Ate R$105.00;TPSA Alto Cai�aras;NOROESTE;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;19 a 24 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;TPSA Gloria;NOROESTE;19 a 24 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;TPSA Planalto;NORTE;19 a 24 Meses;01/04/2023
24/01/2022;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Sao Gabriel I;NORDESTE;19 a 24 Meses;01/04/2023
05/05/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;19 a 24 Meses;01/04/2023
27/07/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Sao Gabriel I;NORDESTE;19 a 24 Meses;01/04/2023
20/09/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/04/2023
28/02/2023;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/04/2023
06/03/2023;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
13/04/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2023
07/12/2021;SIM;Ate R$105.00;TPSA Barro Preto;CENTRO SUL;13 a 18 Meses;01/04/2023
13/01/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/04/2023
24/08/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/04/2023
13/09/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/04/2023
29/09/2021;SIM;Ate R$105.00;TPSA Carlos Prates;NOROESTE;13 a 18 Meses;01/04/2023
27/03/2023;NAO;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/04/2023
09/08/2022;NAO;Ate R$105.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/04/2023
30/04/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Nova Vista;LESTE;19 a 24 Meses;01/04/2023
10/04/2023;SIM;Ate R$105.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;19 a 24 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;TPSA Tirol;BARREIRO;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Planalto;NORTE;19 a 24 Meses;01/04/2023
10/06/2022;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/04/2023
10/04/2023;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/04/2023
23/01/2023;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2023
03/03/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;19 a 24 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;TPSA Nazare;NORDESTE;19 a 24 Meses;01/04/2023
22/06/2022;NAO;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/04/2023
21/03/2023;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/04/2023
12/11/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/04/2023
21/07/2021;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;19 a 24 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2023
01/11/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;19 a 24 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/04/2023
01/02/2023;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;TPSA Baleia I;LESTE;19 a 24 Meses;01/04/2023
06/02/2023;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/04/2023
20/07/2021;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;NOROESTE;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/04/2023
23/03/2021;NAO;Ate R$105.00;TPSA Piratininga;VENDA NOVA;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;19 a 24 Meses;01/04/2023
30/03/2023;NAO;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/04/2023
08/10/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/04/2023
20/03/2023;NAO;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/04/2023
05/04/2022;NAO;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/04/2023
04/01/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2023
23/03/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/04/2023
24/02/2023;NAO;Ate R$105.00;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;TPSA Horto Florestal;LESTE;19 a 24 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/04/2023
20/03/2023;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;TPSA Juliana;NORTE;19 a 24 Meses;01/04/2023
22/03/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;TPSA Nova Cachoeirinha;NOROESTE;19 a 24 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;TPSA Tupi;NORTE;19 a 24 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;TPSA Esplanada;LESTE;19 a 24 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/04/2023
23/03/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2023
17/06/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;VENDA NOVA;19 a 24 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;19 a 24 Meses;01/04/2023
15/03/2023;SIM;Ate R$105.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;TPSA Gloria;NOROESTE;19 a 24 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;TPSA Barreiro;BARREIRO;19 a 24 Meses;01/04/2023
17/10/2022;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/04/2023
16/12/2021;SIM;Ate R$105.00;TPSA Diamante;BARREIRO;13 a 18 Meses;01/04/2023
29/12/2022;NAO;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
13/07/2021;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;19 a 24 Meses;01/04/2023
06/12/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;TPSA Monte Azul;NORTE;19 a 24 Meses;01/04/2023
19/12/2022;SIM;Ate R$105.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/04/2023
01/04/2021;NAO;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/04/2023
02/03/2023;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/04/2023
07/04/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;19 a 24 Meses;01/04/2023
09/07/2021;NAO;Ate R$105.00;TPSA Barreiro;BARREIRO;19 a 24 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/04/2023
20/06/2022;SIM;Ate R$105.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/04/2023
06/10/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/04/2023
30/03/2021;SIM;Ate R$105.00;TPSA Santa Terezinha;PAMPULHA;19 a 24 Meses;01/04/2023
09/02/2023;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/04/2023
31/03/2023;SIM;Ate R$105.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/04/2023
13/01/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;TPSA Barreiro;BARREIRO;19 a 24 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/04/2023
25/03/2021;NAO;Ate R$105.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/04/2023
18/07/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/04/2023
24/03/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/04/2023
24/03/2021;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/04/2023
