FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.403,403,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,BERNARDO FIGUEIREDO,ENTRE RUA PIRAPETINGA E RUA CAROLINA FIGUEIREDO,SERRA,POINT (612621.049648356 7794733.3410678)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.406,406,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,DOS PAMPAS,ENTRE RUA PARAGUASSU E RUA DIABASE,PRADO,POINT (608877.390080924 7796958.47769722)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.413,413,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,TRIUNFO,ENTRE RUA LUNETA E RUA CASTOR,MIRAMAR,POINT (603170.837294552 7788651.66517658)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.414,414,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CASTRO ALVES,ENTRE RUA INGLATERRA E RUA CENTRAL,COPACABANA,POINT (606159.62536705 7806518.26531347)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.415,415,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,ERICO VERISSIMO,ENTRE RUA CANDIDO DE FIGUEIREDO E RUA TOBIAS BARRETO,RIO BRANCO,POINT (607259.806928305 7808562.51072993)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.417,417,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,LEOPOLDO PEREIRA,ENTRE RUA CARLOS PINHEIRO CHAGAS E RUA TOMAZ BRANDAO,JARDIM MONTANHÊS,POINT (606598.080778937 7798839.12934021)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.418,418,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PINHEIROS,ENTRE RUA JOAO LUIZ DE CAMPOS E RUA MODESTINO ROCHA,NOVA CACHOEIRINHA,POINT (609130.723032307 7800620.31234139)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.419,419,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PADRE PEDRO PINTO,ENTRE RUA DOS CAMARGOS E RUA DOS MENEZES,LAGOINHA LEBLON,POINT (604735.824078986 7810011.4158095)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.422,422,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,TOMPSON FLORES,ENTRE AVE DO CONTORNO E RUA SERTOES,PRADO,POINT (609078.595804618 7796073.91909478)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.434,434,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,DAS GABIROBAS,ENTRE RUA DAS AVELAS E ROD PAPA JOAO PAULO II,VILA CLÓRIS,POINT (610085.154277141 7808269.57567049)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.436,436,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,ERE,ENTRE RUA DIABASE E RUA JACEGUAI,PRADO,POINT (608869.78328956 7796815.67676393)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.443,443,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,5,0,PERMANÊNCIA LIVRE,AVENIDA,DOS BANDEIRANTES,ENTRE RUA PROFESSOR GIORGIO SCHREIBER E RUA IVAI,SERRA,POINT (613286.162667273 7794142.52587605)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.449,449,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JANE EYRE,ENTRE RUA JOANA ANGELICA E RUA MARIA ORTIZ,MINASLÂNDIA,POINT (612046.257086049 7803894.18582854)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.450,450,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,PROFESSORA CECILIA SIQUEIRA,ENTRE AVE ABILIO MACHADO E RUA MARIO CAMPOS,INCONFIDÊNCIA,POINT (604756.541801707 7798563.16844141)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.451,451,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,GURUA,ENTRE RUA TEOFILO PIRES E RUA MARIA FRANCISCA,BOA VISTA,POINT (615449.535027388 7800079.08228825)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.452,452,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,DOS PAMPAS,ENTRE RUA DOUTOR GORDIANO E RUA DIORITA,PRADO,POINT (608222.556204781 7797145.29420218)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.352,352,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JOSE OVIDIO GUERRA,ENTRE RUA BARAO DO MONTE ALTO E RUA TUBARAO,CARDOSO,POINT (604041.24706995 7787962.62127004)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.383,383,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,JOAO FERREIRA DA SILVA,ENTRE AVE VILARINHO E RUA ALUIZIO TEIXEIRA DA SILVA,MANTIQUEIRA,POINT (605876.513195686 7810059.65876868)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.173,173,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,OLIVEIRA,ENTRE RUA OPALA E RUA COBRE,CRUZEIRO,POINT (612482.539463173 7794321.04134542)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.188,188,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,FURQUIM WERNECK,ENTRE RUA MANOEL BANDEIRA E RUA GRACILIANO RAMOS,TUPI A,POINT (613034.713891312 7806037.31972524)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.190,190,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PASSA TEMPO,ENTRE AVE NOSSA SENHORA DO CARMO E RUA GRAO MOGOL,CARMO,POINT (611549.386974787 7794249.34187235)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.191,191,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ITAMONTE,ENTRE RUA PONTE NOVA E RUA GUANHAES,COLÉGIO BATISTA,POINT (611163.601921606 7798376.12442254)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.193,193,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MACAE,ENTRE RUA ITAPAGIPE E RUA COROMANDEL,GRAÇA,POINT (611772.534378547 7799068.99228073)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.202,202,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,DO OURO,ENTRE RUA DESEMBARGADOR DRUMOND E RUA MARQUEZA DE ALORNA,SERRA,POINT (612678.744915976 7795484.70767883)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.204,204,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,POUSO ALTO,ENTRE AVE DO CONTORNO E RUA MARQUEZA DE ALORNA,SÃO LUCAS,POINT (612654.621856827 7795708.72377817)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.240,240,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,DAS GABIROBAS,ENTRE AVE CRISTIANO MACHADO E RUA DAS AVELAS,VILA CLÓRIS,POINT (610127.693952256 7808265.07491391)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.242,242,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CONSELHEIRO QUINTILIANO SILVA,ENTRE RUA JOAQUIM MURTINHO E RUA BARAO DE MACAUBAS,SANTO ANTÔNIO,POINT (610384.836451635 7794911.03979115)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.528,528,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,COBRE,ENTRE RUA OLIVEIRA E AVE AFONSO PENA,CRUZEIRO,POINT (612544.993609553 7794425.06405914)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.543,543,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,SINFRONIO BROCHADO,ENTRE RUA LUCIO DOS SANTOS E RUA BENEDITO SANTOS,BARREIRO,POINT (602469.83792793 7790750.90706483)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.549,549,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MARECHAL HERMES,ENTRE AVE MARQUES DE VALENCA E RUA MARECHAL BITENCOURT,GUTIERREZ,POINT (608929.102815115 7794965.38402665)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.556,556,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CONGONHAS,ENTRE RUA VICOSA E RUA SANTO ANTONIO DO MONTE,SANTO ANTÔNIO,POINT (610995.756917372 7794386.61591716)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.560,560,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,URSULA PAULINO,ENTRE RUA EMILIA ALVES DO VALE E RUA SAO FELICISSIMO,ESTRELA DO ORIENTE,POINT (605647.407158517 7792399.91829809)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.563,563,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MARMORE,ENTRE RUA ANGELO RABELO E RUA ADAMINA,SANTA TEREZA,POINT (613116.346895283 7797439.79423323)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.564,564,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,CONSELHEIRO JOAQUIM CAETANO,ENTRE RUA CORCOVADO E RUA CURITIBANOS,JARDIM AMÉRICA,POINT (607585.94369133 7793654.11377255)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.571,571,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,3,0,PERMANÊNCIA LIVRE,RUA,FRANCISCO DESLANDES,ENTRE RUA PAULO FAGUNDES PENIDO E RUA GRAJAU,ANCHIETA,POINT (612162.406637851 7793562.43395207)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.576,576,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ANHANGUERA,ENTRE RUA TEIXEIRA SOARES E RUA POUSO ALEGRE,SANTA TEREZA,POINT (612984.358014909 7797757.34792214)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.577,577,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PARAISOPOLIS,ENTRE RUA CONSELHEIRO BARBOSA E RUA POUSO ALEGRE,SANTA TEREZA,POINT (613635.390664896 7798169.87612058)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.579,579,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,PROFESSOR GALBA VELOSO,ENTRE RUA GUSTAVO PENA E RUA POUSO ALEGRE,HORTO,POINT (613092.37295755 7797838.8734952)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.582,582,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JACUI,ENTRE RUA SANTA MARIA E RUA POUSO ALEGRE,COLÉGIO BATISTA,POINT (611741.84066063 7798025.73056647)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.584,584,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,GENOVEVA DE SOUZA,ENTRE RUA SAO FELIPE E RUA SAO LUCAS,SAGRADA FAMÍLIA,POINT (613253.575790623 7798411.79905554)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.586,586,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,PADRE PEDRO PINTO,ENTRE RUA CAPITAO NELSON ALBUQUERQUE E RUA SAO VICENTE,VENDA NOVA,POINT (608875.612723024 7808723.45234886)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.588,588,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,AVENIDA,VILARINHO,ENTRE RUA CASCALHEIRA E RUA QUINANTE,PARQUE SÃO PEDRO,POINT (609430.339907723 7808701.45744773)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.591,591,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PADRE PEDRO PINTO,ENTRE RUA VALTER CAMPOLINA DINIZ E RUA ANITA GARIBALDI,VENDA NOVA,POINT (608364.135748565 7809027.59606316)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.592,592,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ANTONIO BANDEIRA,ENTRE RUA OSWALDO GOELDI E RUA PINTOR NARCISO,TUPI B,POINT (613604.51635436 7806295.21438745)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.593,593,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,C,ENTRE RUA DAS PEROLAS E RUA D,SANTA MARIA,POINT (602901.686965047 7795593.98596286)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.630,630,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,RAMALHETE,ENTRE RUA VITORIO MARCOLA E RUA CABO VERDE,CRUZEIRO,POINT (612657.398845011 7793897.97638501)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.631,631,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ALFENAS,ENTRE AVE AFONSO PENA E RUA CABO VERDE,CRUZEIRO,POINT (612715.233331786 7794234.78658463)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.635,635,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,CHAFFIR FERREIRA,ENTRE AVE OTACILIO NEGRAO DE LIMA E ALA DAS CARIOTAS,SÃO LUÍZ,POINT (607339.186158379 7803597.45469766)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.659,659,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,4,0,PERMANÊNCIA LIVRE,RUA,PERDIZES,ENTRE RUA PIRACICABA E AVE DOM PEDRO II,MONSENHOR MESSIAS,POINT (607494.232158717 7797911.83364438)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.666,666,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,PRACA,LEONARDO GUTIERREZ,ENTRE RUA ALMIRANTE TAMANDARE E AVE MARQUES DE VALENCA,GUTIERREZ,POINT (608892.488221829 7795244.53156598)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.671,671,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,BUENO BRANDAO,ENTRE RUA RAUL MENDES E RUA HERMILO ALVES,SANTA TEREZA,POINT (612444.27433342 7797383.46119306)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.675,675,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SAO JOAO DO PARAISO,ENTRE RUA TURIBATE E RUA DO URUGUAI,SION,POINT (611797.222109997 7793126.18270619)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.678,678,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,UBA,ENTRE PCA TUNEL DA ALAGOINHA E RUA VARGINHA,COLÉGIO BATISTA,POINT (611281.146553285 7798097.67506374)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.680,680,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ORIENTE,ENTRE RUA CARACA E RUA TRIFANA,SERRA,POINT (613165.220868984 7794429.06255234)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.681,681,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JORNALISTA DJALMA ANDRADE,ENTRE RUA JUVENAL MELO SENRA E RUA JORNALISTA DJALMA ANDRADE,BELVEDERE,POINT (610432.341923191 7791335.4372508)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.686,686,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,PROFESSOR MARIO WERNECK,ENTRE RUA OLYMPIO TEIXEIRA GUIMARAES E RUA SENADOR LIMA GUIMARAES,ESTORIL,POINT (608775.806894057 7791868.4071438)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.688,688,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,3,0,PERMANÊNCIA LIVRE,RUA,JACAREI,ENTRE RUA RUTILO E RUA TRES MIL SEISCENTOS E OITENTA E NOVE,PINDORAMA,POINT (602389.277320693 7798200.86095694)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.595,595,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ONA,ENTRE RUA AMUR E RUA LENA,BETÂNIA,POINT (605089.215525226 7792154.78082026)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.596,596,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,TOLEDO,ENTRE RUA TAPIRI E RUA SACADURA CABRAL,OESTE,POINT (604064.248034059 7795130.10991545)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.603,603,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,4,0,PERMANÊNCIA LIVRE,RUA,GENOVEVA DE SOUZA,ENTRE RUA SAO FELIPE E RUA SANTA CLARA,SAGRADA FAMÍLIA,POINT (613284.547345597 7798406.46676194)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.607,607,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MACAUBAS,ENTRE RUA WALDOMIRO LOBO E RUA CAMBUI,GUARANI,POINT (612429.477165832 7805405.55331946)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.613,613,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,BENEDITO SANTOS,ENTRE AVE AFONSO VAZ DE MELO E RUA BARAO DE COROMANDEL,BARREIRO,POINT (602445.899589814 7791036.8663174)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.615,615,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,JUSCELINO BARBOSA,ENTRE PCA PAULO SIGAUD E RUA CAMPOS SALES,CALAFATE,POINT (606839.785687501 7796194.86708697)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.618,618,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,OURO FINO,ENTRE RUA BERNARDO FIGUEIREDO E RUA CAMBUI,CRUZEIRO,POINT (612404.245554475 7794601.63381857)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.621,621,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PASTOR MURYLLO CASSETE,ENTRE RUA BERNARDINO VENTURA E VDP SEM NOME,SÃO BERNARDO,POINT (611587.858447423 7804788.07240064)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.623,623,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,GARUMA,ENTRE RUA MIRAMAR E RUA BOAVENTURA,VILA RICA,POINT (609457.501718834 7804114.10618978)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.454,454,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SILVA ALVARENGA,ENTRE RUA ARAPARI E RUA COARI,SÃO GERALDO,POINT (615355.240033803 7799295.63990221)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.455,455,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MAR DE ESPANHA,ENTRE RUA CARLOS GOMES E RUA CONGONHAS,SANTO ANTÔNIO,POINT (610496.375027072 7794483.89139209)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.459,459,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,MENDES DE OLIVEIRA,ENTRE RUA DAS GARCAS E RUA PEDRO LESSA,SANTO ANDRÉ,POINT (609675.659246291 7798854.69030105)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.466,466,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,GUAICUI,ENTRE AVE PRUDENTE DE MORAIS E RUA CONDE DE LINHARES,CORAÇÃO DE JESUS,POINT (609865.324686023 7794182.29778059)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.469,469,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SENHORA DAS GRACAS,ENTRE RUA OUTONO E RUA MACEIO,CRUZEIRO,POINT (612047.327560224 7794550.28187064)
