﻿"ID_CR","ID_TRECHO","NOME_DISTRITO_COLETA","PROGRAMACAO","TURNO","NUM_QUADRA","ID_DISTRITO_COLETA","GEOMETRIA"
"23414","32195","O6B","Ter, Qui e Sáb","Diurno","0911142","1694","MULTILINESTRING ((608390.262706217 7793755.244706,608347.94503329 7793781.64933142,608336.334884521 7793788.897856))"
"23415","66425","N10B","Ter, Qui e Sáb","Diurno","1811415","1615","MULTILINESTRING ((613445.748614855 7806921.03484759,613456.435229062 7806916.23582441),(613456.435229062 7806916.23582441,613467.575364706 7806911.0768745),(613440.273374242 7806953.77818278,613429.627989256 7806928.31336607,613445.748614855 7806921.03484759),(613467.575364706 7806911.0768745,613470.832473203 7806909.47720011))"
"23416","1447","B24A","Seg, Qua e Sex","Diurno","1209663","1951","MULTILINESTRING ((601802.740156609 7786687.07341178,601797.058769889 7786685.76367837,601791.121761996 7786684.39395718),(601814.135913426 7786689.84284807,601804.331604559 7786687.44333648,601802.740156609 7786687.07341178),(601825.968699991 7786692.7722518,601820.328542493 7786691.36253874,601814.135913426 7786689.84284807),(601847.515091136 7786698.55107554,601843.26023548 7786697.44130143,601840.069093737 7786696.58147644,601825.968699991 7786692.7722518),(601791.121761996 7786684.39395718,601783.049080431 7786682.52433773,601779.651792581 7786681.7344985),(601868.550239936 7786703.93997864,601847.515091136 7786698.55107554))"
"23417","16666","NO30A","SEM COLETA PORTA A PORTA","","0206333","1588","MULTILINESTRING ((604974.792769605 7795316.42693189,604991.993600806 7795148.66108014))"
"23848","39965","V9A","Seg, Qua e Sex","Diurno","2108252","1715","MULTILINESTRING ((604222.194560711 7809169.82711244,604231.495873077 7809177.50554952,604232.237999064 7809178.11542538,604233.103812715 7809179.38516693,604237.531831102 7809185.91383803,604238.438873975 7809187.24356737,604239.37065438 7809188.84324176),(604239.37065438 7809188.84324176,604244.540798754 7809197.64145091),(604259.366826798 7809223.87611092,604262.656918672 7809229.80490413,604263.374307126 7809231.09464161,604264.165908178 7809232.47436077),(604244.540798754 7809197.64145091,604247.657727897 7809202.9503703,604248.498804016 7809204.38007928,604248.977062985 7809205.18991444),(604248.977062985 7809205.18991444,604255.021266854 7809216.0677003),(604255.021266854 7809216.0677003,604258.014508333 7809221.44660544,604259.366826798 7809223.87611092))"
"23849","42012","S3D","Seg à Sáb","Noturno","0910483","1514","MULTILINESTRING ((608916.174409569 7793576.15115998,608885.59881892 7793689.24813941))"
"23850","44222","S12D","Seg à Sáb","Noturno","0802571","1515","MULTILINESTRING ((612954.403490791 7794209.19230629,612951.187611515 7794224.20924963),(612957.619370066 7794193.73545248,612955.483696393 7794203.98336655,612954.889995604 7794206.85278249,612954.403490791 7794209.19230629),(612963.292510942 7794164.8413338,612957.619370066 7794193.73545248))"
"23851","34032","P23B","Ter, Qui e Sáb","Diurno","2008971","1764","MULTILINESTRING ((604577.318337006 7806680.78375,604576.27111478 7806682.78334299,604525.130388457 7806685.19285254,604475.704797747 7806686.73253914,604424.209500118 7806689.37200189,604378.139968037 7806691.13164372,604338.015689693 7806692.97126927,604313.162714985 7806693.81109832,604227.71927639 7806698.49014592,604226.762758451 7806697.75029651))"
"23852","10211","L22B","Ter, Qui e Sáb","Diurno","0505805","1528","MULTILINESTRING ((616209.854572995 7799934.45694527,616197.411593953 7799946.84442383,616194.055535324 7799956.02255565,616193.173229984 7799963.44104564,616193.634997265 7799966.5604107))"
"23853","32101","O3A","Seg, Qua e Sex","Diurno","0200380","1689","MULTILINESTRING ((608430.040659101 7796123.6926153,608432.926704604 7796111.98499835),(608422.965724695 7796155.05623133,608422.487465726 7796152.59673195,608426.132128904 7796137.2098639,608426.709338005 7796137.34983541,608427.360759704 7796134.59039709),(608427.360759704 7796134.59039709,608430.040659101 7796123.6926153),(608432.926704604 7796111.98499835,608435.936437772 7796099.74748926))"
"23854","10630","NE2A","Seg, Qua e Sex","Noturno","0409047","1556","MULTILINESTRING ((610039.307877746 7800657.96967635,610035.556018592 7800657.51976792,610028.08528366 7800656.62994904),(610068.828000326 7800661.10903734,610068.390970578 7800661.06904548,610059.023691458 7800660.06924898),(610059.023691458 7800660.06924898,610048.584452579 7800658.95947488),(610105.414811467 7800664.9982457,610104.862339899 7800665.10822332,610101.902081797 7800664.77829047,610093.755187633 7800663.87847363,610091.644251493 7800663.64852043,610088.436618062 7800663.2885937),(610088.436618062 7800663.2885937,610083.818945256 7800662.77869748,610078.929159589 7800662.22880941),(610048.584452579 7800658.95947488,610039.307877746 7800657.96967635),(610078.929159589 7800662.22880941,610074.34447016 7800661.7189132,610068.828000326 7800661.10903734))"
"23855","1875","B20B","Ter, Qui e Sáb","Diurno","1103028","1913","MULTILINESTRING ((603927.512823106 7790036.77159043,603926.078046199 7790030.07295392),(603929.326908851 7790046.36963677,603927.512823106 7790036.77159043),(603934.661970111 7790074.50391012,603934.563019979 7790074.0839956,603934.158973609 7790071.98442296,603932.930342809 7790065.45575185),(603932.930342809 7790065.45575185,603931.371878237 7790057.20743077,603931.140994597 7790055.97768108),(603931.140994597 7790055.97768108,603929.326908851 7790046.36963677),(603926.078046199 7790030.07295392,603924.964857219 7790023.29433368,603923.505342778 7790015.58590271,603922.870412768 7790012.21658853,603922.26022029 7790009.01723975,603922.697250038 7790008.34737609,603922.804446013 7790008.3173822),(603937.53976977 7790086.61144567,603937.36660704 7790085.89159219,603936.393597413 7790081.77243064,603934.661970111 7790074.50391012))"
"23856","41024","V8A","Seg, Qua e Sex","Noturno","1910907","1707","MULTILINESTRING ((606889.420094219 7810197.87785569,606913.159879947 7810196.17820165),(606913.159879947 7810196.17820165,606921.100628004 7810195.47834411))"
"23857","28735","N4B","Ter, Qui e Sáb","Diurno","1812751","1614","MULTILINESTRING ((613567.012001071 7807597.85708238,613565.437044811 7807588.30902586),(613575.463991475 7807613.7938385,613567.012001071 7807597.85708238),(613582.703842766 7807628.77078999,613575.463991475 7807613.7938385),(613591.568125385 7807645.48738737,613582.703842766 7807628.77078999))"
"23858","39752","V18B","Ter, Qui e Sáb","Diurno","2103186","1697","MULTILINESTRING ((603946.898803046 7807773.42134679,603942.693422455 7807762.97347342),(603942.693422455 7807762.97347342,603940.310373454 7807757.04468021,603938.290141601 7807751.5158056),(603938.290141601 7807751.5158056,603936.146222084 7807745.92694319,603934.134236076 7807740.6780116),(603934.134236076 7807740.6780116,603933.895106591 7807740.03814184,603933.664222951 7807739.44826191,603930.365885233 7807730.82001816,603929.805167821 7807729.35031732),(603929.805167821 7807729.35031732,603927.298431155 7807722.82164621,603926.614026078 7807721.02201252,603921.37791495 7807707.34479648))"
"23859","23383","N12A","Seg, Qua e Sex","Diurno","1502269","1619","MULTILINESTRING ((609175.671129564 7807194.86910942,609194.191295852 7807191.96969958),(609194.191295852 7807191.96969958,609206.131278393 7807190.1100781),(609218.054769245 7807188.24045866,609228.972267093 7807186.53080665),(609206.131278393 7807190.1100781,609218.054769245 7807188.24045866),(609148.88862729 7807199.06825469,609175.671129564 7807194.86910942))"
"23860","30720","O11A","Seg, Qua e Sex","Diurno","1014263","1673","MULTILINESTRING ((603830.409760677 7793788.84786618,603835.489200763 7793781.49936195),(603819.327345943 7793804.88460195,603822.691650416 7793800.01559302,603829.09042559 7793790.81746527,603830.409760677 7793788.84786618),(603841.714813207 7793772.49119553,603844.881217416 7793767.84214183,603851.881939224 7793759.96374546),(603835.489200763 7793781.49936195,603841.714813207 7793772.49119553))"
"23861","15755","NE25B","Ter, Qui e Sáb","Diurno","1606679","1567","MULTILINESTRING ((613480.216244012 7802033.93960166,613483.80318628 7802030.43031596,613496.707932604 7802016.91306736))"
"23862","24728","N21B","Ter, Qui e Sáb","Diurno","1804335","1609","MULTILINESTRING ((613887.569198077 7805912.18019703,613889.861542791 7805900.27262078,613890.669635532 7805896.92330252),(613890.669635532 7805896.92330252,613892.401262834 7805889.67477794,613893.27532233 7805886.01552277,613898.725825409 7805859.50091974,613899.599884905 7805856.64150177,613902.502422097 7805855.22179075))"
"23863","36230","P16A","Seg, Qua e Sex","Diurno","1412518","1645","MULTILINESTRING ((606285.93148773 7802537.6370755,606289.246317137 7802536.48730953,606293.154847333 7802535.1275863,606341.863049589 7802518.14104386,606342.720617396 7802518.15104182,606343.256597275 7802518.46097873))"
"23864","46141","AG SANTA LUCIA","Seg à Sáb","Diurno","0912120","1517","MULTILINESTRING ((610795.600224884 7793379.44119972,610791.609236245 7793369.21328158),(610791.609236245 7793369.21328158,610786.199962387 7793355.68603501),(610797.026755947 7793384.15024121,610795.600224884 7793379.44119972))"
"23660","12183","NE22A","Seg, Qua e Sex","Diurno","1702904","1545","MULTILINESTRING ((614622.991313302 7805337.35720058,614617.491335156 7805334.40780092),(614617.491335156 7805334.40780092,614606.779983416 7805328.31904027),(614606.779983416 7805328.31904027,614601.997393724 7805325.58959584,614601.634576575 7805325.38963654,614596.802511818 7805322.82015955),(614596.802511818 7805322.82015955,614586.322043717 7805317.24129511),(614705.301331064 7805335.82751194,614692.8171228 7805344.47575162,614691.266904072 7805345.54553387),(614691.266904072 7805345.54553387,614685.758680083 7805347.21519401,614681.297678318 7805348.55492132,614680.794681816 7805348.70489079,614674.552577684 7805349.60470764),(614674.552577684 7805349.60470764,614667.081842752 7805350.68448785,614657.21156713 7805350.84445529),(614726.559117659 7805276.40960629,614727.070360005 7805280.52876784,614727.30948949 7805284.67792329,614725.264520105 7805299.63487885),(614716.507433462 7805321.57041394,614710.628146479 7805328.89892224,614705.301331064 7805335.82751194),(614725.264520105 7805299.63487885,614722.477424732 7805311.39248562,614716.507433462 7805321.57041394),(614586.322043717 7805317.24129511,614577.012485507 7805312.29230247,614576.666160047 7805311.60244289),(614634.683920513 7805344.00584727,614622.991313302 7805337.35720058),(614641.000237244 7805347.14520826,614634.683920513 7805344.00584727),(614648.677118284 7805349.93464048,614641.000237244 7805347.14520826),(614657.21156713 7805350.84445529,614648.677118284 7805349.93464048))"
"23661","13957","NE17B","Ter, Qui e Sáb","Diurno","1607180","1552","MULTILINESTRING ((613844.550628385 7803217.15876083,613840.765785853 7803206.08101567))"
"23662","40307","V30B","Ter, Qui e Sáb","Diurno","1904628","1708","MULTILINESTRING ((608669.170143684 7808186.65723382,608670.654395657 7808186.47727045,608708.51106682 7808227.85884735,608708.469837598 7808229.06860111))"
"23663","65275","NE27A","SEM COLETA PORTA A PORTA","","1709755","1548","MULTILINESTRING ((618264.834413371 7806348.63135866,618270.804404641 7806341.0329053))"
"23664","10948","L5A","Seg, Qua e Sex","Diurno","0606725","1540","MULTILINESTRING ((616221.077167082 7797758.60983264,616221.811047225 7797754.68063241,616223.047923869 7797749.22174356),(616225.241318452 7797740.6234937,616225.332022739 7797740.67348353,616229.949695545 7797720.80752719),(616224.91148468 7797741.96322101,616225.241318452 7797740.6234937),(616224.515684153 7797743.52290354,616224.91148468 7797741.96322101),(616223.047923869 7797749.22174356,616224.515684153 7797743.52290354),(616214.785587884 7797783.89468598,616216.385281678 7797776.2462428,616215.593680625 7797775.97629774),(616217.399520526 7797769.13768972,616218.454988596 7797769.53760832,616221.077167082 7797758.60983264),(616215.593680625 7797775.97629774,616217.399520526 7797769.13768972))"
"23665","8609","L24A","Seg, Qua e Sex","Diurno","0506710","1534","MULTILINESTRING ((615708.268110316 7800397.96260003,615719.911242462 7800400.38210755),(615731.092607327 7800402.85160489,615736.864698334 7800404.12134644,615745.621784977 7800406.05095367),(615719.911242462 7800400.38210755,615731.092607327 7800402.85160489),(615693.788407732 7800394.95321259,615695.676706076 7800395.35313118,615708.268110316 7800397.96260003),(615745.621784977 7800406.05095367,615751.78967651 7800407.4106769,615760.75290926 7800409.39027396))"
"23666","30565","O30B","Ter, Qui e Sáb","Diurno","1009960","1670","MULTILINESTRING ((608087.500041202 7790378.86195892,608088.308133943 7790379.29187142,608089.660452407 7790381.27146848,608094.434796255 7790406.03642764),(608094.434796255 7790406.03642764,608094.54199223 7790408.05601656,608098.681406067 7790430.86137459,608098.499997493 7790432.01114056,608098.137180344 7790432.70100014,608097.428037734 7790433.81077425))"
"23667","12124","NE17B","Ter, Qui e Sáb","Diurno","1605648","1552","MULTILINESTRING ((614848.012158294 7803654.71969657,614842.273050664 7803640.93250291),(614842.273050664 7803640.93250291,614836.426747059 7803626.88536216),(614836.426747059 7803626.88536216,614835.272328857 7803624.10592791,614830.481493321 7803613.17815223),(614830.481493321 7803613.17815223,614826.795600921 7803604.77986168,614825.781362072 7803602.47033177),(614825.781362072 7803602.47033177,614821.575981481 7803592.88228339,614818.871344552 7803586.70354106,614818.302381296 7803585.41380358),(614818.302381296 7803585.41380358,614816.389345419 7803581.0446929),(614855.7385144 7803672.61605381,614855.639564268 7803672.7060355,614848.012158294 7803654.71969657))"
"23668","7026","L8A","Seg, Qua e Sex","Diurno","0602780","1536","MULTILINESTRING ((615100.071126734 7798685.46117473,615090.860518655 7798689.64032408),(615063.649232478 7798701.95781689,615054.793195704 7798705.96700083),(615072.513515096 7798697.94863295,615065.108746919 7798701.2979512,615063.649232478 7798701.95781689),(615135.759140846 7798668.78456921,615135.495273829 7798669.42443897,615129.772657888 7798672.01391188,615118.500588735 7798677.12287197),(615082.144661234 7798693.58952023,615072.513515096 7798697.94863295),(615090.860518655 7798689.64032408,615082.144661234 7798693.58952023),(615109.248751435 7798681.31201928,615100.071126734 7798685.46117473),(615118.500588735 7798677.12287197,615109.248751435 7798681.31201928),(615054.793195704 7798705.96700083,615048.122307669 7798708.98638625,615044.18903994 7798710.76602401,615038.730291016 7798713.24551931,615035.885474734 7798712.67563531))"
"23669","5861","L1B","Ter, Qui e Sáb","Noturno","0701028","1529","MULTILINESTRING ((613537.574336935 7796391.22815921,613540.485119971 7796401.70602647),(613540.485119971 7796401.70602647,613544.377158479 7796415.73317129),(613535.075846113 7796381.86006606,613536.873440169 7796388.67867815,613537.574336935 7796391.22815921),(613530.334485643 7796363.91371899,613532.560863603 7796372.33200547,613533.129826859 7796374.48156793,613534.803733251 7796380.84027364,613535.075846113 7796381.86006606),(613524.545902947 7796346.56724981,613525.015916072 7796346.83719487,613525.881729723 7796347.53705241,613526.120859207 7796348.43686926,613530.334485643 7796363.91371899),(613544.377158479 7796415.73317129,613546.801436702 7796424.46139469,613546.009835649 7796428.14064578))"
"23670","38477","P7A","Seg, Qua e Sex","Diurno","1504683","1648","MULTILINESTRING ((609334.947857985 7803434.76446782,609332.210237678 7803439.31354187,609327.213256035 7803447.6318487),(609350.037753046 7803408.99971216,609350.227407465 7803409.34964093,609342.632984869 7803421.97707065,609334.947857985 7803434.76446782),(609327.213256035 7803447.6318487,609324.030360137 7803452.94076808,609320.451663712 7803458.89955519,609319.157066158 7803459.2094921))"
"23671","5677","L9A","Seg, Qua e Sex","Noturno","0600669","1519","MULTILINESTRING ((613184.470792492 7797398.38315573,613187.027004224 7797407.92121429),(613187.027004224 7797407.92121429,613187.290871242 7797408.89101689,613189.113202831 7797415.71962694,613188.799860748 7797416.29950891),(613171.566046169 7797350.19296471,613174.048045302 7797359.45108024),(613176.760928076 7797369.5890167,613179.308893963 7797379.10707932),(613179.308893963 7797379.10707932,613181.947564138 7797388.95507479),(613181.947564138 7797388.95507479,613182.244414533 7797390.05485094,613184.470792492 7797398.38315573),(613174.048045302 7797359.45108024,613175.738443383 7797365.77979205,613176.760928076 7797369.5890167),(613169.314930676 7797341.76468026,613171.566046169 7797350.19296471))"
"23672","1712","B11B","Ter, Qui e Sáb","Diurno","2207933","1997","MULTILINESTRING ((599485.575450999 7789735.51291076,599483.151172776 7789731.94363727,599478.76438361 7789725.47495396,599476.513268118 7789722.15562959,599475.647454466 7789720.87589008),(599475.647454466 7789720.87589008,599474.056006517 7789718.52636832,599467.681968877 7789707.98851327),(599500.294283067 7789753.12932499,599498.925472914 7789752.85937994,599497.449466785 7789752.2695,599496.567161445 7789751.66962211,599485.575450999 7789735.51291076),(599456.146032706 7789680.41412596,599454.051588255 7789675.39514755,599451.602572499 7789669.10642761),(599467.681968877 7789707.98851327,599460.771951357 7789691.48187315),(599460.771951357 7789691.48187315,599456.146032706 7789680.41412596),(599451.602572499 7789669.10642761,599447.32297931 7789658.1286621),(599447.32297931 7789658.1286621,599442.960927677 7789646.93094136))"
"23201","47289","C7D","Seg à Sáb","Noturno","0100640","1495","MULTILINESTRING ((611143.789246126 7795549.88941128,611143.690295994 7795550.24933801,611143.088349361 7795551.17914876,611142.049372979 7795552.0489717,611132.442964375 7795554.51846904,611112.521004556 7795559.6374271,611106.889092901 7795561.11712591))"
"23202","3084","B24A","Seg, Qua e Sex","Diurno","1209878","1951","MULTILINESTRING ((602297.144488907 7786517.53792024,602290.60553438 7786529.93539677))"
"23203","14603","NE29B","Ter, Qui e Sáb","Diurno","1605780","1572","MULTILINESTRING ((614998.688471115 7802681.23784597,614985.536349462 7802676.40882891,614982.106078235 7802674.73916876,614982.180290834 7802674.60919522))"
"23204","21815","NO15B","SEM COLETA PORTA A PORTA","","1309827","1580","MULTILINESTRING ((603357.452869393 7798392.45081614,603324.288083635 7798390.11129235),(603324.288083635 7798390.11129235,603323.941758174 7798390.09129642,603304.531040701 7798388.55160981),(603304.531040701 7798388.55160981,603292.492108029 7798387.60180315))"
"23205","18751","NO22A","Seg, Qua e Sex","Noturno","0201991","1600","MULTILINESTRING ((609425.07493614 7797734.55472898,609422.510478564 7797735.30457636,609416.598208203 7797737.04422225,609414.421305309 7797737.68409201),(609439.538147035 7797730.37557964,609425.495474199 7797734.4347534,609425.07493614 7797734.55472898),(609453.168527656 7797726.44637942,609439.538147035 7797730.37557964),(609460.045561799 7797724.6267498,609453.168527656 7797726.44637942),(609414.421305309 7797737.68409201,609412.087731373 7797738.36395363,609402.926598361 7797741.11339399))"
"23206","11058","L6A","Seg, Qua e Sex","Noturno","0602550","1535","MULTILINESTRING ((615146.313821545 7797959.38896463,615146.330313234 7797961.6485047,615142.339324595 7797976.71543787),(615142.339324595 7797976.71543787,615140.211896766 7797986.33348015),(615140.211896766 7797986.33348015,615140.04697988 7797987.08332752,615138.150435692 7797995.69157534,615138.034993872 7797996.21146951,615136.938296581 7798001.18045809,615136.666183719 7798002.41020778,615136.097220463 7798004.9996807))"
"23207","48311","V5A","SEM COLETA PORTA A PORTA","","1908990","1704","MULTILINESTRING ((609112.029703287 7811231.36749187,609112.301816149 7811206.37257951),(609112.301816149 7811206.37257951,609112.351291215 7811166.37072178),(609112.351291215 7811166.37072178,609112.367782904 7811152.26359324,609112.549191478 7811147.56454972,609112.722354208 7811145.24502185,609109.555949999 7811142.62555504),(609108.104681402 7811277.73805328,609110.900022619 7811276.71826085,609111.493723408 7811275.63848064,609112.029703287 7811273.40893446,609112.029703287 7811231.36749187))"
"23208","67418","V3B","SEM COLETA PORTA A PORTA","","1910890","1718","MULTILINESTRING ((607058.2949854 7810356.9554759,607049.744044865 7810346.45761271))"
"23209","31208","O9A","Seg, Qua e Sex","Diurno","1002366","1678","MULTILINESTRING ((604659.677829834 7794369.18973927,604655.629120285 7794373.97876448))"
"23210","4584","B11B","Ter, Qui e Sáb","Diurno","2205562","1997","MULTILINESTRING ((599028.623743493 7789964.47630592,599042.320090869 7789960.15718507),(599014.152286754 7789969.02537997,599019.446118792 7789967.35571983,599021.243712848 7789966.79583379,599028.623743493 7789964.47630592),(599000.002417942 7789973.48447234,599014.152286754 7789969.02537997),(599042.320090869 7789960.15718507,599047.787085637 7789958.4375351,599056.939972806 7789955.55812119))"
"23211","30788","O13A","Seg, Qua e Sex","Diurno","1011974","1687","MULTILINESTRING ((605573.210181852 7794213.66139662,605548.027373372 7794195.50509228))"
"23212","5839","L19A","Seg, Qua e Sex","Diurno","0604720","1541","MULTILINESTRING ((616525.299346538 7797315.35005688,616525.464263423 7797312.69059821,616527.971000089 7797301.89279607),(616522.421546878 7797326.96769214,616525.299346538 7797315.35005688),(616520.153939697 7797338.83527653,616520.764132175 7797335.62592978,616522.421546878 7797326.96769214),(616542.920715798 7797462.11018428,616527.393790989 7797438.91490561),(616527.393790989 7797438.91490561,616520.937294905 7797424.78778115),(616520.937294905 7797424.78778115,616518.636704346 7797416.67943158,616516.385588854 7797408.6610637,616516.921568733 7797408.44110847),(616516.921568733 7797408.44110847,616515.445562604 7797401.98242311,616513.046021914 7797391.47456196),(616513.046021914 7797391.47456196,616512.056520598 7797390.16482855,616511.067019283 7797387.27541668,616511.677211761 7797381.71654817,616512.740925675 7797376.3176471),(616512.740925675 7797376.3176471,616515.618725334 7797361.77060811),(616515.618725334 7797361.77060811,616517.935807581 7797350.06299116),(616517.935807581 7797350.06299116,616520.153939697 7797338.83527653),(616532.225855746 7797279.52734849,616534.485217083 7797267.73974782),(616530.21387087 7797290.81510108,616532.22585575 7797279.52734849),(616527.97100009 7797301.89279607,616530.21387087 7797290.81510108),(616558.9423924 7797487.78500843,616548.4866607 7797471.57825708),(616548.486660698 7797471.57825708,616542.920715798 7797462.11018428))"
"23213","64881","N2B","SEM COLETA PORTA A PORTA","","1814684","1616","MULTILINESTRING ((613472.712525702 7809036.10433132,613473.809222994 7809032.32510058,613479.680264132 7808996.51239015),(613479.680264132 7808996.51239015,613496.485294808 7808892.7735059,613497.689188075 7808876.1468902,613498.010776002 7808867.82858336,613496.823374424 7808854.98119841,613483.242468868 7808760.59041138,613481.873658715 7808758.43085096))"
"23214","45883","S4D","Seg à Sáb","Noturno","0907161","1506","MULTILINESTRING ((609474.995277507 7793232.98101127,609458.182000988 7793232.74106011,609457.052320319 7793232.73106214,609455.609297568 7793232.71106621),(609455.609297568 7793232.71106621,609446.316231046 7793232.71106621),(609498.965946876 7793233.06099498,609474.995277507 7793232.98101127),(609515.375177025 7793231.32134909,609513.775483231 7793232.23116389,609512.56334412 7793232.67107435,609511.400680074 7793232.95101737,609510.312228627 7793233.09098888,609502.800264473 7793233.07099295,609498.965946876 7793233.06099498))"
"23215","32342","P21A","Seg, Qua e Sex","Diurno","1403026","1655","MULTILINESTRING ((605477.954188545 7804105.60791958,605479.355982075 7804118.51529232,605479.471423895 7804128.01335901,605480.82374236 7804143.42022299),(605526.96748704 7804252.26806733,605540.218558824 7804267.32500253),(605540.218558824 7804267.32500253,605553.444893074 7804282.48191739,605554.706507251 7804283.91162637),(605514.755391638 7804236.26132545,605526.96748704 7804252.26806733),(605505.660225379 7804222.02422337,605509.205938426 7804227.59308985,605514.755391638 7804236.26132545),(605497.282447574 7804205.73753848,605500.201476455 7804212.41617906,605503.161734557 7804218.10502112,605505.660225379 7804222.02422337),(605488.599573531 7804183.79200543,605489.877679397 7804188.26109576,605493.967618167 7804198.14908309,605497.282447574 7804205.73753848),(605483.586100199 7804163.18619968,605484.691043334 7804169.86484027,605487.898676766 7804181.31251013,605488.599573531 7804183.79200543),(605480.82374236 7804143.42022299,605482.085356537 7804154.03806176,605483.586100199 7804163.18619968),(605473.699332888 7804046.05004241,605473.864249774 7804046.45995897,605477.508912953 7804099.18922608,605477.904713479 7804104.93805592,605477.954188545 7804105.60791958),(605554.706507251 7804283.91162637,605566.489818751 7804297.24891161,605566.992815253 7804299.08853716,605566.959831875 7804299.77839674))"
"23216","41159","P22B","Ter, Qui e Sáb","Diurno","1900062","1636","MULTILINESTRING ((608485.296061728 7807126.41304345,608494.448948896 7807090.93026587,608497.384469466 7807080.77233348))"
"23217","37212","P2B","Ter, Qui e Sáb","Diurno","2001207","1631","MULTILINESTRING ((606532.069939964 7805705.88218839,606524.261125416 7805696.02419495),(606524.261125416 7805696.02419495,606522.084222522 7805693.32474442,606503.778448185 7805670.65935789,606504.182494555 7805669.73954512))"
"23218","30255","O17B","Ter, Qui e Sáb","Diurno","1014235","1686","MULTILINESTRING ((607384.970598874 7793550.53637379,607378.316202527 7793537.43903972,607378.019352132 7793536.7591781))"
"23418","2929","B12B","Ter, Qui e Sáb","Diurno","1200602","1917","MULTILINESTRING ((602577.874257963 7790733.14984465,602576.398251834 7790739.8084893,602571.442499413 7790762.21392874,602570.807569402 7790765.08334468,602570.469489786 7790765.82319409,602569.232613141 7790766.57304146,602569.13366301 7790766.59303739),(602582.986681427 7790710.01455377,602580.422223851 7790721.62219107),(602585.674826667 7790697.99699991,602582.986681427 7790710.01455377),(602590.869708574 7790674.82171717,602589.616340241 7790680.41057958,602588.231038399 7790686.58932191,602587.183816174 7790691.27836747,602586.565377851 7790694.04780376,602585.674826667 7790697.99699991),(602580.422223851 7790721.62219107,602577.874257963 7790733.14984465),(602601.144030567 7790628.42116187,602598.843440008 7790639.15897622,602598.686768967 7790639.8488358),(602598.686768967 7790639.8488358,602596.147048923 7790651.23651787),(602596.147048923 7790651.23651787,602593.516624593 7790662.96413075),(602593.516624593 7790662.96413075,602590.869708574 7790674.82171717),(602605.209231805 7790609.42502848,602603.188999952 7790618.88310332,602601.34193083 7790627.51134706,602601.144030567 7790628.42116187))"
"23419","56550","P9A","Seg, Qua e Sex","Diurno","1411496","1646","MULTILINESTRING ((608998.698819284 7803527.81552754,608984.920013465 7803568.89716549,608970.052756199 7803585.74373642))"
"23420","33126","P14A","Seg, Qua e Sex","Diurno","1401424","1634","MULTILINESTRING ((608498.019399477 7803814.14724555,608502.290746822 7803802.32965099),(608502.290746822 7803802.32965099,608510.511853585 7803779.57428278),(608510.511853585 7803779.57428278,608514.486350536 7803768.2465885),(608514.486350536 7803768.2465885,608518.386634888 7803757.12885148),(608518.386634888 7803757.12885148,608522.377623527 7803745.78116127),(608522.377623527 7803745.78116127,608526.310891256 7803734.5634446),(608526.310891256 7803734.5634446,608532.421061879 7803717.1669856,608535.191665563 7803709.2685933,608537.541731187 7803702.57995475,608538.168415354 7803701.32021117,608538.588953413 7803701.00027629),(608491.810278722 7803836.13277046,608491.266052998 7803835.3229353,608491.373248974 7803834.27314898,608492.189587559 7803831.61369031,608498.019399477 7803814.14724555))"
"23421","14899","NE30B","Ter, Qui e Sáb","Diurno","1610877","1573","MULTILINESTRING ((612955.08789587 7801835.76993852,612953.085542149 7801839.49031917,612950.02494747 7801841.51876836,612939.393049995 7801851.75651006),(612955.08789587 7801835.76993852,612971.34219835 7801821.51892322))"
"23422","53470","NE27A","Seg, Qua e Sex","Diurno","1708434","1548","MULTILINESTRING ((616513.507789194 7805243.99620394,616518.216166287 7805273.89011912),(616518.216166287 7805273.89011912,616518.875833831 7805278.06926847,616521.027999192 7805285.37778084,616528.08644191 7805301.4445105,616534.443987862 7805315.95155764,616531.681630023 7805324.49981766,616528.366800616 7805325.76955921))"
"23423","10237","L24A","Seg, Qua e Sex","Diurno","0503793","1534","MULTILINESTRING ((615609.903433709 7800598.19184395,615616.747484475 7800599.74152852),(615596.372003219 7800596.3522184,615597.798534283 7800595.44240359,615609.903433709 7800598.19184395),(615623.484339265 7800601.12124768,615635.712926355 7800603.64073484),(615635.712926355 7800603.64073484,615647.619925519 7800606.09023626),(615616.747484475 7800599.74152852,615623.484339265 7800601.12124768),(615647.619925519 7800606.09023626,615658.982698959 7800608.41976209),(615658.982698959 7800608.41976209,615659.708333257 7800608.56973156,615674.699278187 7800611.95904168),(615674.699278187 7800611.95904168,615696.352865308 7800616.84804653),(615696.352865308 7800616.84804653,615713.504221444 7800620.72725693))"
"23424","33664","O4A","Seg, Qua e Sex","Diurno","0200479","1682","MULTILINESTRING ((607784.28385475 7796061.21533237,607773.201440017 7796058.26593271,607772.022284282 7796057.85601615,607771.049274655 7796057.26613622),(607813.375193427 7796068.64382032,607802.589629087 7796066.03435147,607799.10163695 7796064.72461806),(607799.10163695 7796064.72461806,607796.083657938 7796064.01476255,607787.252358697 7796061.91518991,607784.28385475 7796061.21533237),(607826.271693905 7796071.78318131,607824.919375441 7796071.45324847,607813.375193427 7796068.64382032))"
