ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
4900;;Registro Documental Solicitado;MULTIPOLYGON (((611630.52 7798106.42, 611630.24 7798127.76, 611627.30 7798127.73, 611627.33 7798125.96, 611618.50 7798125.85, 611618.50 7798124.84, 611617.49 7798124.83, 611617.49 7798116.69, 611619.31 7798116.69, 611619.31 7798112.38, 611617.49 7798112.38, 611617.49 7798107.54, 611619.39 7798107.54, 611619.39 7798105.88, 611628.99 7798105.88, 611628.99 7798106.42, 611630.52 7798106.42), (611624.76 7798119.75, 611627.42 7798119.79, 611627.45 7798117.21, 611624.80 7798117.17, 611624.76 7798119.75)))
4901;;Registro Documental Solicitado;POLYGON ((611618.92 7798190.48, 611620.18 7798190.21, 611619.07 7798184.96, 611620.14 7798184.73, 611619.03 7798179.50, 611627.67 7798179.81, 611628.02 7798181.45, 611632.17 7798180.57, 611632.17 7798180.57, 611633.83 7798188.44, 611635.30 7798195.41, 611628.47 7798196.85, 611628.33 7798196.18, 611625.10 7798196.86, 611625.19 7798197.28, 611620.57 7798198.25, 611618.92 7798190.48), (611627.48 7798186.45, 611628.16 7798189.68, 611629.94 7798189.30, 611629.27 7798186.07, 611627.48 7798186.45))
4902;;Registro Documental Aprovado;MULTIPOLYGON (((613164.65 7798481.69, 613163.92 7798477.07, 613164.39 7798476.99, 613164.21 7798475.84, 613166.80 7798475.42, 613166.56 7798473.94, 613171.17 7798473.20, 613175.94 7798472.45, 613176.18 7798473.91, 613177.36 7798473.72, 613178.20 7798473.59, 613178.41 7798474.94, 613179.26 7798474.80, 613183.33 7798500.39, 613182.85 7798500.47, 613183.06 7798501.83, 613180.73 7798502.20, 613180.94 7798503.54, 613171.58 7798505.03, 613171.39 7798503.78, 613169.13 7798504.14, 613168.87 7798502.54, 613168.20 7798502.64, 613165.95 7798488.49, 613164.65 7798481.69), (613177.51 7798502.70, 613176.65 7798496.83, 613173.56 7798497.29, 613174.42 7798503.16, 613177.51 7798502.70), (613173.69 7798479.99, 613172.91 7798474.59, 613169.75 7798475.04, 613170.52 7798480.44, 613173.69 7798479.99)))
4903;;Processo de tombamento aberto;POLYGON ((609579.68 7796462.95, 609585.88 7796461.30, 609590.31 7796460.13, 609596.93 7796458.37, 609600.34 7796471.77, 609597.21 7796472.73, 609597.46 7796473.66, 609588.75 7796476.00, 609586.63 7796476.58, 609586.22 7796475.21, 609586.94 7796474.94, 609586.50 7796473.43, 609585.19 7796468.86, 609584.64 7796466.97, 609580.86 7796467.15, 609579.68 7796462.95), (609587.01 7796465.40, 609587.41 7796467.25, 609590.96 7796466.48, 609590.61 7796464.90, 609588.51 7796465.07, 609587.01 7796465.40))
4904;;Registro Documental Aprovado;POLYGON ((609740.45 7796205.83, 609742.39 7796202.63, 609742.39 7796202.63, 609744.68 7796201.15, 609748.44 7796198.46, 609752.77 7796195.37, 609752.77 7796195.37, 609753.95 7796196.44, 609757.23 7796193.64, 609758.71 7796193.54, 609759.64 7796193.76, 609769.64 7796199.73, 609760.34 7796215.16, 609750.91 7796209.61, 609751.74 7796208.32, 609748.74 7796206.51, 609746.79 7796209.43, 609745.58 7796208.72, 609740.45 7796205.83), (609757.18 7796200.53, 609755.22 7796203.91, 609758.10 7796205.57, 609760.05 7796202.19, 609757.18 7796200.53))
4905;;Registro Documental Solicitado;MULTIPOLYGON (((609855.66 7796254.74, 609872.31 7796250.28, 609875.61 7796249.41, 609880.81 7796269.12, 609860.85 7796274.48, 609855.66 7796254.74), (609867.84 7796254.84, 609864.97 7796255.61, 609866.00 7796259.45, 609868.87 7796258.68, 609867.84 7796254.84), (609869.01 7796269.29, 609871.66 7796268.49, 609870.42 7796264.60, 609867.75 7796265.40, 609869.01 7796269.29)))
4906;;Registro Documental Aprovado;POLYGON ((609955.77 7796632.65, 609953.72 7796624.85, 609975.84 7796618.57, 609975.62 7796617.81, 609991.77 7796613.53, 609993.86 7796622.27, 609974.69 7796627.32, 609955.77 7796632.65), (609977.27 7796621.49, 609977.93 7796624.01, 609990.13 7796620.80, 609989.47 7796618.28, 609977.27 7796621.49))
4907;;Registro Documental Aprovado;POLYGON ((610798.12 7795064.43, 610794.13 7795049.73, 610811.42 7795045.04, 610813.92 7795054.25, 610813.16 7795054.46, 610814.65 7795059.94, 610809.42 7795061.36, 610808.29 7795057.21, 610805.14 7795058.07, 610804.79 7795056.79, 610801.66 7795057.64, 610800.32 7795057.94, 610801.81 7795063.42, 610798.12 7795064.43))
4908;;Processo de tombamento aberto;POLYGON ((611570.71 7795516.72, 611569.55 7795517.03, 611571.45 7795524.19, 611572.61 7795523.87, 611573.37 7795526.71, 611573.55 7795527.41, 611572.38 7795527.73, 611572.57 7795528.45, 611568.09 7795529.64, 611567.74 7795528.33, 611564.53 7795529.19, 611563.82 7795526.49, 611563.11 7795526.68, 611564.73 7795532.76, 611560.56 7795533.87, 611559.25 7795528.98, 611558.01 7795529.32, 611558.28 7795530.35, 611549.49 7795532.69, 611546.12 7795520.02, 611554.65 7795517.75, 611553.99 7795515.28, 611558.50 7795514.08, 611559.83 7795519.09, 611566.36 7795517.35, 611565.02 7795512.34, 611566.42 7795511.97, 611569.25 7795511.22, 611570.71 7795516.72))
4909;;Registro Documental Solicitado;POLYGON ((611501.58 7795374.98, 611501.43 7795374.40, 611513.55 7795371.25, 611517.49 7795386.27, 611521.23 7795400.09, 611510.80 7795402.86, 611508.64 7795401.58, 611501.58 7795374.98))
4910;;Registro Documental Aprovado;POLYGON ((612061.04 7795789.20, 612074.25 7795785.73, 612075.12 7795786.29, 612079.60 7795803.52, 612079.02 7795804.52, 612071.27 7795806.58, 612064.19 7795808.47, 612063.27 7795807.70, 612058.82 7795790.57, 612059.59 7795789.58, 612061.04 7795789.20))
4911;;Registro Documental Solicitado;POLYGON ((612363.89 7795892.48, 612369.28 7795891.07, 612368.90 7795889.65, 612372.58 7795888.67, 612374.79 7795897.03, 612365.73 7795899.42, 612363.89 7795892.48))
4912;;Tombado;POLYGON ((612500.46 7795850.41, 612498.56 7795843.05, 612506.28 7795841.06, 612506.54 7795842.05, 612511.02 7795840.89, 612512.23 7795845.57, 612513.19 7795845.32, 612512.28 7795841.76, 612514.15 7795841.28, 612515.97 7795847.92, 612516.30 7795849.13, 612508.97 7795851.08, 612508.36 7795848.71, 612503.45 7795849.98, 612504.07 7795852.38, 612499.47 7795853.61, 612498.75 7795850.85, 612500.46 7795850.41))
4913;;Processo de tombamento aberto;POLYGON ((612461.14 7795713.47, 612476.60 7795709.31, 612482.59 7795723.20, 612474.64 7795725.27, 612464.99 7795727.79, 612461.14 7795713.47))
4914;;Tombado;POLYGON ((612711.74 7795939.48, 612707.88 7795936.08, 612714.93 7795922.68, 612722.18 7795926.80, 612721.80 7795927.39, 612723.77 7795928.77, 612722.19 7795931.61, 612725.71 7795930.67, 612728.00 7795939.30, 612726.89 7795939.59, 612727.10 7795940.38, 612713.88 7795943.88, 612712.84 7795941.10, 612711.74 7795939.48))
4915;;Registro Documental Aprovado;POLYGON ((609501.13 7796176.33, 609501.34 7796175.96, 609505.67 7796167.95, 609503.87 7796166.92, 609504.04 7796166.61, 609503.63 7796166.36, 609504.42 7796164.88, 609504.70 7796164.36, 609506.39 7796165.27, 609508.17 7796164.76, 609516.31 7796162.46, 609521.01 7796161.13, 609522.02 7796164.81, 609517.29 7796166.07, 609517.17 7796165.56, 609511.89 7796166.98, 609516.12 7796169.31, 609522.72 7796167.35, 609528.86 7796189.55, 609526.58 7796191.03, 609501.13 7796176.33))
4916;;Processo de tombamento aberto;POLYGON ((609823.13 7794955.76, 609817.60 7794934.75, 609818.65 7794934.47, 609818.34 7794933.28, 609846.54 7794925.86, 609849.56 7794937.34, 609836.21 7794940.85, 609838.69 7794950.29, 609847.76 7794947.91, 609846.39 7794954.42, 609845.29 7794954.71, 609844.97 7794953.47, 609836.25 7794955.76, 609830.65 7794957.24, 609823.16 7794955.86, 609823.13 7794955.76))
4917;;Processo de tombamento aberto;POLYGON ((611860.17 7797065.70, 611865.30 7797056.69, 611872.52 7797060.73, 611874.08 7797057.85, 611866.90 7797053.88, 611870.65 7797047.27, 611877.26 7797050.95, 611879.26 7797047.54, 611874.65 7797044.90, 611875.13 7797044.14, 611873.10 7797042.98, 611877.73 7797034.85, 611879.69 7797036.04, 611886.10 7797024.84, 611886.82 7797025.30, 611887.81 7797023.53, 611896.26 7797028.35, 611890.38 7797038.42, 611891.20 7797038.94, 611889.48 7797041.94, 611890.26 7797042.40, 611890.90 7797041.40, 611892.43 7797042.28, 611883.85 7797057.43, 611879.57 7797055.00, 611870.13 7797071.42, 611860.17 7797065.70))
4918;;Registro Documental Solicitado;POLYGON ((610139.96 7796548.64, 610150.15 7796531.55, 610156.69 7796535.13, 610154.88 7796538.23, 610153.49 7796540.61, 610156.09 7796542.21, 610149.20 7796554.07, 610139.96 7796548.64))
4919;;Registro Documental Aprovado;POLYGON ((610146.91 7796459.74, 610155.89 7796457.45, 610161.25 7796456.07, 610162.48 7796460.62, 610161.09 7796460.90, 610163.19 7796469.45, 610165.85 7796480.43, 610154.22 7796483.13, 610150.10 7796466.25, 610148.65 7796466.87, 610146.91 7796459.74))
4920;;Processo de tombamento aberto;POLYGON ((610148.65 7796466.87, 610150.10 7796466.25, 610154.22 7796483.13, 610165.85 7796480.43, 610163.19 7796469.45, 610168.38 7796468.29, 610176.60 7796466.25, 610178.52 7796473.40, 610181.10 7796472.59, 610181.19 7796472.94, 610182.41 7796478.45, 610181.34 7796479.91, 610178.62 7796480.49, 610179.27 7796481.76, 610174.88 7796482.73, 610174.54 7796481.87, 610153.56 7796487.12, 610148.65 7796466.87))
4921;;Registro Documental Aprovado;POLYGON ((611404.41 7795749.18, 611403.94 7795747.44, 611405.60 7795746.98, 611405.08 7795745.06, 611416.76 7795741.89, 611421.30 7795758.56, 611411.57 7795761.20, 611410.34 7795756.67, 611410.87 7795756.52, 611410.45 7795754.98, 611407.94 7795755.66, 611406.05 7795748.73, 611404.41 7795749.18))
4922;;Registro Documental Solicitado;POLYGON ((613367.26 7797455.42, 613365.49 7797448.58, 613372.96 7797446.66, 613372.67 7797445.57, 613380.62 7797443.53, 613383.15 7797452.82, 613379.60 7797453.76, 613374.22 7797455.19, 613373.85 7797453.72, 613367.26 7797455.42))
4923;;Processo de tombamento aberto;POLYGON ((612609.97 7797245.21, 612606.07 7797251.80, 612605.32 7797253.07, 612603.58 7797252.05, 612602.12 7797254.52, 612595.44 7797250.56, 612599.95 7797242.92, 612598.55 7797240.75, 612600.68 7797237.13, 612609.35 7797242.07, 612608.13 7797244.14, 612609.97 7797245.21))
4924;;Processo de tombamento aberto;POLYGON ((613986.44 7797482.70, 613995.37 7797486.42, 613995.01 7797487.28, 613997.85 7797488.46, 613996.61 7797491.44, 613997.35 7797491.75, 613995.37 7797496.51, 613982.89 7797491.50, 613986.44 7797482.70))
4925;;Registro Documental Solicitado;POLYGON ((613561.26 7797821.65, 613561.90 7797821.80, 613561.66 7797822.83, 613573.69 7797825.59, 613571.79 7797833.85, 613561.88 7797831.58, 613562.06 7797830.78, 613559.28 7797830.15, 613559.46 7797829.33, 613556.29 7797828.60, 613556.88 7797826.08, 613557.60 7797822.94, 613554.48 7797822.22, 613554.94 7797820.21, 613561.26 7797821.65))
4926;;Processo de tombamento aberto;POLYGON ((613331.63 7797234.96, 613331.47 7797234.35, 613333.17 7797233.90, 613333.27 7797234.25, 613334.55 7797233.90, 613334.83 7797234.95, 613336.31 7797234.55, 613333.65 7797224.65, 613341.52 7797222.53, 613344.77 7797234.61, 613337.50 7797236.58, 613332.38 7797237.96, 613332.03 7797236.57, 613331.63 7797234.96))
4927;;Processo de tombamento aberto;POLYGON ((613356.22 7797230.98, 613352.99 7797219.27, 613360.30 7797217.26, 613364.07 7797230.94, 613360.65 7797231.88, 613360.11 7797229.91, 613356.22 7797230.98))
4928;;Processo de tombamento aberto;POLYGON ((613449.99 7797174.03, 613451.17 7797173.74, 613447.80 7797160.09, 613452.75 7797158.60, 613459.07 7797157.04, 613463.85 7797177.56, 613451.59 7797180.53, 613449.99 7797174.03))
4929;;Processo de tombamento aberto;POLYGON ((613501.52 7797163.74, 613498.37 7797152.60, 613509.77 7797149.36, 613512.93 7797160.50, 613501.52 7797163.74))
4930;;Registro Documental Solicitado;POLYGON ((612300.15 7797830.12, 612297.55 7797824.78, 612302.67 7797822.28, 612300.79 7797818.41, 612304.64 7797816.54, 612303.83 7797814.85, 612315.61 7797809.13, 612320.87 7797819.94, 612318.20 7797821.23, 612310.58 7797824.94, 612310.00 7797823.74, 612304.64 7797826.35, 612303.94 7797826.69, 612304.55 7797827.94, 612301.38 7797829.51, 612300.15 7797830.12))
4931;;Processo de tombamento aberto;POLYGON ((613795.16 7797469.44, 613796.07 7797469.82, 613795.58 7797471.00, 613795.08 7797472.23, 613798.19 7797473.51, 613793.60 7797484.67, 613794.34 7797484.97, 613793.85 7797486.17, 613791.83 7797491.07, 613789.77 7797490.23, 613790.32 7797488.88, 613786.23 7797487.20, 613787.45 7797484.23, 613785.06 7797483.24, 613785.99 7797481.00, 613791.38 7797467.89, 613795.16 7797469.44))
4932;;Processo de tombamento aberto;POLYGON ((613839.54 7797462.96, 613842.78 7797454.89, 613852.09 7797458.60, 613852.52 7797457.50, 613859.13 7797460.13, 613858.71 7797461.17, 613861.39 7797462.24, 613858.21 7797470.21, 613854.67 7797468.80, 613854.29 7797469.73, 613850.22 7797468.24, 613848.32 7797467.35, 613848.62 7797466.58, 613839.54 7797462.96))
4933;;Registro Documental Aprovado;POLYGON ((612217.27 7798508.86, 612224.37 7798507.81, 612225.90 7798519.29, 612216.51 7798520.67, 612215.89 7798516.44, 612216.87 7798516.30, 612215.80 7798509.07, 612217.27 7798508.86))
4934;;Registro Documental Solicitado;POLYGON ((612145.72 7797985.44, 612133.89 7797976.37, 612137.12 7797968.84, 612150.55 7797979.15, 612145.72 7797985.44))
4935;;Registro Documental Aprovado;POLYGON ((612236.45 7798110.96, 612237.82 7798112.08, 612232.72 7798118.59, 612223.84 7798111.62, 612228.21 7798106.05, 612231.00 7798108.23, 612231.83 7798107.18, 612236.45 7798110.96))
4936;;Registro Documental Aprovado;POLYGON ((612171.04 7798097.42, 612166.00 7798093.70, 612173.25 7798083.86, 612171.20 7798082.35, 612174.23 7798078.24, 612174.87 7798078.72, 612175.55 7798077.79, 612178.28 7798079.81, 612177.52 7798080.83, 612181.25 7798083.58, 612171.04 7798097.42))
4937;;Registro Documental Solicitado;POLYGON ((612197.86 7798100.65, 612199.72 7798098.34, 612198.79 7798097.59, 612200.10 7798095.97, 612198.83 7798094.95, 612199.93 7798093.59, 612199.49 7798093.23, 612203.67 7798088.07, 612205.99 7798089.95, 612206.89 7798090.68, 612206.16 7798091.59, 612207.57 7798092.73, 612214.07 7798098.36, 612209.86 7798103.58, 612205.49 7798108.98, 612199.52 7798104.16, 612200.58 7798102.84, 612197.86 7798100.65))
4938;;Tombado;POLYGON ((612223.22 7798063.83, 612217.34 7798071.61, 612213.04 7798077.31, 612211.16 7798075.81, 612211.94 7798074.57, 612207.82 7798071.26, 612212.12 7798065.63, 612211.48 7798064.97, 612212.67 7798063.30, 612211.06 7798061.96, 612213.31 7798057.18, 612215.86 7798059.37, 612217.04 7798057.83, 612218.39 7798057.68, 612222.85 7798061.23, 612221.88 7798062.52, 612223.22 7798063.83))
4939;;Processo de tombamento aberto;POLYGON ((612200.46 7798062.92, 612198.27 7798060.90, 612199.24 7798059.68, 612197.56 7798058.35, 612201.11 7798053.87, 612200.22 7798053.17, 612203.95 7798048.45, 612204.75 7798049.15, 612206.01 7798047.66, 612211.61 7798052.42, 612202.35 7798064.12, 612200.46 7798062.92))
5457;;Registro Documental Solicitado;POLYGON ((611812.18 7798454.06, 611815.20 7798435.96, 611822.23 7798437.14, 611822.67 7798434.48, 611827.14 7798435.65, 611823.74 7798455.99, 611812.18 7798454.06))
5458;;Registro Documental Solicitado;POLYGON ((611916.23 7797491.99, 611922.54 7797490.14, 611923.12 7797492.11, 611925.93 7797491.21, 611925.36 7797489.38, 611931.66 7797487.64, 611932.09 7797489.23, 611934.35 7797488.51, 611933.65 7797486.20, 611923.45 7797489.03, 611923.21 7797488.17, 611919.49 7797489.23, 611918.73 7797486.75, 611917.62 7797487.07, 611916.54 7797483.05, 611917.52 7797482.75, 611917.01 7797481.03, 611920.47 7797479.91, 611927.33 7797478.29, 611927.73 7797479.79, 611931.91 7797478.61, 611931.77 7797478.15, 611937.69 7797476.48, 611936.52 7797472.79, 611937.31 7797472.51, 611935.19 7797465.97, 611939.27 7797462.00, 611945.18 7797484.21, 611940.45 7797485.43, 611942.49 7797492.92, 611918.16 7797499.55, 611916.23 7797491.99))
5459;;Registro Documental Solicitado;POLYGON ((612073.98 7797500.49, 612080.41 7797498.66, 612081.28 7797501.74, 612082.39 7797501.42, 612081.16 7797497.06, 612085.26 7797495.89, 612086.29 7797499.73, 612086.53 7797500.62, 612087.53 7797504.37, 612075.75 7797507.36, 612073.98 7797500.49))
5460;;Registro Documental Solicitado;POLYGON ((612140.16 7797493.87, 612139.49 7797491.35, 612146.22 7797489.56, 612151.68 7797510.04, 612144.57 7797511.94, 612143.97 7797509.68, 612142.86 7797509.97, 612141.41 7797504.54, 612142.46 7797504.26, 612139.72 7797493.99, 612140.16 7797493.87))
5461;;Tombado;POLYGON ((612161.08 7797460.79, 612163.11 7797457.27, 612163.87 7797455.96, 612165.58 7797456.96, 612176.64 7797437.81, 612188.13 7797444.24, 612185.44 7797448.90, 612183.73 7797451.85, 612177.08 7797448.02, 612173.72 7797453.82, 612180.37 7797457.67, 612178.90 7797460.22, 612176.01 7797465.22, 612167.94 7797460.56, 612166.13 7797463.71, 612161.08 7797460.79))
5462;;Registro Documental Aprovado;POLYGON ((612202.54 7797473.30, 612205.37 7797468.45, 612213.56 7797454.37, 612222.08 7797459.20, 612220.46 7797461.80, 612222.24 7797462.84, 612219.91 7797466.95, 612218.25 7797466.05, 612215.61 7797470.49, 612215.00 7797475.06, 612202.54 7797473.30))
5463;;Registro Documental Aprovado;POLYGON ((611998.16 7797463.75, 611994.72 7797450.58, 612002.24 7797448.62, 612003.14 7797452.07, 612006.11 7797451.30, 612009.78 7797465.34, 612011.33 7797471.32, 612000.01 7797474.35, 611998.78 7797470.15, 611997.01 7797464.05, 611998.16 7797463.75))
5464;;Processo de tombamento aberto;POLYGON ((611352.89 7797871.56, 611360.61 7797871.72, 611360.28 7797886.38, 611358.09 7797886.34, 611352.55 7797886.24, 611352.89 7797871.56))
5465;;Processo de tombamento aberto;POLYGON ((611571.87 7797932.81, 611581.51 7797930.31, 611583.63 7797937.99, 611573.46 7797940.60, 611571.87 7797932.81))
5466;;Processo de tombamento aberto;POLYGON ((611487.60 7798030.29, 611494.66 7798030.26, 611494.60 7798042.33, 611469.32 7798042.42, 611469.38 7798030.62, 611481.33 7798030.36, 611487.60 7798030.29))
5467;;Registro Documental Aprovado;POLYGON ((611544.43 7798316.13, 611550.00 7798316.10, 611550.01 7798317.74, 611561.48 7798317.68, 611561.53 7798327.03, 611544.49 7798327.13, 611544.43 7798316.13))
5468;;Registro Documental Solicitado;POLYGON ((611552.28 7798235.26, 611554.89 7798248.68, 611550.62 7798249.51, 611550.31 7798247.93, 611549.32 7798248.13, 611549.19 7798247.44, 611545.60 7798248.14, 611544.57 7798242.84, 611545.59 7798242.64, 611544.46 7798236.79, 611552.28 7798235.26))
5469;;Registro Documental Aprovado;POLYGON ((611578.49 7798351.64, 611578.19 7798343.46, 611608.98 7798342.35, 611609.28 7798350.54, 611578.49 7798351.64))
5470;;Registro Documental Solicitado;POLYGON ((611636.52 7798728.57, 611637.81 7798716.13, 611651.11 7798717.58, 611650.22 7798730.63, 611644.72 7798730.25, 611644.78 7798729.43, 611636.52 7798728.57))
5471;;Registro Documental Solicitado;POLYGON ((611623.32 7798731.13, 611624.80 7798717.03, 611633.56 7798717.94, 611632.75 7798725.77, 611635.63 7798726.07, 611635.12 7798730.97, 611634.98 7798732.34, 611623.32 7798731.13))
5472;;Registro Documental Solicitado;POLYGON ((611651.60 7798732.66, 611650.92 7798732.61, 611651.92 7798720.94, 611653.21 7798721.05, 611653.27 7798720.30, 611662.04 7798721.05, 611662.23 7798718.80, 611665.54 7798719.16, 611664.66 7798729.40, 611664.46 7798731.82, 611661.34 7798731.55, 611660.96 7798735.97, 611651.39 7798735.15, 611651.60 7798732.66))
5473;;Registro Documental Solicitado;POLYGON ((611663.67 7798741.00, 611664.46 7798731.82, 611664.66 7798729.40, 611679.24 7798730.90, 611678.04 7798742.67, 611671.14 7798741.87, 611671.53 7798737.99, 611665.90 7798737.42, 611665.51 7798741.21, 611663.67 7798741.00))
5474;;Registro Documental Solicitado;POLYGON ((611545.92 7798719.43, 611546.76 7798711.37, 611546.99 7798709.11, 611568.46 7798711.35, 611566.97 7798725.41, 611566.97 7798725.41, 611566.79 7798727.06, 611551.17 7798721.34, 611551.33 7798719.75, 611545.92 7798719.43))
5475;;Registro Documental Solicitado;POLYGON ((611586.15 7798725.81, 611584.98 7798725.65, 611586.39 7798715.06, 611587.32 7798715.18, 611587.52 7798713.69, 611591.41 7798714.21, 611591.53 7798713.32, 611598.51 7798714.24, 611598.44 7798714.73, 611598.05 7798717.70, 611597.62 7798720.94, 611597.19 7798724.14, 611596.36 7798730.33, 611594.15 7798730.04, 611594.39 7798728.20, 611585.97 7798727.08, 611586.15 7798725.81))
5476;;Registro Documental Solicitado;POLYGON ((611598.87 7798721.07, 611605.76 7798721.75, 611605.56 7798723.30, 611608.05 7798723.63, 611607.75 7798726.72, 611608.35 7798726.78, 611607.96 7798730.87, 611608.96 7798730.97, 611608.60 7798734.59, 611610.23 7798734.75, 611609.94 7798737.76, 611595.68 7798735.52, 611596.14 7798732.03, 611597.40 7798732.20, 611598.87 7798721.07))
5477;;Registro Documental Solicitado;POLYGON ((611998.51 7797976.84, 611992.17 7797971.35, 611999.57 7797962.80, 612004.74 7797966.98, 612009.22 7797971.10, 612001.79 7797979.68, 611998.51 7797976.84))
5478;;Registro Documental Solicitado;POLYGON ((611973.39 7797977.07, 611971.12 7797968.80, 611982.71 7797965.61, 611982.38 7797964.40, 611985.74 7797963.48, 611985.62 7797963.03, 611993.52 7797960.86, 611994.44 7797964.70, 611986.75 7797966.68, 611988.46 7797972.92, 611973.39 7797977.07))
5479;;Registro Documental Solicitado;POLYGON ((611974.14 7797990.54, 611971.85 7797981.74, 611978.61 7797980.01, 611977.83 7797976.88, 611989.24 7797974.10, 611988.46 7797976.05, 611986.86 7797976.44, 611983.66 7797986.78, 611983.66 7797986.79, 611982.89 7797987.11, 611980.00 7797987.68, 611980.33 7797989.03, 611974.14 7797990.54))
5480;;Processo de tombamento aberto;POLYGON ((612015.87 7798007.58, 612035.25 7798002.53, 612037.92 7798012.75, 612036.77 7798013.05, 612036.95 7798013.74, 612034.32 7798014.41, 612031.40 7798015.15, 612030.94 7798013.43, 612018.26 7798016.74, 612015.87 7798007.58))
5481;;Processo de tombamento aberto;POLYGON ((612018.20 7798018.51, 612019.79 7798018.10, 612020.44 7798020.57, 612034.94 7798016.74, 612034.32 7798014.41, 612036.95 7798013.74, 612040.25 7798012.90, 612041.18 7798016.48, 612038.01 7798017.30, 612039.42 7798022.61, 612037.07 7798023.23, 612037.64 7798025.38, 612019.63 7798030.13, 612018.97 7798027.57, 612020.50 7798027.16, 612018.20 7798018.51))
5482;;Tombado;POLYGON ((612027.84 7798029.63, 612039.29 7798026.94, 612040.07 7798030.23, 612041.48 7798029.90, 612042.74 7798035.29, 612041.36 7798035.62, 612041.53 7798036.33, 612038.21 7798037.11, 612038.33 7798037.60, 612035.61 7798038.07, 612030.12 7798039.36, 612027.84 7798029.63))
5483;;Registro Documental Aprovado;POLYGON ((612472.25 7797146.06, 612466.08 7797142.41, 612470.13 7797135.46, 612469.27 7797134.95, 612470.97 7797131.99, 612472.05 7797132.63, 612474.11 7797129.11, 612479.57 7797132.26, 612480.06 7797132.53, 612472.25 7797146.06))
5484;;Registro Documental Solicitado;POLYGON ((612500.03 7797123.13, 612493.53 7797119.26, 612497.33 7797112.87, 612502.03 7797115.67, 612502.37 7797115.09, 612509.50 7797119.65, 612514.47 7797122.60, 612510.50 7797129.27, 612504.28 7797125.57, 612504.72 7797124.82, 612500.51 7797122.32, 612500.03 7797123.13))
5485;;Registro Documental Aprovado;POLYGON ((612526.86 7797043.56, 612528.10 7797041.50, 612527.32 7797041.02, 612531.89 7797033.43, 612541.48 7797039.12, 612535.73 7797048.67, 612532.89 7797047.04, 612526.86 7797043.56))
5486;;Registro Documental Solicitado;POLYGON ((612534.64 7797028.50, 612536.70 7797025.01, 612538.11 7797025.84, 612539.05 7797024.25, 612539.55 7797024.54, 612540.07 7797023.66, 612550.05 7797029.69, 612547.40 7797034.18, 612544.93 7797033.17, 612543.70 7797035.24, 612534.10 7797029.41, 612534.64 7797028.50))
5487;;Registro Documental Aprovado;POLYGON ((613291.06 7797295.28, 613288.46 7797285.81, 613295.52 7797285.73, 613295.71 7797286.91, 613299.65 7797286.00, 613299.45 7797283.99, 613305.16 7797283.79, 613305.35 7797289.70, 613302.60 7797290.57, 613303.50 7797294.00, 613302.92 7797294.25, 613295.51 7797296.28, 613294.94 7797294.24, 613291.06 7797295.28))
5488;;Registro Documental Aprovado;POLYGON ((613364.13 7797305.03, 613359.98 7797289.46, 613368.74 7797287.13, 613369.84 7797291.26, 613368.60 7797291.59, 613370.71 7797299.53, 613367.53 7797300.37, 613368.01 7797302.15, 613371.47 7797301.23, 613373.19 7797307.64, 613367.09 7797309.26, 613367.62 7797311.24, 613365.92 7797311.70, 613365.26 7797309.23, 613364.13 7797305.03))
5489;;Registro Documental Aprovado;POLYGON ((613414.37 7797305.13, 613407.19 7797307.02, 613402.54 7797289.39, 613401.23 7797284.28, 613401.97 7797283.19, 613403.91 7797282.68, 613403.56 7797281.33, 613407.80 7797280.21, 613414.37 7797305.13))
5490;;Registro Documental Aprovado;POLYGON ((613939.39 7797369.04, 613940.08 7797369.33, 613935.50 7797380.01, 613933.83 7797380.38, 613934.04 7797381.02, 613934.09 7797381.93, 613933.88 7797382.40, 613933.57 7797382.68, 613933.20 7797382.94, 613932.71 7797382.98, 613933.36 7797384.66, 613930.79 7797390.21, 613930.25 7797391.49, 613930.99 7797391.81, 613929.32 7797395.71, 613928.66 7797395.43, 613925.44 7797394.05, 613926.08 7797392.57, 613924.06 7797391.71, 613923.45 7797391.45, 613926.23 7797384.96, 613926.74 7797385.18, 613927.63 7797383.11, 613926.96 7797382.82, 613929.47 7797376.93, 613929.98 7797377.15, 613930.91 7797374.99, 613929.89 7797374.56, 613932.66 7797368.10, 613933.15 7797368.31, 613935.10 7797369.15, 613935.80 7797367.50, 613939.39 7797369.04))
5491;;Registro Documental Aprovado;POLYGON ((613484.46 7797243.02, 613478.05 7797244.76, 613472.14 7797222.92, 613478.55 7797221.19, 613484.46 7797243.02))
5492;;Registro Documental Aprovado;POLYGON ((613500.90 7797219.50, 613500.18 7797216.82, 613502.01 7797216.33, 613502.49 7797218.08, 613509.67 7797216.14, 613513.15 7797229.04, 613513.77 7797228.87, 613515.38 7797235.18, 613505.83 7797237.76, 613502.93 7797227.00, 613503.46 7797226.85, 613501.43 7797219.35, 613500.90 7797219.50))
