﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
7668,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,70859,POINT (604504.57 7802563.65)
7669,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,70862,POINT (604420.11 7802736.11)
7670,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,228772,POINT (606919.39 7802333.34)
7671,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,145618,POINT (606892.81 7802343.83)
7672,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,109228,POINT (606593.08 7802456.72)
7673,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,193568,POINT (606595.44 7802469.46)
7674,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7674,POINT (603829.69 7802785.8)
7675,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,191637,POINT (610788 7797109.21)
7676,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,320414,POINT (611344.7 7796332.3)
7677,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,158780,POINT (610705.81 7797358.57)
7678,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,328519,POINT (611402.72 7796363.04)
7679,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7679,POINT (603725.83 7802722.97)
7680,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,117243,POINT (603787.65 7802491.87)
7681,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,112793,POINT (603923.03 7802589.78)
7682,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,100316,POINT (604144.42 7802683.42)
7683,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7683,POINT (604234.65 7802728.67)
7684,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7684,POINT (604300.65 7802769.97)
7685,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,127581,POINT (606380.7 7802808.18)
7686,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,49244,POINT (603639.15 7802627.47)
7687,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,49244,POINT (603639.15 7802627.47)
7688,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,95931,POINT (605646.49 7802471.57)
7689,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,75016,POINT (605664.81 7802472.55)
7690,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,28657,POINT (605462.51 7802552.65)
7691,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,95939,POINT (605477.43 7802538.11)
7692,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,75024,POINT (605233.8 7802638.07)
7693,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,95946,POINT (605165.36 7802656.59)
7694,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7694,POINT (607035.1 7800154.1)
7695,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7695,POINT (607081.71 7800859.97)
7696,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7696,POINT (607060.41 7801294.13)
7697,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7697,POINT (606998.97 7800267.16)
7698,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7698,POINT (607081.84 7800784.06)
7699,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7699,POINT (607002.71 7801111.45)
7700,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7700,POINT (607045.42 7801307.28)
7701,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7701,POINT (603778.19 7802893.36)
7702,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,113252,POINT (606089.83 7802132.9)
7703,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,95981,POINT (605895.48 7802157.98)
7704,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,49688,POINT (605798.21 7802329.23)
7705,3301B,CASTELO,PRINCIPAL,CASTELO,54103,POINT (604495.94 7801386.6)
7706,3301B,CASTELO,PRINCIPAL,CASTELO,70112,POINT (604197.48 7801599.62)
7707,3301B,CASTELO,PRINCIPAL,CASTELO,70112,POINT (604197.48 7801599.62)
7708,3301B,CASTELO,PRINCIPAL,CASTELO,656793,POINT (610270.07 7797806.9)
4603,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,52061,POINT (605790.37 7792697.55)
4604,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,180148,POINT (605695 7792544.23)
4605,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,190209,POINT (605720.83 7792542.52)
4606,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,180170,POINT (605611.31 7792368.27)
4607,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,190233,POINT (605624.06 7792353.02)
4608,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,84290,POINT (605533.62 7792117.08)
4609,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,74255,POINT (605502.22 7792092.81)
4610,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,84310,POINT (605495.29 7792001.18)
4611,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,PRINCIPAL,FLAVIO MARQUES LISBOA,129515,POINT (605440.81 7791723.84)
4612,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,375235,POINT (611936.6 7795691.64)
4613,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,68930,POINT (608437.83 7792272.16)
4614,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,68937,POINT (608538.4 7792122.75)
4615,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,68944,POINT (608762.56 7792031.41)
4616,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,68950,POINT (608949.87 7792058.63)
4617,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,68961,POINT (609283.1 7792014.09)
4618,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,238404,POINT (609370.9 7791742.91)
4619,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,67900,POINT (611879.51 7795962.54)
4620,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,125410,POINT (603993.1 7788687.85)
4621,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,123239,POINT (604241.41 7788780.07)
4622,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,383369,POINT (611602.2 7794590.96)
4623,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,389128,POINT (611551.17 7794397.16)
4624,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,219124,POINT (611472.62 7794099.96)
4625,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,479961,POINT (611224.52 7793603.96)
4626,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,129788,POINT (611003.58 7793269.29)
4627,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,359294,POINT (610785.5 7792943.1)
4628,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,169394,POINT (603785.56 7789370.1)
4629,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,123548,POINT (603824.91 7789222.27)
4630,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,169419,POINT (603877.27 7789026.63)
4631,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,169427,POINT (603913.67 7788889.24)
4632,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,282269,POINT (609469 7791427.52)
4633,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,282291,POINT (610025.68 7791255.86)
4634,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,108891,POINT (604127.75 7790723.7)
4635,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,129622,POINT (605093.7 7791515.46)
4636,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,93111,POINT (603927.24 7790133.02)
4637,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,107636,POINT (604843.72 7791460.83)
4638,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,100177,POINT (604571.43 7791265.49)
4639,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,46018,POINT (603868.6 7789775.25)
4640,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,13717,POINT (604478.93 7788361.77)
4641,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,296800,POINT (610561.4 7792673.29)
4642,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,291896,POINT (610926.69 7792247.85)
4643,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,384615,POINT (610245.27 7790913.96)
4644,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,123532,POINT (604504.01 7788982.93)
4645,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,4645,POINT (604681.72 7789119.31)
4646,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,15653,POINT (604891.71 7788862.76)
4647,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,15656,POINT (605046.22 7788720.39)
4648,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,26893,POINT (605231.16 7788618.16)
4649,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,4649,POINT (604834.83 7788641.49)
4650,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,16097,POINT (604595.45 7788555.24)
4651,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,13933,POINT (607353.16 7792801.03)
4652,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,23717,POINT (607551.12 7793011.99)
4653,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,23726,POINT (607640.28 7793057.29)
4654,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,64165,POINT (606676.71 7793578.68)
4655,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,64171,POINT (606780.3 7793473.79)
4656,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,64185,POINT (606818.48 7793259.26)
4657,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,64191,POINT (606913.2 7793159.81)
4658,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,23775,POINT (607078.97 7793060.38)
4659,3051,FLAVIO MARQUES LISBOA / SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,54405,POINT (607163.94 7792902.3)
5625,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,57175,POINT (601695.5 7786815.18)
5626,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5626,POINT (601714.12 7786800.73)
5627,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,57184,POINT (601724.99 7786446.67)
5628,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,221122,POINT (602082.91 7788776.31)
5629,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,221122,POINT (602082.91 7788776.31)
5630,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5630,POINT (601263.75 7786998.75)
5631,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5631,POINT (601255.35 7787006.17)
5632,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5632,POINT (601600.85 7786946.16)
5633,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5633,POINT (601549.88 7787069.27)
5634,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5634,POINT (601548.89 7787050.94)
5635,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5635,POINT (601502.31 7787182.54)
5636,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5636,POINT (601490.34 7787192.37)
5637,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5637,POINT (601820.12 7786627.54)
5638,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5638,POINT (601247.93 7787487.66)
5639,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5639,POINT (601258.77 7787478.93)
5640,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5640,POINT (601288.31 7787396.21)
5641,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5641,POINT (601306.13 7787371.74)
5642,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5642,POINT (601378.5 7787191.32)
5643,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,5643,POINT (601387.62 7787189.85)
5644,309,ESTACAO DIAMANTE / BAIRRO PETROPOLIS,PRINCIPAL-VILA SANTA RITA,ESTACAO DIAMANTE,57220,POINT (601641.24 7786393.27)
5645,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,225421,POINT (602140.42 7788889.02)
5646,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,57123,POINT (601878.9 7785912.57)
5647,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,57126,POINT (601882.7 7785935.45)
5648,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,57129,POINT (602063.94 7785945.87)
5649,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,57132,POINT (602093.55 7785958.39)
5650,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,39306,POINT (601451.34 7786235.25)
5651,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,79542,POINT (601546.12 7786256.86)
5652,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,96042,POINT (600940.2 7788629.65)
5653,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,48350,POINT (601248.58 7786496.07)
5654,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,96077,POINT (600846.6 7788345.12)
5655,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,61539,POINT (600829.21 7788330.56)
5656,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,61549,POINT (600925.21 7788669.32)
5657,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,61559,POINT (600847.37 7788102.99)
5658,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,96119,POINT (600870.64 7788063.68)
5659,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,61578,POINT (600903.26 7787814.1)
5660,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,96143,POINT (600918.1 7787831.93)
5661,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,96158,POINT (600952.93 7787650.5)
5662,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,57579,POINT (600957.12 7787559.64)
5663,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,88784,POINT (601014.44 7787423.41)
5664,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,43381,POINT (601010.19 7787360.68)
5665,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,81988,POINT (601068.35 7787216.92)
5666,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,43395,POINT (601044.44 7787231.28)
5667,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,82008,POINT (601107.77 7787065.61)
5668,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,43409,POINT (601090.76 7787052.36)
5669,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,83815,POINT (601169.45 7786820.18)
5670,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,39444,POINT (601162.76 7786814.59)
5671,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,79736,POINT (601248.85 7786535.46)
5672,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,57523,POINT (601205.67 7786645.31)
5673,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,99831,POINT (602017.98 7788935.27)
5674,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,78662,POINT (602063.85 7788963.3)
5675,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,90417,POINT (601758.92 7788886.16)
5676,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,103356,POINT (601623.96 7788898.01)
5677,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,99899,POINT (601616.77 7788881.85)
5678,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,103393,POINT (601442.09 7788904.24)
5679,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,99936,POINT (601434.87 7788881.58)
5680,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,130791,POINT (601150.65 7788906.04)
5681,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,127330,POINT (601195.32 7788885.55)
5682,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,5682,POINT (602202.53 7786165.21)
5683,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,5683,POINT (602274.09 7786258.06)
5684,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,113766,POINT (601540.39 7786016.78)
5685,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,110526,POINT (601515.94 7785959.61)
5686,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,221122,POINT (602082.91 7788776.31)
5687,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,5687,POINT (602335.22 7786226.78)
5688,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,5688,POINT (602194.27 7786039.57)
5689,310,ESTACAO DIAMANTE / 3 E 4 SECAO,PRINCIPAL,ESTACAO DIAMANTE,5689,POINT (602187.68 7786043.17)
5690,311,ESTACAO DIAMANTE / INDEPENDENCIA,PRINCIPAL,ESTACAO DIAMANTE,225421,POINT (602140.42 7788889.02)
5691,311,ESTACAO DIAMANTE / INDEPENDENCIA,PRINCIPAL,ESTACAO DIAMANTE,39306,POINT (601451.34 7786235.25)
5692,311,ESTACAO DIAMANTE / INDEPENDENCIA,PRINCIPAL,ESTACAO DIAMANTE,79542,POINT (601546.12 7786256.86)
6606,321,OLHOS D AGUA / PILAR,PRINCIPAL,OLHOS D'AGUA,30116,POINT (607641.25 7788508.67)
6607,321,OLHOS D AGUA / PILAR,PRINCIPAL,OLHOS D'AGUA,6607,POINT (608252.6 7789088.84)
6608,321,OLHOS D AGUA / PILAR,PRINCIPAL,OLHOS D'AGUA,33072,POINT (608588.7 7788781.67)
6609,321,OLHOS D AGUA / PILAR,PRINCIPAL,OLHOS D'AGUA,6609,POINT (608357.9 7788682.78)
6610,321,OLHOS D AGUA / PILAR,PRINCIPAL,OLHOS D'AGUA,6610,POINT (608239.47 7788603.33)
6611,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,6611,POINT (607637.75 7788208.99)
6612,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,6612,POINT (607475.75 7788229.69)
6613,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,18441,POINT (607205.89 7788257.77)
6614,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,18451,POINT (606978.48 7788027.96)
6615,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,26414,POINT (608194.5 7789048.81)
6616,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,26414,POINT (608194.5 7789048.81)
6617,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,6617,POINT (608544.97 7788862.3)
6618,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,18460,POINT (607332.51 7788200.09)
6619,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,6619,POINT (608089.28 7788508.04)
6620,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,6620,POINT (608000.11 7788355.15)
6621,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,18469,POINT (607258.63 7788242.24)
6622,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,6622,POINT (608489.17 7788926.92)
6623,321,OLHOS D AGUA / PILAR,VIA SETOR INDUSTRIAL,OLHOS D'AGUA,6623,POINT (608236.76 7789155.83)
