DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
07/11/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2022
17/04/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/01/2022
05/06/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
28/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
12/05/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2022
20/10/2016;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;acima de 48 Meses;01/01/2022
06/09/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/01/2022
06/11/2019;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2022
27/08/2021;NAO;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2022
25/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
18/04/2018;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/01/2022
03/09/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
05/01/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2022
17/03/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
18/02/2020;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/01/2022
28/04/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2022
20/06/2018;NAO;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/01/2022
05/05/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2022
12/12/2016;NAO;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/01/2022
16/09/2019;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/01/2022
29/10/2018;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/01/2022
30/09/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
16/03/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
28/05/2021;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/01/2022
05/07/2021;SIM;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2022
24/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
10/03/2020;SIM;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/01/2022
06/03/2020;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/01/2022
24/01/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
04/09/2017;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;acima de 48 Meses;01/01/2022
17/02/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/01/2022
14/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
20/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
29/07/2021;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/01/2022
16/07/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
07/12/2017;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;acima de 48 Meses;01/01/2022
22/10/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
30/11/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
21/06/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
14/10/2019;SIM;Ate R$105.00;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/01/2022
03/10/2018;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;37 a 48 Meses;01/01/2022
05/11/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/01/2022
13/12/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2022
13/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
09/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
23/10/2019;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
17/06/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
28/02/2020;SIM;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/01/2022
09/10/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
10/03/2020;NAO;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/01/2022
17/09/2019;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2022
25/02/2019;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;25 a 36 Meses;01/01/2022
01/09/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/01/2022
17/02/2020;SIM;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/01/2022
22/04/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
01/04/2019;NAO;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/01/2022
12/02/2021;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2022
13/05/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
13/05/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
22/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
26/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
05/10/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
20/04/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;37 a 48 Meses;01/01/2022
25/09/2019;NAO;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2022
28/06/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/01/2022
07/02/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2022
20/12/2016;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;acima de 48 Meses;01/01/2022
24/02/2021;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2022
16/07/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2022
03/01/2018;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/01/2022
02/12/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2022
29/07/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
17/02/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/01/2022
07/01/2022;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
27/08/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2022
24/07/2019;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2022
06/03/2020;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/01/2022
13/01/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/01/2022
13/10/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
14/10/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
05/06/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/01/2022
30/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
21/09/2017;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;acima de 48 Meses;01/01/2022
12/01/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2022
08/02/2017;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;acima de 48 Meses;01/01/2022
21/12/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
17/11/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2022
15/05/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/01/2022
13/05/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
16/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
09/08/2017;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;acima de 48 Meses;01/01/2022
05/08/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
06/03/2017;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;acima de 48 Meses;01/01/2022
18/12/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
19/03/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
07/10/2019;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;25 a 36 Meses;01/01/2022
19/09/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2022
28/11/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2022
16/12/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/01/2022
08/04/2021;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2022
04/03/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2022
16/05/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
28/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
13/09/2018;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/01/2022
25/10/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
18/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
16/10/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2022
10/03/2020;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/01/2022
03/04/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
27/11/2019;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/01/2022
15/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
13/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
30/05/2019;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2022
22/11/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2022
28/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
13/11/2018;NAO;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;37 a 48 Meses;01/01/2022
14/07/2021;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/01/2022
14/10/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
10/08/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;37 a 48 Meses;01/01/2022
31/10/2018;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/01/2022
07/11/2019;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2022
30/10/2019;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2022
13/09/2018;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;37 a 48 Meses;01/01/2022
02/12/2021;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2022
26/12/2017;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/01/2022
15/09/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
09/06/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
04/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
07/06/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2022
09/12/2019;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/01/2022
08/02/2019;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;25 a 36 Meses;01/01/2022
05/06/2019;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/01/2022
28/08/2018;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;37 a 48 Meses;01/01/2022
18/09/2018;SIM;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;37 a 48 Meses;01/01/2022
30/09/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
11/03/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2022
08/09/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
08/04/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2022
29/11/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/01/2022
25/06/2019;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/01/2022
03/03/2020;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/01/2022
02/09/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/01/2022
19/03/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
27/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/01/2022
23/09/2019;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/01/2022
30/01/2018;NAO;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/01/2022
21/10/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
24/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2022
27/07/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
11/12/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2022
06/06/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/01/2022
11/08/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
13/09/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;37 a 48 Meses;01/01/2022
03/11/2020;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/01/2022
14/02/2019;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2022
03/03/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2022
26/11/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
04/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
22/03/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
14/12/2021;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2022
09/10/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/01/2022
15/10/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
28/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2022
21/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/01/2022
24/06/2019;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/01/2022
23/05/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
27/07/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/01/2022
12/08/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
12/05/2021;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2022
30/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
03/06/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
26/09/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
17/09/2019;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2022
09/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2022
27/05/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
31/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2022
15/05/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2022
07/01/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
16/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
04/09/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/01/2022
03/03/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2022
08/02/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2022
15/01/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
20/10/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
24/09/2019;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/01/2022
10/12/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/01/2022
29/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
13/03/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/01/2022
22/02/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
05/09/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
05/10/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
27/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
09/03/2020;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/01/2022
16/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
31/05/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2022
10/12/2019;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2022
29/05/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
28/07/2021;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2022
31/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/01/2022
10/08/2018;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;37 a 48 Meses;01/01/2022
02/03/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2022
31/07/2017;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;acima de 48 Meses;01/01/2022
20/01/2021;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2022
18/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
26/06/2019;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
16/12/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2022
31/05/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
09/05/2019;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/01/2022
12/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
29/01/2020;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2022
01/06/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
04/03/2020;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/01/2022
16/07/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/01/2022
05/12/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/01/2022
13/10/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2022
21/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
23/10/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/01/2022
29/10/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
27/07/2017;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;acima de 48 Meses;01/01/2022
23/07/2021;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/01/2022
11/12/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2022
19/07/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2022
09/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2022
15/01/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2022
16/02/2021;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/01/2022
28/12/2018;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/01/2022
26/06/2019;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/01/2022
21/10/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2022
