﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"492932","756051 002A158X","140715600555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10003.55","64.09","APARTAMENTO","RESIDENCIAL","P2","1","0.005201","RUA","LEONIL PRATA","799","30840780","NO129","FRENTE","POLYGON ((604459.1 7800056,604455.8 7800055.5,604452.94 7800055,604443.6 7800054.5,604435.56 7800053.5,604421.75 7800051.5,604408.25 7800049.5,604382.1 7800043.5,604369.8 7800039,604355.44 7800035,604352.5 7800034,604361.3 7800014.5,604362.25 7800012.5,604369.75 7799995,604371.1 7799991.5,604393.44 7799998,604415.44 7800003,604444.44 7800008,604467.1 7800010.5,604500.3 7800011.5,604523.9 7800010.5,604533.2 7800009.5,604549.3 7800007.5,604561.8 7800005.5,604578.1 7800002,604584.1 7800025,604584.44 7800026.5,604589.06 7800045.5,604588.56 7800046.5,604587.94 7800047.5,604566.3 7800052,604562.94 7800052.5,604559.9 7800053,604552.75 7800054,604539.3 7800055.5,604529.2 7800056.5,604514.4 7800057,604497.44 7800057.5,604486.56 7800057.5,604473.56 7800057,604459.1 7800056))"
"493630","315031 013A0098","150172000440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","115.98","APARTAMENTO","RESIDENCIAL","P3","1","0.132794","RUA","JOSE OSCAR BARREIRA","361","31710580","PA404","FRENTE","POLYGON ((609482.3 7806187,609468.06 7806202,609465.75 7806204.5,609464.5 7806203.5,609454 7806193,609470.25 7806176,609482.06 7806187,609482.3 7806187))"
"493636","315014 001 0047","150142700135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","63.03","CASA","RESIDENCIAL","P3","1","0.172288","RUA","PROFESSOR HERMINIO GUERRA","158","31710040","PA402","FRENTE","POLYGON ((608469.06 7805855.5,608467.25 7805859,608467.06 7805859,608466.2 7805861.5,608462.8 7805868.5,608457.44 7805880,608457 7805880,608447.6 7805875.5,608445.44 7805874.5,608450.75 7805858.5,608453.75 7805849,608469.06 7805855.5))"
"494000","313034 006 0221","150575900300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","770","38.7","SALA","NAO RESIDENCIAL","P5","1","0.01535","AVE","SEBASTIAO DE BRITO","102","31260000","PA420","DEMAIS CASOS","POLYGON ((610320.7 7803595.5,610307.25 7803601,610298.56 7803605,610296.75 7803600,610295.6 7803597.5,610292.1 7803588.5,610292.06 7803582.5,610292 7803580.5,610291.8 7803569.5,610312.56 7803569.5,610315.9 7803569.5,610316.06 7803579.5,610316.1 7803584,610320.7 7803595.5))"
"494170","313034 006 0299","150575900300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","770","38.78","SALA","NAO RESIDENCIAL","P5","1","0.01538","AVE","SEBASTIAO DE BRITO","102","31260000","PA420","DEMAIS CASOS","POLYGON ((610320.7 7803595.5,610307.25 7803601,610298.56 7803605,610296.75 7803600,610295.6 7803597.5,610292.1 7803588.5,610292.06 7803582.5,610292 7803580.5,610291.8 7803569.5,610312.56 7803569.5,610315.9 7803569.5,610316.06 7803579.5,610316.1 7803584,610320.7 7803595.5))"
"196266","309020 020 2219","150052500230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1483.39","179.24","LOJA","NAO RESIDENCIAL","P3","1","0.019022","RUA","INTENDENTE CAMARA","540","31270240","PA423","DEMAIS CASOS","POLYGON ((609828.6 7803446.5,609822.25 7803457,609815.5 7803468,609800.5 7803492,609798.6 7803491.5,609787.75 7803482.5,609776.1 7803473.5,609790.7 7803452,609790 7803451.5,609795.9 7803441,609802.2 7803430.5,609825.5 7803445,609828.6 7803446.5))"
"196774","313008 022 0041","150061300355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","193.94","APARTAMENTO","RESIDENCIAL","P3","1","0.1748","RUA","FRANCISCO PROENCA","315","31255800","PA422","FRENTE","POLYGON ((610133 7803617.5,610132.94 7803629.5,610127.7 7803629.5,610110.44 7803629,610103.8 7803629,610103 7803629,610103.1 7803624,610103.2 7803617.5,610106 7803617.5,610123.4 7803617.5,610130.9 7803617.5,610133 7803617.5))"
"197302","956030 001 0018","200224000010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARIO DE ANDRADE","413","31565110","PA120","TERRITORIAL","POLYGON ((608194.7 7806460.5,608183.9 7806465.5,608177.7 7806468.5,608175.25 7806463.5,608167.9 7806447.5,608174.1 7806444.5,608178.44 7806442.5,608181.44 7806441,608182.56 7806440,608183.5 7806440.5,608186.5 7806441.5,608186.2 7806442,608194.7 7806460.5))"
"194996","863001A001 0368","200228100240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","10000.03","62.46","APARTAMENTO","RESIDENCIAL","P3","1","0.004092","RUA","JOAQUIM PEREIRA","700","31565370","PA120","ALINHAMENTO","POLYGON ((608143.5 7806821,608143.06 7806822,608142.7 7806822.5,608052.4 7806814.5,608025.94 7806812,608022.6 7806808,608018.56 7806803.5,608020.5 7806782.5,608021.1 7806776.5,608024.2 7806740,608026.4 7806713.5,608028.06 7806712.5,608029.44 7806712,608066.4 7806715,608072.75 7806716,608101.8 7806718.5,608113.94 7806748.5,608130.06 7806789,608143.5 7806821))"
"194997","863003A011 0127","200302600040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2000","55.61","APARTAMENTO","RESIDENCIAL","P3","1","0.01563","RUA","CAMPISTA","220","31565250","PA120","FRENTE","POLYGON ((607965.44 7806819,607965.2 7806821.5,607964.3 7806832,607963.25 7806844,607962.94 7806847.5,607961.06 7806868.5,607941.25 7806867,607931.2 7806866,607930.3 7806866,607921.1 7806865,607920.75 7806865,607925.4 7806815.5,607965.44 7806819))"
"195342","863001A001 0643","200228100240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","10000.03","62.46","APARTAMENTO","RESIDENCIAL","P3","1","0.004092","RUA","JOAQUIM PEREIRA","700","31565370","PA120","ALINHAMENTO","POLYGON ((608143.5 7806821,608143.06 7806822,608142.7 7806822.5,608052.4 7806814.5,608025.94 7806812,608022.6 7806808,608018.56 7806803.5,608020.5 7806782.5,608021.1 7806776.5,608024.2 7806740,608026.4 7806713.5,608028.06 7806712.5,608029.44 7806712,608066.4 7806715,608072.75 7806716,608101.8 7806718.5,608113.94 7806748.5,608130.06 7806789,608143.5 7806821))"
"195624","339044 001 0362","150407500080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1929.9","30.29","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.007904","RUA","BOAVENTURA","1836","31270310","PA416","DEMAIS CASOS","POLYGON ((609423.5 7804087.5,609415.5 7804102,609413.7 7804105.5,609408.5 7804115,609401.94 7804128.5,609367.06 7804110.5,609366.4 7804108,609374 7804095,609374.6 7804094,609381.56 7804082,609389.44 7804068,609423.5 7804087.5))"
"195625","339044 001 037X","150407500080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1929.9","30.29","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.007904","RUA","BOAVENTURA","1836","31270310","PA416","DEMAIS CASOS","POLYGON ((609423.5 7804087.5,609415.5 7804102,609413.7 7804105.5,609408.5 7804115,609401.94 7804128.5,609367.06 7804110.5,609366.4 7804108,609374 7804095,609374.6 7804094,609381.56 7804082,609389.44 7804068,609423.5 7804087.5))"
"195629","304002B028A0062","140786500020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2678.5","65.55","APARTAMENTO","RESIDENCIAL","P3","1","0.00823","RUA","PROFESSOR DOMICIO MURTA","181","31330670","PA323","FRENTE","POLYGON ((605909.5 7802137.5,605909.2 7802144,605897.94 7802151.5,605896.06 7802153,605887.06 7802160.5,605883.94 7802157,605880.8 7802154,605873.9 7802146.5,605869.4 7802142,605865.8 7802138.5,605864.5 7802137,605856.06 7802128.5,605846.3 7802140,605844.6 7802142,605838.5 7802149,605836.44 7802152,605816.06 7802136.5,605813.56 7802135,605822 7802122.5,605824.4 7802117.5,605830.56 7802099.5,605844.7 7802106,605848.94 7802107.5,605875.1 7802118.5,605880 7802120.5,605888.6 7802124.5,605907.94 7802133.5,605908.7 7802135,605908.9 7802135,605909.06 7802135.5,605909.25 7802136,605909.5 7802137.5))"
"195804","339004 016 003X","150033601450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","146.63","APARTAMENTO","RESIDENCIAL","P3","1","0.14179","RUA","DOUTOR TELES","321","31270180","PA416","FRENTE","POLYGON ((609464.5 7803638.5,609458.3 7803649,609456 7803647.5,609455.2 7803647,609449.9 7803643.5,609437.5 7803636,609434.8 7803634.5,609433.1 7803633.5,609439.44 7803623,609443.56 7803626,609455.5 7803633,609461.75 7803637,609464.5 7803638.5))"
"195805","807069 012 0082","130027000085","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","408.07","42.34","LOJA","NAO RESIDENCIAL","P3","1","0.072254","RUA","MARIO DE MELO","15","30820620","NO135","LOJA COMUM","POLYGON ((604191.75 7799273,604190 7799272.5,604189.9 7799272.5,604175.2 7799266,604171.8 7799264.5,604162.5 7799260.5,604167.4 7799250.5,604183.3 7799245.5,604191.75 7799273))"
"195810","304042 025 0044","140221200180","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","57","LOJA","NAO RESIDENCIAL","P3","1","0.118749","RUA","DESEMBARGADOR PEDRO LICINIO","447","31310650","PA335","LOJA COMUM","POLYGON ((606353.06 7802030,606346.9 7802030,606343.75 7802030,606341.44 7802030,606338.94 7802030,606333.06 7802030.5,606329.4 7802030.5,606329.4 7802021,606329.4 7802020,606329.44 7802015,606342.44 7802015,606347.25 7802015,606353.06 7802015,606353.06 7802020,606353.06 7802029.5,606353.06 7802030))"
"195957","329122 039 1571","140311400675","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10073.2","57.71","APARTAMENTO","RESIDENCIAL","P2","1","0.005205","RUA","DO LEBLON","590","31360340","PA302","ALINHAMENTO","POLYGON ((602851.4 7802362,602843.75 7802377.5,602833.6 7802398,602830.7 7802404,602827.56 7802402.5,602823.25 7802400,602818.4 7802397.5,602813.5 7802397,602808 7802398.5,602804.06 7802401.5,602802.56 7802404,602801.3 7802408,602801.2 7802412.5,602803 7802416.5,602806.8 7802420.5,602811 7802423,602814.5 7802424,602819.25 7802427,602818.3 7802429,602812.2 7802442,602810.06 7802441,602802.2 7802437,602796.6 7802434,602791.7 7802431.5,602785.5 7802428.5,602780.9 7802426,602775.5 7802423.5,602770.3 7802421,602761.75 7802416.5,602760.1 7802415.5,602759.3 7802415.5,602749.7 7802410.5,602738.94 7802404.5,602706.56 7802388.5,602708.25 7802383.5,602713 7802374.5,602713.75 7802373,602714.5 7802372,602718.94 7802363.5,602730.06 7802338.5,602735.1 7802327,602740.2 7802307.5,602748.4 7802311.5,602752.3 7802313.5,602752.8 7802313.5,602757.44 7802316,602758.4 7802316.5,602763.75 7802319,602774.44 7802324.5,602774.9 7802325,602785.1 7802330,602795.8 7802335,602806.5 7802340,602817.7 7802346,602827.94 7802350.5,602829.06 7802351.5,602834.4 7802354,602838.7 7802356,602839.5 7802356.5,602851.4 7802362))"
"196434","809112 001A4174","140626700375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","60657.6","66.65","APARTAMENTO","RESIDENCIAL","P2","1","0.001564","RUA","GRANDE OTELO","35","30840730","PA342","FRENTE","POLYGON ((604787.06 7799540,604786.75 7799542,604786.1 7799544.5,604782.75 7799554,604776.8 7799552,604701.4 7799573.5,604702.06 7799575.5,604776.9 7799553,604780.75 7799554,604776.8 7799563.5,604763 7799600.5,604756.75 7799597.5,604742.1 7799633.5,604731.94 7799659.5,604717.94 7799692.5,604720.4 7799693,604757 7799598.5,604762.9 7799601,604747.7 7799641.5,604721.75 7799709.5,604706.94 7799704,604694.6 7799699,604716.1 7799635.5,604707 7799602,604698.44 7799574.5,604685.7 7799534,604598 7799571.5,604594.25 7799564,604604.2 7799558.5,604609.8 7799549,604650.44 7799457,604646.9 7799455,604601.44 7799552,604590.9 7799557,604582 7799544,604578.3 7799539,604577.2 7799537.5,604573.9 7799534,604572.56 7799532.5,604566.3 7799526.5,604557.4 7799519,604571.06 7799488.5,604591.1 7799446.5,604589.4 7799444.5,604554 7799516.5,604552.7 7799515.5,604543.7 7799510,604542.56 7799509.5,604541 7799508.5,604537.6 7799507,604529.4 7799503,604522.8 7799500,604518.7 7799498,604509.25 7799494,604503.94 7799491,604476.44 7799479,604506.44 7799415.5,604520.56 7799392.5,604529.5 7799384.5,604560.56 7799375,604570.06 7799372.5,604574.06 7799382.5,604580.8 7799385,604634.8 7799369,604633.94 7799366,604580.8 7799382.5,604575.25 7799380.5,604573.25 7799372.5,604599.7 7799365,604605.4 7799363,604663.44 7799346,604670.8 7799344,604673.9 7799352.5,604679.56 7799354.5,604687.5 7799353,604732.6 7799339.5,604732.3 7799338,604687.25 7799352,604679.56 7799353,604675.4 7799351.5,604673.06 7799343.5,604710 7799333,604725.2 7799328.5,604731.25 7799327,604747.3 7799322,604749.94 7799322,604751.2 7799322.5,604751.94 7799322.5,604753.2 7799322.5,604754.25 7799323,604755.5 7799323.5,604756.5 7799324,604757.7 7799324.5,604758.7 7799325.5,604759.3 7799326,604760.2 7799328.5,604762.75 7799344.5,604766.5 7799374.5,604767.3 7799381.5,604767.6 7799385,604767.06 7799386.5,604763.44 7799388,604761.2 7799390,604651.1 7799422,604651.5 7799425,604766.44 7799394.5,604767.94 7799404.5,604773.25 7799438.5,604671.06 7799469,604671.75 7799471.5,604773.94 7799441.5,604781 7799493,604691.7 7799519,604692.2 7799521,604781.2 7799495,604786.75 7799536.5,604787.06 7799540))"
"196610","304098 002 0022","141011900580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","385","239.38","GALPAO","NAO RESIDENCIAL","P1","1","0.389472","RUA","ETEL NOGUEIRA DE SA","286","31320250","PA336","DEMAIS CASOS","POLYGON ((606416.44 7801018,606408.8 7801016,606406.25 7801016.5,606403.2 7801006.5,606399.75 7800995.5,606398.25 7800991,606398.06 7800990,606396.94 7800986.5,606396.25 7800984,606410.44 7800983,606414.75 7800983,606415.8 7800995.5,606416.44 7801018))"
"196950","809112 001A5391","140626700375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","60657.6","54.38","APARTAMENTO","RESIDENCIAL","P2","1","0.001276","RUA","GRANDE OTELO","143","30840730","PA342","FRENTE","POLYGON ((604787.06 7799540,604786.75 7799542,604786.1 7799544.5,604782.75 7799554,604776.8 7799552,604701.4 7799573.5,604702.06 7799575.5,604776.9 7799553,604780.75 7799554,604776.8 7799563.5,604763 7799600.5,604756.75 7799597.5,604742.1 7799633.5,604731.94 7799659.5,604717.94 7799692.5,604720.4 7799693,604757 7799598.5,604762.9 7799601,604747.7 7799641.5,604721.75 7799709.5,604706.94 7799704,604694.6 7799699,604716.1 7799635.5,604707 7799602,604698.44 7799574.5,604685.7 7799534,604598 7799571.5,604594.25 7799564,604604.2 7799558.5,604609.8 7799549,604650.44 7799457,604646.9 7799455,604601.44 7799552,604590.9 7799557,604582 7799544,604578.3 7799539,604577.2 7799537.5,604573.9 7799534,604572.56 7799532.5,604566.3 7799526.5,604557.4 7799519,604571.06 7799488.5,604591.1 7799446.5,604589.4 7799444.5,604554 7799516.5,604552.7 7799515.5,604543.7 7799510,604542.56 7799509.5,604541 7799508.5,604537.6 7799507,604529.4 7799503,604522.8 7799500,604518.7 7799498,604509.25 7799494,604503.94 7799491,604476.44 7799479,604506.44 7799415.5,604520.56 7799392.5,604529.5 7799384.5,604560.56 7799375,604570.06 7799372.5,604574.06 7799382.5,604580.8 7799385,604634.8 7799369,604633.94 7799366,604580.8 7799382.5,604575.25 7799380.5,604573.25 7799372.5,604599.7 7799365,604605.4 7799363,604663.44 7799346,604670.8 7799344,604673.9 7799352.5,604679.56 7799354.5,604687.5 7799353,604732.6 7799339.5,604732.3 7799338,604687.25 7799352,604679.56 7799353,604675.4 7799351.5,604673.06 7799343.5,604710 7799333,604725.2 7799328.5,604731.25 7799327,604747.3 7799322,604749.94 7799322,604751.2 7799322.5,604751.94 7799322.5,604753.2 7799322.5,604754.25 7799323,604755.5 7799323.5,604756.5 7799324,604757.7 7799324.5,604758.7 7799325.5,604759.3 7799326,604760.2 7799328.5,604762.75 7799344.5,604766.5 7799374.5,604767.3 7799381.5,604767.6 7799385,604767.06 7799386.5,604763.44 7799388,604761.2 7799390,604651.1 7799422,604651.5 7799425,604766.44 7799394.5,604767.94 7799404.5,604773.25 7799438.5,604671.06 7799469,604671.75 7799471.5,604773.94 7799441.5,604781 7799493,604691.7 7799519,604692.2 7799521,604781.2 7799495,604786.75 7799536.5,604787.06 7799540))"
"197102","809112 001A6533","140626700375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","60657.6","66.65","APARTAMENTO","RESIDENCIAL","P2","1","0.001564","RUA","WIVER HERNANDES DA SILVA","465","30840720","PA342","FRENTE","POLYGON ((604787.06 7799540,604786.75 7799542,604786.1 7799544.5,604782.75 7799554,604776.8 7799552,604701.4 7799573.5,604702.06 7799575.5,604776.9 7799553,604780.75 7799554,604776.8 7799563.5,604763 7799600.5,604756.75 7799597.5,604742.1 7799633.5,604731.94 7799659.5,604717.94 7799692.5,604720.4 7799693,604757 7799598.5,604762.9 7799601,604747.7 7799641.5,604721.75 7799709.5,604706.94 7799704,604694.6 7799699,604716.1 7799635.5,604707 7799602,604698.44 7799574.5,604685.7 7799534,604598 7799571.5,604594.25 7799564,604604.2 7799558.5,604609.8 7799549,604650.44 7799457,604646.9 7799455,604601.44 7799552,604590.9 7799557,604582 7799544,604578.3 7799539,604577.2 7799537.5,604573.9 7799534,604572.56 7799532.5,604566.3 7799526.5,604557.4 7799519,604571.06 7799488.5,604591.1 7799446.5,604589.4 7799444.5,604554 7799516.5,604552.7 7799515.5,604543.7 7799510,604542.56 7799509.5,604541 7799508.5,604537.6 7799507,604529.4 7799503,604522.8 7799500,604518.7 7799498,604509.25 7799494,604503.94 7799491,604476.44 7799479,604506.44 7799415.5,604520.56 7799392.5,604529.5 7799384.5,604560.56 7799375,604570.06 7799372.5,604574.06 7799382.5,604580.8 7799385,604634.8 7799369,604633.94 7799366,604580.8 7799382.5,604575.25 7799380.5,604573.25 7799372.5,604599.7 7799365,604605.4 7799363,604663.44 7799346,604670.8 7799344,604673.9 7799352.5,604679.56 7799354.5,604687.5 7799353,604732.6 7799339.5,604732.3 7799338,604687.25 7799352,604679.56 7799353,604675.4 7799351.5,604673.06 7799343.5,604710 7799333,604725.2 7799328.5,604731.25 7799327,604747.3 7799322,604749.94 7799322,604751.2 7799322.5,604751.94 7799322.5,604753.2 7799322.5,604754.25 7799323,604755.5 7799323.5,604756.5 7799324,604757.7 7799324.5,604758.7 7799325.5,604759.3 7799326,604760.2 7799328.5,604762.75 7799344.5,604766.5 7799374.5,604767.3 7799381.5,604767.6 7799385,604767.06 7799386.5,604763.44 7799388,604761.2 7799390,604651.1 7799422,604651.5 7799425,604766.44 7799394.5,604767.94 7799404.5,604773.25 7799438.5,604671.06 7799469,604671.75 7799471.5,604773.94 7799441.5,604781 7799493,604691.7 7799519,604692.2 7799521,604781.2 7799495,604786.75 7799536.5,604787.06 7799540))"
"197103","809112 001A6568","140626700375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","60657.6","66.65","APARTAMENTO","RESIDENCIAL","P2","1","0.001564","RUA","WIVER HERNANDES DA SILVA","465","30840720","PA342","FRENTE","POLYGON ((604787.06 7799540,604786.75 7799542,604786.1 7799544.5,604782.75 7799554,604776.8 7799552,604701.4 7799573.5,604702.06 7799575.5,604776.9 7799553,604780.75 7799554,604776.8 7799563.5,604763 7799600.5,604756.75 7799597.5,604742.1 7799633.5,604731.94 7799659.5,604717.94 7799692.5,604720.4 7799693,604757 7799598.5,604762.9 7799601,604747.7 7799641.5,604721.75 7799709.5,604706.94 7799704,604694.6 7799699,604716.1 7799635.5,604707 7799602,604698.44 7799574.5,604685.7 7799534,604598 7799571.5,604594.25 7799564,604604.2 7799558.5,604609.8 7799549,604650.44 7799457,604646.9 7799455,604601.44 7799552,604590.9 7799557,604582 7799544,604578.3 7799539,604577.2 7799537.5,604573.9 7799534,604572.56 7799532.5,604566.3 7799526.5,604557.4 7799519,604571.06 7799488.5,604591.1 7799446.5,604589.4 7799444.5,604554 7799516.5,604552.7 7799515.5,604543.7 7799510,604542.56 7799509.5,604541 7799508.5,604537.6 7799507,604529.4 7799503,604522.8 7799500,604518.7 7799498,604509.25 7799494,604503.94 7799491,604476.44 7799479,604506.44 7799415.5,604520.56 7799392.5,604529.5 7799384.5,604560.56 7799375,604570.06 7799372.5,604574.06 7799382.5,604580.8 7799385,604634.8 7799369,604633.94 7799366,604580.8 7799382.5,604575.25 7799380.5,604573.25 7799372.5,604599.7 7799365,604605.4 7799363,604663.44 7799346,604670.8 7799344,604673.9 7799352.5,604679.56 7799354.5,604687.5 7799353,604732.6 7799339.5,604732.3 7799338,604687.25 7799352,604679.56 7799353,604675.4 7799351.5,604673.06 7799343.5,604710 7799333,604725.2 7799328.5,604731.25 7799327,604747.3 7799322,604749.94 7799322,604751.2 7799322.5,604751.94 7799322.5,604753.2 7799322.5,604754.25 7799323,604755.5 7799323.5,604756.5 7799324,604757.7 7799324.5,604758.7 7799325.5,604759.3 7799326,604760.2 7799328.5,604762.75 7799344.5,604766.5 7799374.5,604767.3 7799381.5,604767.6 7799385,604767.06 7799386.5,604763.44 7799388,604761.2 7799390,604651.1 7799422,604651.5 7799425,604766.44 7799394.5,604767.94 7799404.5,604773.25 7799438.5,604671.06 7799469,604671.75 7799471.5,604773.94 7799441.5,604781 7799493,604691.7 7799519,604692.2 7799521,604781.2 7799495,604786.75 7799536.5,604787.06 7799540))"
"195486","304015 002A0092","140240100240","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","399.6","39.44","SALA","NAO RESIDENCIAL","P3","1","0.05074","RUA","AFONSO RASO","41","31310500","PA335","DEMAIS CASOS","POLYGON ((606265.1 7802381.5,606249.7 7802387,606241.5 7802364.5,606256.9 7802358.5,606265.1 7802381.5))"
"195489","329122 039 0753","140311400675","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10073.2","57.74","APARTAMENTO","RESIDENCIAL","P2","1","0.005208","RUA","DO LEBLON","590","31360340","PA302","ALINHAMENTO","POLYGON ((602851.4 7802362,602843.75 7802377.5,602833.6 7802398,602830.7 7802404,602827.56 7802402.5,602823.25 7802400,602818.4 7802397.5,602813.5 7802397,602808 7802398.5,602804.06 7802401.5,602802.56 7802404,602801.3 7802408,602801.2 7802412.5,602803 7802416.5,602806.8 7802420.5,602811 7802423,602814.5 7802424,602819.25 7802427,602818.3 7802429,602812.2 7802442,602810.06 7802441,602802.2 7802437,602796.6 7802434,602791.7 7802431.5,602785.5 7802428.5,602780.9 7802426,602775.5 7802423.5,602770.3 7802421,602761.75 7802416.5,602760.1 7802415.5,602759.3 7802415.5,602749.7 7802410.5,602738.94 7802404.5,602706.56 7802388.5,602708.25 7802383.5,602713 7802374.5,602713.75 7802373,602714.5 7802372,602718.94 7802363.5,602730.06 7802338.5,602735.1 7802327,602740.2 7802307.5,602748.4 7802311.5,602752.3 7802313.5,602752.8 7802313.5,602757.44 7802316,602758.4 7802316.5,602763.75 7802319,602774.44 7802324.5,602774.9 7802325,602785.1 7802330,602795.8 7802335,602806.5 7802340,602817.7 7802346,602827.94 7802350.5,602829.06 7802351.5,602834.4 7802354,602838.7 7802356,602839.5 7802356.5,602851.4 7802362))"
"195635","329014 019 0171","141233100500","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21921.89","49","APARTAMENTO","RESIDENCIAL","P3","1","0.002265","AVE","PROFESSOR CLOVIS SALGADO","747","31365440","PA310","FRENTE","POLYGON ((604401.4 7803013.5,604388.56 7803053.5,604352.6 7803164.5,604342.6 7803166,604330.2 7803163,604312 7803158,604287.7 7803152,604266.94 7803147.5,604248.75 7803143.5,604215.94 7803136.5,604220.56 7803122,604224.3 7803110,604228.4 7803099,604232.56 7803087.5,604236.56 7803076,604239.5 7803068,604240.6 7803064.5,604244.75 7803053,604248.06 7803043.5,604248.75 7803041.5,604252.9 7803030,604256.9 7803019,604261.06 7803007.5,604263.25 7803001,604265.2 7802996,604271.94 7802977,604273.56 7802972.5,604277.7 7802961,604306.7 7802973.5,604373.8 7803002,604401.4 7803013.5))"
"195636","329014 019 0180","141233100500","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21921.89","48.98","APARTAMENTO","RESIDENCIAL","P3","1","0.002264","AVE","PROFESSOR CLOVIS SALGADO","747","31365440","PA310","FRENTE","POLYGON ((604401.4 7803013.5,604388.56 7803053.5,604352.6 7803164.5,604342.6 7803166,604330.2 7803163,604312 7803158,604287.7 7803152,604266.94 7803147.5,604248.75 7803143.5,604215.94 7803136.5,604220.56 7803122,604224.3 7803110,604228.4 7803099,604232.56 7803087.5,604236.56 7803076,604239.5 7803068,604240.6 7803064.5,604244.75 7803053,604248.06 7803043.5,604248.75 7803041.5,604252.9 7803030,604256.9 7803019,604261.06 7803007.5,604263.25 7803001,604265.2 7802996,604271.94 7802977,604273.56 7802972.5,604277.7 7802961,604306.7 7802973.5,604373.8 7803002,604401.4 7803013.5))"
"195639","295042 010 0064","140941300520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","134.25","APARTAMENTO","RESIDENCIAL","P4","1","0.14726","RUA","CASTELO EVORA","726","31330330","PA316","FRENTE","POLYGON ((604715.56 7801759,604691.1 7801776.5,604683.25 7801765.5,604707.7 7801748,604715.56 7801759))"
