﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"177673","824039 007 0064","160688300430","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","136.58","APARTAMENTO","RESIDENCIAL","P3","1","0.105853","RUA","PROFESSOR NARDELLI BEMFICA","363","31910450","NE212","FRENTE","POLYGON ((613403 7802421.5,613383.94 7802436.5,613377.75 7802428.5,613374.6 7802424.5,613380.1 7802420,613383.3 7802417.5,613393.5 7802409.5,613402.56 7802421,613403 7802421.5))"
"176350","968002 008 0011","170418400280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","363","CASA","RESIDENCIAL","P3","2","1","RUA","SYLVIO SILVA","67","31995360","NE411","FRENTE","POLYGON ((616441.2 7805842.5,616428.06 7805843.5,616414.9 7805844.5,616409.94 7805845,616408.2 7805834.5,616439.4 7805831.5,616439.9 7805834.5,616441.2 7805842.5))"
"176651","921043 021 0025","160183600145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","108","LOJA","NAO RESIDENCIAL","P3","1","0.33285","RUA","IZABEL CRISTINA","140","31910315","NE302","","POLYGON ((613272.3 7803381.5,613267.06 7803384,613262.75 7803386.5,613248.9 7803393.5,613246.06 7803395,613240.5 7803380.5,613254.2 7803374.5,613256.06 7803373.5,613257.4 7803373,613267.7 7803368,613271.1 7803378,613272.3 7803381.5))"
"176779","850005 031B0059","040569500315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","331.61","96.53","CASA","RESIDENCIAL","P3","1","0.2668","RUA","MARIA LUZIA MELO","63","31155060","NE105","FRENTE","POLYGON ((610300.94 7802203.5,610300.3 7802203,610294.6 7802202,610288.75 7802200.5,610283 7802199.5,610280.6 7802199,610275.2 7802188,610291.3 7802180.5,610298.9 7802198,610300.94 7802203.5))"
"176786","386037 001 0137","040202200410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1172.25","85.96","APARTAMENTO","RESIDENCIAL","P3","1","0.02329","RUA","DOUTOR AMERICO GIANETTI","199","31140200","NE126","FRENTE","POLYGON ((611650.5 7799421,611649.75 7799438,611649.2 7799450.5,611639.2 7799450,611636.1 7799450,611622.9 7799449.5,611619.4 7799449.5,611614.5 7799449,611612.94 7799449,611613 7799434,611612.7 7799422,611612.6 7799419,611619.94 7799419,611632.2 7799419,611648.75 7799419,611649.56 7799420,611650.5 7799421))"
"176913","850072 301 0018","040483800510","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1463","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","BERNARDO DE VASCONCELOS","1377","31150000","NE108","TERRITORIAL","POLYGON ((611078.2 7801154,611068.94 7801155,611065.06 7801155,611060 7801155.5,611050.7 7801156.5,611048.06 7801157,611040.25 7801157.5,611042.2 7801139,611042.9 7801132.5,611043.2 7801129.5,611044.94 7801112.5,611056.56 7801113.5,611063.94 7801114,611076.3 7801114.5,611076.5 7801118,611077 7801128.5,611077.3 7801135.5,611078.2 7801154))"
"177067","407104 001 1162","170003900290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9128.31","49.18","APARTAMENTO","RESIDENCIAL","P3","1","0.005556","RUA","ANA PEREIRA MENEZES","207","31980065","NE402","FRENTE","POLYGON ((613018 7803562,613018 7803563.5,613017.7 7803565.5,613017 7803567,613014.9 7803571.5,612998.9 7803603,612995.6 7803609,612984 7803603,612973.6 7803597,612963.1 7803591.5,612952.56 7803585.5,612943.4 7803580.5,612938.2 7803591.5,612933.25 7803601.5,612933.06 7803602.5,612931.3 7803615,612927.3 7803640.5,612916.6 7803635.5,612923 7803603.5,612923.9 7803600,612933 7803573.5,612931.94 7803573,612920.94 7803568.5,612912.1 7803564,612902.56 7803559.5,612898.94 7803558.5,612879.44 7803553.5,612871.94 7803540,612889.1 7803494.5,612905.44 7803495,612906.94 7803495,612909.3 7803495,612915.25 7803495.5,612920.25 7803496.5,612921.4 7803497,612926.5 7803498,612931.7 7803499.5,612936.6 7803501.5,612943.4 7803504.5,612944.4 7803505,612947.7 7803506.5,612949.5 7803507.5,612951.8 7803509,612953.7 7803510,612960.2 7803514.5,612963.6 7803516.5,612973.75 7803523.5,612975.75 7803524.5,612977.7 7803526,612983.75 7803530,612984.9 7803530.5,612990.5 7803534.5,612993.75 7803536.5,613000.56 7803541,613001.5 7803541.5,613003.44 7803543,613003.7 7803543.5,613008.3 7803546.5,613010.2 7803548,613012 7803549.5,613013.56 7803551,613013.7 7803551,613014.44 7803552.5,613015.75 7803554.5,613017.44 7803560,613017.56 7803560.5,613018 7803562))"
"177068","407104 001 1430","170003900290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9128.31","49.18","APARTAMENTO","RESIDENCIAL","P3","1","0.005556","RUA","ANA PEREIRA MENEZES","207","31980065","NE402","FRENTE","POLYGON ((613018 7803562,613018 7803563.5,613017.7 7803565.5,613017 7803567,613014.9 7803571.5,612998.9 7803603,612995.6 7803609,612984 7803603,612973.6 7803597,612963.1 7803591.5,612952.56 7803585.5,612943.4 7803580.5,612938.2 7803591.5,612933.25 7803601.5,612933.06 7803602.5,612931.3 7803615,612927.3 7803640.5,612916.6 7803635.5,612923 7803603.5,612923.9 7803600,612933 7803573.5,612931.94 7803573,612920.94 7803568.5,612912.1 7803564,612902.56 7803559.5,612898.94 7803558.5,612879.44 7803553.5,612871.94 7803540,612889.1 7803494.5,612905.44 7803495,612906.94 7803495,612909.3 7803495,612915.25 7803495.5,612920.25 7803496.5,612921.4 7803497,612926.5 7803498,612931.7 7803499.5,612936.6 7803501.5,612943.4 7803504.5,612944.4 7803505,612947.7 7803506.5,612949.5 7803507.5,612951.8 7803509,612953.7 7803510,612960.2 7803514.5,612963.6 7803516.5,612973.75 7803523.5,612975.75 7803524.5,612977.7 7803526,612983.75 7803530,612984.9 7803530.5,612990.5 7803534.5,612993.75 7803536.5,613000.56 7803541,613001.5 7803541.5,613003.44 7803543,613003.7 7803543.5,613008.3 7803546.5,613010.2 7803548,613012 7803549.5,613013.56 7803551,613013.7 7803551,613014.44 7803552.5,613015.75 7803554.5,613017.44 7803560,613017.56 7803560.5,613018 7803562))"
"177222","799056 007 0129","160082000365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1746","153.34","APARTAMENTO","RESIDENCIAL","P4","1","0.02354","RUA","CLAUDIO JOSE DE SOUZA","58","31170380","NE228","FRENTE","POLYGON ((613415.4 7801192,613414.56 7801193,613412.75 7801194.5,613406.75 7801200.5,613404.06 7801203,613394.3 7801212,613385.8 7801203,613376.94 7801194,613369.6 7801185,613369.56 7801185,613361.94 7801176,613353.3 7801168,613377.25 7801149,613400.75 7801175,613408.56 7801184.5,613415.4 7801192))"
"177374","919201 003 1088","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","53.33","APARTAMENTO","RESIDENCIAL","P2","1","0.00228","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"177375","919201 003 1185","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","52.9","APARTAMENTO","RESIDENCIAL","P2","1","0.002262","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"177521","919201 003 4028","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","53.33","APARTAMENTO","RESIDENCIAL","P2","1","0.00228","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"177522","919201 003 4095","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","53.33","APARTAMENTO","RESIDENCIAL","P2","1","0.00228","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"177681","919201 003 4150","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","52.9","APARTAMENTO","RESIDENCIAL","P2","1","0.002262","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"177683","919198 033 0715","170842102770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","15049.42","50.74","APARTAMENTO","RESIDENCIAL","P3","1","0.004182","RUA","JOAO LEMOS","285","31995150","NE410","FRENTE","POLYGON ((616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616142.44 7805710.5,616145.56 7805720.5,616146.2 7805723,616146.44 7805725,616146.25 7805727,616141.2 7805746,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616104.5 7805762,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616048.8 7805732.5,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616021.06 7805721.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616005.2 7805720.5,616003.3 7805721,616001.75 7805721.5,615976 7805730.5,615967.7 7805706,616053.6 7805622,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616157.5 7805674.5,616159 7805682.5,616159.06 7805683.5))"
"177684","919198 033 1142","170842102770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","15049.42","50.74","APARTAMENTO","RESIDENCIAL","P3","1","0.004182","RUA","JOAO LEMOS","285","31995150","NE410","FRENTE","POLYGON ((616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616142.44 7805710.5,616145.56 7805720.5,616146.2 7805723,616146.44 7805725,616146.25 7805727,616141.2 7805746,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616104.5 7805762,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616048.8 7805732.5,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616021.06 7805721.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616005.2 7805720.5,616003.3 7805721,616001.75 7805721.5,615976 7805730.5,615967.7 7805706,616053.6 7805622,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616157.5 7805674.5,616159 7805682.5,616159.06 7805683.5))"
"176002","376032 022 0023","040252700080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","334","72","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.253521","RUA","CONEGO SANTANA","140","31130450","NE119","FRENTE","POLYGON ((610596.3 7799967,610590.94 7799966,610576.25 7799964.5,610573.6 7799964,610574.75 7799956,610575.4 7799950.5,610583.25 7799950.5,610594.44 7799949.5,610595.1 7799956,610596.3 7799967))"
"176003","799076 008 0060","160019300295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","506.49","123.02","APARTAMENTO","RESIDENCIAL","P3","1","0.06818","RUA","NELSON","474","31170770","NE226","FRENTE","POLYGON ((612891.94 7801134,612881.56 7801152.5,612875.44 7801161.5,612872.6 7801167,612870.06 7801166,612861.6 7801163.5,612864.75 7801156.5,612866.06 7801153.5,612870.2 7801144.5,612872.2 7801139.5,612877.06 7801128.5,612882.8 7801130.5,612891.94 7801134))"
"176004","799076 008 0078","160019300295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","506.49","130.27","APARTAMENTO","RESIDENCIAL","P3","1","0.0722","RUA","NELSON","474","31170770","NE226","FRENTE","POLYGON ((612891.94 7801134,612881.56 7801152.5,612875.44 7801161.5,612872.6 7801167,612870.06 7801166,612861.6 7801163.5,612864.75 7801156.5,612866.06 7801153.5,612870.2 7801144.5,612872.2 7801139.5,612877.06 7801128.5,612882.8 7801130.5,612891.94 7801134))"
"176005","400078 005 006X","040133500090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","672","88.85","APARTAMENTO","RESIDENCIAL","P3","1","0.0449","RUA","MACAE","130","31140060","NE126","FRENTE","POLYGON ((611825.2 7799030,611812.4 7799035.5,611802.56 7799040,611774.25 7799052.5,611772.75 7799049,611769.44 7799041,611790.94 7799032,611794.44 7799030.5,611799.3 7799028,611806.25 7799025,611807.06 7799025,611808.06 7799024.5,611816.8 7799020.5,611820.4 7799019,611825.2 7799030))"
"176006","400078 005 0117","040133500090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","672","88.85","APARTAMENTO","RESIDENCIAL","P3","1","0.0449","RUA","MACAE","130","31140060","NE126","FRENTE","POLYGON ((611825.2 7799030,611812.4 7799035.5,611802.56 7799040,611774.25 7799052.5,611772.75 7799049,611769.44 7799041,611790.94 7799032,611794.44 7799030.5,611799.3 7799028,611806.25 7799025,611807.06 7799025,611808.06 7799024.5,611816.8 7799020.5,611820.4 7799019,611825.2 7799030))"
"176793","776210 001 0018","160982503390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","464.8","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BERENICE RIBEIRO DE MIRANDA","685","31975340","NE315","TERRITORIAL","POLYGON ((616943.8 7805571,616889.1 7805572,616933.8 7805556.5,616943.56 7805550.5,616943.8 7805571))"
"176796","823086 011 0081","040345700205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","215.16","APARTAMENTO","RESIDENCIAL","P4","1","0.161993","RUA","SERITINGA","130","31140620","NE222","FRENTE","POLYGON ((611856.9 7800698,611855 7800701,611850.8 7800708.5,611849.9 7800708,611843 7800704,611838.6 7800701.5,611837.6 7800701,611831.6 7800697.5,611829 7800696.5,611824.75 7800694,611830.6 7800683.5,611835.4 7800686,611838.2 7800687.5,611844.1 7800691,611848.94 7800693.5,611856.9 7800698))"
"176918","407104 001 0964","170003900290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9128.31","49.18","APARTAMENTO","RESIDENCIAL","P3","1","0.005556","RUA","ANA PEREIRA MENEZES","207","31980065","NE402","FRENTE","POLYGON ((613018 7803562,613018 7803563.5,613017.7 7803565.5,613017 7803567,613014.9 7803571.5,612998.9 7803603,612995.6 7803609,612984 7803603,612973.6 7803597,612963.1 7803591.5,612952.56 7803585.5,612943.4 7803580.5,612938.2 7803591.5,612933.25 7803601.5,612933.06 7803602.5,612931.3 7803615,612927.3 7803640.5,612916.6 7803635.5,612923 7803603.5,612923.9 7803600,612933 7803573.5,612931.94 7803573,612920.94 7803568.5,612912.1 7803564,612902.56 7803559.5,612898.94 7803558.5,612879.44 7803553.5,612871.94 7803540,612889.1 7803494.5,612905.44 7803495,612906.94 7803495,612909.3 7803495,612915.25 7803495.5,612920.25 7803496.5,612921.4 7803497,612926.5 7803498,612931.7 7803499.5,612936.6 7803501.5,612943.4 7803504.5,612944.4 7803505,612947.7 7803506.5,612949.5 7803507.5,612951.8 7803509,612953.7 7803510,612960.2 7803514.5,612963.6 7803516.5,612973.75 7803523.5,612975.75 7803524.5,612977.7 7803526,612983.75 7803530,612984.9 7803530.5,612990.5 7803534.5,612993.75 7803536.5,613000.56 7803541,613001.5 7803541.5,613003.44 7803543,613003.7 7803543.5,613008.3 7803546.5,613010.2 7803548,613012 7803549.5,613013.56 7803551,613013.7 7803551,613014.44 7803552.5,613015.75 7803554.5,613017.44 7803560,613017.56 7803560.5,613018 7803562))"
"177069","919201 003 1703","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","53.33","APARTAMENTO","RESIDENCIAL","P2","1","0.00228","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"177700","850018 007 0024","040646800150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","483","168","LOJA","NAO RESIDENCIAL","P3","1","0.323051","RUA","LUIZ CANTANHEDE","341","31155140","NE102","LOJA COMUM","POLYGON ((611000.94 7801877,610988.4 7801883.5,610979.4 7801888,610978.9 7801888,610978 7801887,610977.8 7801880,610979.06 7801869.5,610979.4 7801864,610979.75 7801856.5,610987.6 7801856,610991.94 7801863,610992.3 7801863.5,610993.4 7801865,610999.7 7801875,611000.94 7801877))"
"175522","398039 037 006X","040928000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1037","91.97","APARTAMENTO","RESIDENCIAL","P3","1","0.04617","RUA","JOSE CLETO","1256","31155290","NE202","FRENTE","POLYGON ((610780.56 7802372,610770.1 7802377.5,610743.06 7802392,610743.25 7802364.5,610744.1 7802359.5,610747.44 7802354,610764.2 7802345,610780.56 7802372))"
"175523","398039 037 0079","040928000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1037","91.97","APARTAMENTO","RESIDENCIAL","P3","1","0.04617","RUA","JOSE CLETO","1256","31155290","NE202","FRENTE","POLYGON ((610780.56 7802372,610770.1 7802377.5,610743.06 7802392,610743.25 7802364.5,610744.1 7802359.5,610747.44 7802354,610764.2 7802345,610780.56 7802372))"
"176370","942007 016 0044","180544100170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","364.06","198","LOJA","NAO RESIDENCIAL","P1","2","0.196701","RUA","CORONEL JOAO MOREIRA","41","31742042","NT214","LOJA COMUM","POLYGON ((611136.9 7806400,611133.25 7806416.5,611125.44 7806414,611125 7806393.5,611136.9 7806400))"
"176805","776117 005 1535","161033101085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","49576.14","55.48","APARTAMENTO","RESIDENCIAL","P2","1","0.003289","AVE","MAGENTA","270","31970745","NE311","FRENTE","POLYGON ((616114 7803505.5,616102.56 7803526,616098.94 7803532,616097.6 7803534.5,616095.75 7803538.5,616093.94 7803544,616091.8 7803550,616090.94 7803554.5,616089.3 7803566,616087.3 7803577.5,616087 7803579.5,616063.4 7803572.5,616057.75 7803575,616033.44 7803584.5,616015.06 7803589,616013.94 7803592,616012.44 7803592.5,616008.1 7803594,616003.4 7803595.5,615969 7803608,615953.4 7803623.5,615945.06 7803655,615932.56 7803661.5,615927.3 7803632.5,615921.7 7803609,615917.4 7803592.5,615911.4 7803565,615909.7 7803548,615904.94 7803501.5,615904.56 7803489.5,615893.56 7803455.5,615910.2 7803454,615932.06 7803451.5,615956.75 7803449,616012.44 7803443.5,616014.7 7803447,616020.3 7803454.5,616027.6 7803461.5,616034.7 7803465.5,616047.06 7803471.5,616090.4 7803491.5,616112.6 7803501.5,616114 7803505.5))"
"177947","033008 015 0011","160623400055","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","184.96","93","BARRACAO","RESIDENCIAL","P2","1","1","RUA","AMAROS","158","31910180","NE210","FRENTE","POLYGON ((612842.1 7802762.5,612841.8 7802765,612839.56 7802774,612824.8 7802770,612826 7802765.5,612826.44 7802763.5,612827.75 7802758.5,612832.94 7802760,612837.2 7802761,612842.1 7802762.5))"
"176925","823065A013 0650","040360500180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2219.03","103.93","APARTAMENTO","RESIDENCIAL","P3","1","0.01331","RUA","RENASCENCA","108","31160000","NE221","FRENTE","POLYGON ((611397.4 7800630.5,611396.56 7800631,611395.75 7800631.5,611389.4 7800628.5,611376.1 7800622.5,611361.4 7800615.5,611360.7 7800614.5,611360 7800613,611359.2 7800559,611365.94 7800558.5,611367.25 7800558.5,611370.3 7800558,611371.6 7800558,611379.8 7800557.5,611384.8 7800557,611389.8 7800556.5,611390.06 7800558.5,611390.8 7800566,611390.8 7800566.5,611390.9 7800567,611391.9 7800576.5,611393 7800587.5,611395.1 7800608.5,611395.94 7800616.5,611396 7800617.5,611396.3 7800620.5,611397.4 7800630.5))"
