﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
323,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609788.0427 7806439.1733,609784.208 7806440.1442,609780.588 7806442.5237)"
324,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609988.9638 7806887.6562,609990.1213 7806888.1854,609992.8333 7806889.5083,609993.3625 7806891.162,609992.8333 7806893.014,609992.4992 7806895.4939)"
325,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (610104.1737 7807312.95,610109.261 7807314.5008,610116.0804 7807316.4204)"
326,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (610124.4912 7807313.8709,610133.3308 7807312.8012,610138.369 7807307.4722,610142.2034 7807306.3024)"
327,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (610116.076688142 7807316.4243672,610124.487449324 7807313.87488613)"
328,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (610125.006937514 7807318.49394594,610124.487449324 7807313.87488613)"
329,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (610112.968004842 7807319.66370784,610116.076688142 7807316.4243672)"
330,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (610150.1936 7807305.0227,610161.5812 7807302.2532,610171.5505 7807298.214,610186.4591 7807301.1935,610198.8114 7807305.0327,610210.735 7807307.8021,610218.082 7807307.2123)"
166,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598158.3769 7805188.409,598155.7027 7805195.6676,598155.9259 7805200.1332,598156.8191 7805207.2782,598150.3439 7805216.6559,598140.7428 7805221.1214,598132.7047 7805231.6156,598129.5788 7805243.8959,598126.0063 7805250.8175,598120.871 7805259.0789,598118.8614 7805266.0005,598116.8519 7805278.0576,598123.1038 7805284.3094,598130.0255 7805286.319,598136.0541 7805288.5518,598136.2773 7805294.1337,598131.5884 7805300.6088,598125.7831 7805304.8511,598121.7641 7805314.2288,598120.2011 7805328.2954)"
167,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602417.838911867 7805211.5828016,602411.695757867 7805223.12045314,602402.493395632 7805246.46570128,602398.906453364 7805257.46346272,602392.62312001 7805275.63976299,602384.764830396 7805305.71364153,602378.935018479 7805345.21560103,602375.11719257 7805366.98117071,602373.096960717 7805384.93751575,602368.61122142 7805403.56372443,602367.489786596 7805410.07239961,602365.914830336 7805422.85979677,602364.339874075 7805434.30746664,602362.327888067 7805449.79431433,602358.510062158 7805460.79207577,602353.570801424 7805477.16874235,602340.327975485 7805546.74458039,602331.579134687 7805582.6472725,602323.498207277 7805602.17329803,602310.478019134 7805630.00763243,602298.142236067 7805650.20352162,602289.607787221 7805663.22087197,602270.081627928 7805684.08662481,602262.289305068 7805690.57530406)"
168,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599557.075166889 7805249.58506634,599548.614930642 7805249.91499919,599545.3495763 7805250.28492389,599541.911059229 7805251.00477737,599540.278382058 7805251.72463084,599539.55274776 7805254.98396741,599539.371339186 7805256.6136357,599539.371339186 7805259.87297227,599537.746907859 7805260.60282371,599536.114230689 7805260.60282371,599534.481553518 7805260.05293564,599531.224445021 7805259.6930089,599524.701982183 7805259.6930089,599523.069305013 7805260.60282371,599521.436627842 7805262.04253066,599519.812196516 7805262.7723821,599518.179519345 7805262.95234547,599514.741002274 7805262.95234547,599513.471142252 7805261.32267719,599512.382690805 7805257.88337725,599510.750013634 7805256.97356244,599508.935927889 7805256.6136357,599507.311496563 7805256.43367233,599504.046142222 7805256.43367233,599500.789033725 7805256.07374559,599495.536430908 7805256.07374559,599493.903753738 7805256.6136357,599492.271076567 7805258.06334062,599491.190870964 7805259.6930089,599489.921010943 7805261.32267719,599486.474248027 7805262.04253066,599484.849816701 7805262.22249403,599483.21713953 7805262.7723821,599481.58446236 7805263.49223558,599479.951785189 7805264.9419405,599478.871579586 7805266.75157215,599478.145945288 7805268.38124044,599477.057493841 7805270.01090872,599475.243408096 7805270.55079883,599471.986299599 7805270.91072557,599462.206728264 7805270.91072557,599460.574051093 7805271.1006869,599455.684265426 7805272.73035519,599454.051588255 7805273.09028193,599452.23750251 7805273.27024529,599446.984899694 7805273.27024529,599445.352222523 7805273.09028193,599442.095114026 7805273.09028193,599440.281028281 7805273.27024529,599434.84701689 7805274.89991358,599433.214339719 7805275.07987695,599418.363574142 7805275.07987695,599416.549488397 7805275.43980369,599412.929562751 7805276.8895086,599409.309637105 7805278.87910363,599407.49555136 7805280.14884518,599405.86287419 7805281.77851346,599404.230197019 7805286.84748169,599403.875625714 7805288.47714997,599403.685971296 7805290.28678163,599403.331399991 7805291.91644991,599403.331399991 7805293.5461182,599403.512808565 7805295.35574985,599404.86512703 7805298.21516783,599406.522541733 7805299.40492566,599408.402594233 7805300.42471808,599409.458062303 7805300.8746265,599413.836605624 7805307.4932793,599415.823854099 7805312.25231061,599415.823854099 7805327.33923971,599413.836605624 7805337.65713953,599409.095245154 7805345.22559899,599400.70097566 7805368.0109611,599393.955875026 7805385.46740789,599380.061627388 7805404.9134497,599363.396776065 7805420.0003788,599352.281377954 7805429.91836003,599338.39537616 7805441.82593627,599324.501128521 7805449.36440184,599302.67437867 7805466.0310094)"
169,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599557.075166889 7805249.58506634,599557.396754817 7805250.47488522,599558.295551845 7805253.75421773,599558.740827437 7805254.95397352,599559.672607842 7805255.8437924,599561.371251767 7805255.8437924,599564.768539617 7805256.26370693,599566.467183542 7805256.69361942,599580.262481049 7805256.69361942,599581.961124974 7805256.47366419,599585.358412824 7805255.62383717,599594.057778557 7805255.62383717,599595.756422482 7805255.8437924,599597.455066407 7805256.69361942,599599.153710332 7805257.7534037,599600.423570353 7805259.44305978,599600.852354256 7805261.14271382,599601.487284267 7805262.84236786,599603.185928192 7805264.53202393,599604.884572117 7805265.81176345,599606.583216042 7805266.66159047,599608.496251919 7805267.29146226,599610.194895844 7805267.50141952,599617.410009603 7805267.50141952,599619.108653528 7805268.56120381,599619.314799635 7805270.26085785,599619.314799635 7805272.17046915,599618.679869624 7805277.25943331,599618.679869624 7805278.95908735,599619.314799635 7805280.65874139,599620.807297453 7805282.55835473,599622.497695533 7805283.62813698,599624.196339458 7805284.25800877,599626.109375335 7805284.68792126,599627.80801926 7805284.89787852,599629.506663185 7805285.52775031,599631.20530711 7805286.59753256,599634.60259496 7805289.56692815,599635.872454981 7805292.95623827,599636.086846933 7805294.65589231,599637.05985656 7805296.91543239,599638.486387623 7805298.26515765,599640.234506614 7805299.28495008,599643.936890703 7805301.15456952,599647.325932709 7805302.50429479,599649.016330789 7805303.52408721,599650.70672887 7805303.85402006,599655.786168956 7805305.88360694,599657.484812881 7805307.24333017,599659.175210962 7805308.25312463,599663.578491816 7805313.67202163,599664.592730664 7805315.36167771,599665.945049129 7805317.05133378,599666.959287977 7805318.74098986,599667.63544721 7805320.43064593,599668.649686058 7805325.84954293,599669.672170751 7805327.87912981,599670.348329983 7805329.56878589,599671.362568831 7805331.25844197,599673.052966912 7805332.94809804,599674.743364993 7805333.96789046,599676.442008918 7805334.63775412,599678.132406998 7805335.65754654,599686.592643246 7805335.65754654,599688.291287171 7805335.31761573,599691.672083332 7805333.28802885,599693.700561029 7805332.60816723,599695.399204954 7805332.60816723,599697.089603035 7805332.26823642,599700.470399196 7805332.26823642,599705.549839282 7805333.28802885,599706.910403591 7805334.97768492,599708.262722056 7805338.35699708,599708.938881288 7805341.74630719,599710.629279369 7805343.09603246,599712.319677449 7805344.11582488,599714.018321374 7805344.11582488,599717.399117536 7805343.43596327,599719.089515616 7805342.086238,599720.112000309 7805340.38658396,599720.450079925 7805338.69692788,599721.126239158 7805336.667341,599722.140478006 7805331.59837277,599723.154716854 7805329.9087167,599723.49279647 7805328.20906266,599725.529520012 7805324.82975051,599726.881838476 7805321.45043836,599727.896077325 7805319.76078228,599728.234156941 7805318.06112824,599728.910316173 7805316.03154136,599730.262634637 7805314.34188528,599731.276873486 7805312.65222921,599732.975517411 7805311.30250394,599734.665915492 7805310.28271152,599736.356313572 7805309.94278071,599738.054957497 7805309.94278071,599740.083435194 7805310.28271152,599741.097674042 7805311.97236759,599744.486716048 7805315.36167771,599745.500954896 7805317.05133378,599748.205591825 7805320.43064593,599748.881751058 7805322.12030201,599751.932713447 7805327.1992682,599752.946952296 7805329.22885508,599753.623111528 7805330.91851116,599754.637350376 7805332.60816723,599755.313509609 7805334.29782331,599758.364471998 7805339.3767895,599759.04063123 7805341.06644557,599761.745268159 7805345.12561934,599764.458150933 7805348.50493149,599771.904148332 7805354.59369214,599773.594546413 7805355.27355376,599775.631269954 7805356.62327903,599777.321668035 7805357.30314064,599780.702464196 7805357.98300226,599782.401108121 7805358.65286591,599785.781904282 7805359.33272753,599787.571252495 7805359.482697,599788.585491343 7805361.17235308,599789.937809807 7805362.86200915,599793.326851813 7805365.57145765,599795.017249894 7805366.59125007,599796.715893819 7805367.94097534,599798.406291899 7805368.9507698,599801.110928828 7805372.34007992,599802.809572753 7805374.02973599,599803.823811602 7805376.05932288,599805.176130066 7805377.74897895,599810.931729385 7805386.88711891,599812.28404785 7805388.57677499,599813.298286698 7805390.26643106,599814.650605162 7805391.95608713,599815.673089855 7805393.98567402,599818.377726784 7805397.36498617,599819.391965633 7805399.39457305,599820.744284097 7805401.09422709,599822.781007638 7805404.47353924,599824.471405719 7805405.82326451,599825.823724183 7805407.51292059,599829.212766189 7805409.54250747,599834.630285891 7805411.57209435,599838.349161669 7805412.25195597,599840.38588521 7805412.93181759,599842.414362907 7805412.93181759,599844.104760988 7805413.2717484,599850.874599155 7805413.2717484,599852.911322696 7805413.94161205,599854.601720776 7805413.94161205,599858.320596554 7805414.62147366,599861.70963856 7805416.65106055,599866.789078646 7805418.68064743,599868.479476727 7805419.02057824,599871.868518732 7805420.3703035,599873.558916813 7805420.71023431,599875.58739451 7805421.39009593,599878.976436515 7805422.05995958,599884.055876602 7805424.08954646,599887.436672763 7805426.79899496,599894.882670162 7805431.53803035,599896.581314087 7805432.88775561,599899.962110249 7805434.9173425,599905.041550335 7805438.97651626,599908.43059234 7805441.00610315,599911.811388502 7805444.3854153,599913.501786583 7805445.74513853,599915.200430507 7805447.43479461,599917.228908204 7805448.44458907,599918.919306285 7805449.12445068,599920.61795021 7805450.13424514,599922.308348291 7805450.47417595,599923.998746371 7805451.15403756,599925.689144452 7805451.15403756,599929.75434569 7805451.83389918,599935.171865392 7805451.83389918,599940.251305479 7805452.84369364,599943.63210164 7805454.19341891,599948.711541726 7805457.24279821,599950.401939807 7805458.59252348,599952.100583732 7805459.61231591,599955.481379893 7805462.31176644,599957.814953829 7805462.76167486,599959.340435024 7805462.76167486,599960.857670374 7805463.90144287,599964.667250439 7805466.18097887,599966.184485789 7805467.32074688,599967.709966984 7805467.70066955,599969.235448179 7805468.46051488,599970.752683529 7805468.85043551,599972.278164724 7805468.85043551,599975.320881269 7805469.61028085,599981.793869042 7805469.61028085,599983.311104392 7805469.23035818,599984.836585587 7805469.23035818,599986.362066782 7805468.46051488,599995.869525255 7805468.46051488,599997.39500645 7805468.85043551,599998.920487644 7805469.61028085,600000.437722995 7805470.75004885,600001.583895352 7805472.26973952,600003.101130703 7805473.40950753,600003.488685384 7805474.9291982,600003.488685384 7805476.44888887,600001.96320419 7805479.49826818,600001.583895352 7805481.01795885,600001.583895352 7805484.05734019,600002.721821865 7805485.57703086,600004.24730306 7805486.3368762,600005.76453841 7805486.71679887,600011.858217345 7805486.71679887,600013.38369854 7805487.09672154,600014.90093389 7805487.85656687,600016.426415085 7805488.23648954,600019.46913163 7805489.76617818,600021.373921662 7805490.52602351,600022.511848175 7805492.04571418,600024.03732937 7805493.56540485,600025.175255883 7805495.08509552,600026.700737078 7805496.6047862,600027.83866359 7805498.12447687,600029.364144785 7805499.26424487,600033.932342525 7805501.55377884,600035.45782372 7805502.69354685,600041.592731876 7805505.82290987,600042.730658389 7805507.34260055,600043.489276064 7805508.86229122,600043.489276064 7805511.91167052,600045.014757259 7805514.95105187,600046.540238454 7805516.09081987,600048.057473804 7805516.85066521,600049.582954999 7805517.99043321,600050.720881512 7805519.51012388,600051.487745031 7805521.03981252,600052.625671544 7805522.55950319,600053.384289219 7805524.07919386,600054.909770414 7805525.21896186,600059.477968154 7805526.35872987,600072.415697854 7805526.35872987,600080.02661214 7805528.25834321,600084.59480988 7805530.54787718,600086.499599912 7805532.06756785,600088.404389944 7805533.20733585,600089.921625295 7805534.34710386,600091.447106489 7805536.2467172,600097.53253958 7805540.81578718,600099.437329612 7805541.95555518,600100.962810807 7805542.33547785,600102.86760084 7805543.09532318,600104.764145028 7805544.23509119,600106.289626222 7805544.99493652,600110.099206287 7805546.51462719,600111.616441637 7805547.6543952,600113.52123167 7805548.41424053,600115.046712865 7805549.55400854,600116.563948215 7805550.31385387,600118.08942941 7805551.46361984,600119.60666476 7805552.98331051,600121.132145955 7805554.12307851,600122.278318312 7805555.64276919,600125.700343695 7805559.0620732,600132.931949143 7805568.57013786,600134.457430337 7805569.70990586,600135.216048012 7805571.22959653,600136.733283363 7805572.3793625,600137.87945572 7805573.89905317,600139.404936915 7805575.03882118,600140.575846805 7805576.68848539,600141.33446448 7805578.20817606,600142.480636837 7805583.15716871,600142.480636837 7805584.67685938,600143.239254513 7805587.71624072,600143.239254513 7805589.2359314,600143.61856335 7805590.76562003,600144.38542687 7805592.2853107,600144.764735707 7805593.80500137,600145.523353383 7805595.32469205,600145.90266222 7805596.84438272,600146.66952574 7805598.36407339,600147.428143415 7805600.26368673,600148.945378765 7805603.31306604,600149.332933447 7805604.83275671,600150.091551123 7805606.35244738,600150.850168798 7805608.25206072,600151.996341155 7805609.77175139,600153.513576505 7805612.8211307,600156.943847732 7805617.38020271,600157.702465408 7805618.89989338,600158.848637765 7805620.41958405,600159.60725544 7805621.94927269,600161.89135431 7805624.98865403,600162.649971985 7805626.5083447,600164.17545318 7805627.64811271,600167.218169725 7805630.68749405,600168.356096238 7805632.21718269,600169.881577433 7805633.73687336,600177.871800556 7805644.38470602,600178.638664075 7805645.90439669,600179.776590588 7805647.42408736,600180.535208263 7805650.46346871,600180.535208263 7805655.03253869,600181.302071783 7805656.55222936,600182.819307133 7805657.69199736,600183.586170653 7805659.5916107,600184.344788328 7805661.11130137,600185.482714841 7805662.63099204,600186.628887198 7805664.54060335,600191.197084938 7805666.82013935,600192.714320288 7805667.95990736,600194.619110321 7805668.71975269,600196.144591515 7805669.8595207,600199.187308061 7805672.89890204,600199.566616898 7805674.42859068,600201.092098093 7805677.46797202,600201.092098093 7805678.98766269,600202.230024606 7805680.50735336,600202.230024606 7805683.5467347,600201.850715768 7805685.07642334,600201.092098093 7805686.59611401,600199.566616898 7805687.35595935,600198.041135704 7805690.39534069,600197.661826866 7805691.91503136,600197.661826866 7805696.10417867,600197.884464662 7805697.27394057,600198.445182074 7805698.78363328,600198.634836493 7805700.28332802,600198.634836493 7805703.29271547,600198.074119081 7805707.81179562,600199.01414533 7805709.31149036,600200.514888992 7805710.25129907,600202.023878498 7805710.63122174,600203.532868005 7805710.82118307,600205.033611667 7805711.38106911,600206.542601173 7805712.32087781,600208.043344835 7805713.83057052,600209.173025503 7805715.33026526,600210.113051753 7805716.83995797,600211.43238684 7805718.33965271,600212.001350097 7805719.84934541,600212.182758671 7805721.34904016,600212.182758671 7805724.3584276,600212.37241309 7805725.85812234,600212.37241309 7805730.3772025,600212.562067509 7805731.87689724,600212.562067509 7805734.88628469,600212.941376346 7805736.39597739,600214.821428846 7805739.40536484,600215.571800677 7805740.90505958,600217.451853176 7805743.91444703,600218.020816433 7805745.42413974,600218.771188264 7805746.92383448,600219.34015152 7805748.42352922,600220.28017777 7805749.93322193,600221.409858438 7805751.43291667,600222.9106021 7805752.75264804,600224.419591606 7805753.69245675,600227.429324774 7805755.20214945,600231.948047449 7805756.89180553,600234.957780617 7805757.6416529,600236.524491033 7805757.89160202,600238.223134958 7805758.46148602,600239.352815626 7805759.96118077,600240.292841876 7805761.47087347,600241.043213707 7805762.97056821,600242.552203213 7805764.48026092,600245.561936381 7805765.60003299,600248.571669549 7805766.35987833,600251.771057136 7805767.4796504,600253.280046642 7805767.66961174,600256.28977981 7805769.17930444,600257.980177891 7805770.48903785,600262.688554984 7805772.37865322,600268.70802132 7805773.87834797,600270.217010826 7805773.87834797,600271.717754488 7805772.93853926,600273.226743994 7805772.55861659,600274.727487656 7805772.55861659,600276.426131581 7805773.68838663,600277.926875243 7805773.4984253,600280.944854255 7805771.99873056,600282.445597917 7805771.61880789,600283.954587423 7805771.61880789,600286.964320591 7805770.86896052,600288.473310097 7805769.92915181,600289.223681928 7805768.42945707,600289.784399341 7805766.72980303,600290.914080009 7805765.23010829,600292.423069515 7805764.48026092,600293.923813177 7805763.35049088,600295.432802683 7805762.59064555,600296.941792189 7805762.03075951,600298.442535851 7805762.03075951,600299.951525357 7805761.65083684,600301.641923438 7805761.47087347,600303.150912944 7805761.47087347,600304.841311025 7805761.65083684,600306.350300531 7805761.65083684,600309.360033699 7805762.78060688,600310.300059949 7805764.29029959,600311.809049455 7805765.42006962,600313.309793117 7805765.97995566,600317.828515791 7805767.1097257,600321.027903378 7805768.23949574,600325.736280471 7805768.79938178,600330.246757301 7805768.79938178,600331.945401226 7805768.98934311,600333.446144888 7805769.36926578,600335.144788813 7805769.92915181,600336.645532475 7805770.30907448,600338.154521981 7805771.05892185,600339.663511487 7805771.61880789,600341.164255149 7805772.55861659,600343.984333898 7805775.56800404,600347.274425772 7805777.88753191,600348.783415278 7805779.20726328,600350.28415894 7805780.33703332,600352.922829115 7805783.34642077,600354.052509783 7805784.84611551,600358.571232457 7805788.79531166,600361.580965626 7805791.05485174,600363.081709287 7805791.80469911,600364.590698794 7805792.18462178,600367.600431962 7805793.31439182,600369.109421468 7805793.68431652,600370.61016513 7805793.87427785,600372.119154636 7805794.25420052,600373.248835304 7805795.75389526,600373.248835304 7805797.26358797,600372.919001532 7805798.19339871,600373.826044405 7805799.5931138,600380.026919316 7805800.83286145,600384.537396145 7805801.39274749,600386.046385652 7805801.39274749,600387.555375158 7805801.21278412,600389.05611882 7805800.64290012,600390.565108326 7805799.51313008,600391.694788994 7805798.01343534,600393.195532656 7805796.69370397,600396.205265824 7805795.9438566,600399.223244837 7805795.56393393,600411.262177509 7805795.56393393,600414.271910677 7805795.9438566,600417.471298264 7805795.19400923,600418.98028777 7805795.00404789,600425.189408525 7805793.49435519,600428.199141693 7805791.99466044,600429.328822361 7805790.30500437,600430.087440036 7805788.79531166,600431.217120705 7805784.28622947,600432.157146955 7805782.77653677,600432.717864367 7805781.27684202,600435.447238829 7805778.19746882,600436.956228335 7805777.25766012,600437.516945747 7805775.75796538,600437.706600166 7805774.24827267,600438.077663159 7805772.74857793,600439.025935253 7805771.23888522,600440.526678915 7805769.54922915,600442.22532284 7805768.79938178,600443.726066502 7805768.60942044,600445.235056008 7805768.60942044,600446.73579967 7805768.97934514,600448.434443595 7805769.91915385,600450.124841676 7805770.10911518,600451.633831182 7805770.10911518,600456.33396243 7805767.66961174,600457.842951937 7805767.4796504,600459.351941443 7805767.4796504,600460.852685105 7805768.03953644,600462.361674611 7805769.16930648,600465.371407779 7805769.16930648,600466.872151441 7805768.22949777,600468.381140947 7805767.66961174,600471.390874115 7805768.03953644,600472.899863621 7805768.41945911,600476.099251208 7805769.91915385,600477.59999487 7805770.48903785,600479.108984376 7805771.23888522,600480.617973882 7805772.17869393,600482.118717544 7805772.9285413,600483.62770705 7805774.05831134,600485.128450712 7805774.99812004,600486.637440218 7805775.75796538,600489.647173386 7805776.87773745,600491.156162892 7805777.25766012,600492.656906554 7805777.44762145,600494.16589606 7805777.81754615,600505.050410531 7805777.95751766)"
170,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598737.3339 7805392.8242,598740.261 7805380.5113,598742.696 7805370.7661,598748.8328 7805361.9657,598753.9436 7805338.9096,598758.5219 7805322.4321,598769.4112 7805292.737,598773.9549 7805276.524,598774.9713 7805260.4887,598782.0946 7805245.4524,598781.7884 7805204.9366,598782.8943 7805134.2393,598774.9571 7805100.5103,598766.3242 7805053.0179,598768.8673 7805024.8343)"
171,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602262.289305068 7805690.57530406,602254.150656748 7805697.33392836,602253.474497516 7805703.16274192,602253.705381156 7805708.3316898,602252.806584128 7805713.49063971,602250.786352275 7805718.1996812,602248.766120423 7805724.03849273,602241.583990041 7805733.46657367,602231.705468574 7805740.87506569,602222.73398998 7805746.48392402,602212.410192922 7805756.35191542,602206.57213516 7805761.5208633,602199.390004778 7805768.69940213,602192.661395833 7805773.40844361,602181.884077338 7805780.36702721,602174.034033568 7805784.40620505,602166.621019546 7805785.08606667,602158.993613572 7805785.3060219,602146.649584661 7805789.57515293,602134.082917954 7805794.50414964,602125.779352748 7805797.87346383,602110.738932752 7805805.50191108,602100.86865713 7805810.22095054,602088.079352627 7805814.4800836,602084.484164514 7805815.59985568,602078.646106752 7805819.63903351,602067.877034102 7805828.16729761,602055.087729599 7805838.71515062,602048.350874809 7805843.8840985,602038.925874779 7805849.94286525,602032.865179221 7805854.88185994,602024.083355046 7805858.33115784,601996.286613924 7805867.6692571,601986.408092458 7805871.70843494,601972.043831694 7805876.64742962,601959.254527191 7805882.9261516,601934.789107165 7805894.15386623,601910.109295187 7805903.35199398,601892.826005543 7805911.21039443,601880.927252224 7805918.16897803,601870.380817369 7805925.56747209,601859.834382515 7805932.75600888,601848.611788428 7805937.24509514,601841.099824274 7805940.11451108)"
343,CAMPO ALEGRE,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (610463.4055 7807344.3449,610470.262259352 7807352.429577,610478.405429242 7807359.81474381,610486.219245035 7807366.90121429,610491.924301637 7807372.07521843,610496.416549464 7807376.14930751,610501.085166991 7807380.383349,610506.406244842 7807385.20911687,610510.471748659 7807388.8961852,610516.09121726 7807390.98234643,610527.286986874 7807395.13864344,610535.583175574 7807398.21850533,610547.396317999 7807402.60399469,610557.191223995 7807406.24023765,610564.412364356 7807408.92100057,610573.580907581 7807412.32471376,610578.70722346 7807414.22779788,610589.43304188 7807418.20963106,610601.1283 7807420.7797)"
344,CAMPO ALEGRE,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (610074.2325 7806955.9019,610089.0338 7806967.1897,610107.4551 7806979.9671,610120.764 7806989.6352,610126.9402 7806995.4041,610161.1194 7807020.5291)"
345,CAMPO ALEGRE,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (610039.7399 7806926.0878,610042.6162 7806926.9675)"
346,CAMPO ALEGRE,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (610359.9031 7807242.955,610364.6939 7807246.8942,610379.384 7807260.3531,610394.7337 7807274.4987,610408.401309225 7807289.00022616,610414.648193317 7807295.61955161,610417.408143099 7807298.54405054,610420.3417 7807301.4695)"
347,CAMPO ALEGRE,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (609683.7913 7806453.8552,609682.3119 7806457.3185)"
348,CAMPO ALEGRE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610042.6162 7806926.9675,610074.2325 7806955.9019)"
349,CAMPO ALEGRE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610161.1194 7807020.5291,610173.8151 7807029.3079)"
350,CAMPO ALEGRE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610254.248046986 7806597.82946028,610201.987640619 7806611.27882956,610131.282384946 7806629.53154503,610081.135450895 7806642.02024508,610063.074869283 7806658.54375591,610048.3688 7806677.8717,610039.3353 7806690.3233)"
351,CAMPO ALEGRE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609983.9606 7806892.4391,609989.3205 7806894.3567)"
352,CAMPO ALEGRE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610359.9031 7807242.955,610352.0447 7807245.0945,610268.0686 7807314.7508,610262.9067 7807316.3204,610250.0266 7807311.3114,610232.8834 7807305.0327,610218.082 7807307.2123)"
353,CAMPO ALEGRE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609984.1283 7806887.5745,609988.9638 7806887.6562)"
354,CAMPO ALEGRE,Não,OUTRO,0,CORREGO,"LINESTRING (609914.2044 7806580.8662,609921.6587 7806595.8833)"
355,CAMPO ALEGRE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610420.3417 7807301.4695,610463.4055 7807344.3449)"
356,CAMPO ALEGRE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609695.352 7806426.7935,609683.7913 7806453.8552)"
357,CAMPO ALEGRE,Não,OUTRO,0,CORREGO,"LINESTRING (609603.2953 7806673.2523,609603.9171 7806673.206)"
358,CAMPO ALEGRE,Não,OUTRO,0,CORREGO,"LINESTRING (609607.8329 7806672.7827,609624.1076 7806672.8382)"
398,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605115.244235498 7785559.95283391,605137.211164702 7785559.94283594,605141.548478802 7785557.05342407,605142.983255709 7785554.17401017,605154.535683568 7785549.84489135,605163.193820079 7785545.51577253,605177.624047597 7785541.18665371,605186.298675796 7785535.40782997,605189.176475456 7785532.5184181,605194.956812307 7785531.07871115,605206.492748477 7785529.62900624,605212.273085329 7785528.18929928,605219.488199087 7785526.73959437,605236.812717953 7785526.73959437,605251.242945471 7785535.40782997,605262.79537333 7785538.29724184,605277.225600848 7785538.29724184,605283.005937699 7785539.73694879,605288.778028707 7785548.4051844,605293.107096962 7785549.84489135,605298.870942125 7785552.73430322,605300.322210721 7785554.17401017,605303.216502069 7785555.61371712,605311.87463858 7785561.39254086,605317.646729587 7785564.28195273,605323.41057475 7785568.61107155,605327.747888849 7785575.84959817,605329.190911601 7785580.17871699,605333.528225701 7785585.95754073,605334.963002608 7785588.84695259,605342.186362211 7785596.06548328,605343.621139119 7785596.06548328,605352.287521474 7785601.84430702,605356.616589729 7785603.28401397,605373.932862751 7785607.61313279,605375.384131347 7785607.61313279,605385.48529061 7785613.39195653,605391.265627461 7785613.39195653,605397.037718468 7785614.83166348,605412.910968738 7785614.83166348,605427.341196256 7785616.27137043,605458.815583934 7785616.27137043,605467.473720445 7785614.83166348,605474.697080048 7785611.94225161,605489.127307566 7785607.61313279,605496.342421325 7785607.61313279,605502.114512332 7785606.16342788,605516.552985694 7785603.28401397,605526.654144957 7785600.40460007,605529.54019046 7785596.06548328,605535.312281467 7785588.84695259,605538.206572815 7785587.40724564,605541.092618319 7785584.51783377)"
