ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
596;DA ONCA;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (612627.08 7803634.86, 612637.40 7803667.41)
597;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611516.12 7803105.13, 611538.16 7803008.83)
598;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611516.12 7803105.13, 611551.17 7803163.17, 611658.43 7803228.95)
6780;1º MAIO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611875.21 7804261.40, 611874.67 7804253.73, 611873.14 7804247.61, 611871.99 7804242.95, 611871.65 7804229.82, 611871.58 7804225.34, 611872.36 7804219.36, 611871.90 7804214.63, 611871.90 7804210.12, 611870.97 7804205.06, 611868.97 7804200.29)
600;DA PAMPULHA;Sim;NAO CADASTRADO;30.0;RIBEIRAO;LINESTRING (609444.54 7805154.97, 609448.50 7805156.51, 609450.99 7805156.97, 609453.49 7805157.09, 609456.04 7805155.66, 609458.56 7805154.89, 609461.12 7805153.10, 609463.35 7805151.86, 609466.18 7805150.95, 609468.70 7805150.42, 609471.19 7805150.59, 609473.73 7805149.40, 609476.30 7805147.27, 609478.81 7805146.69, 609481.31 7805146.76, 609483.83 7805146.47, 609485.68 7805144.22, 609488.92 7805143.11, 609491.42 7805143.03, 609496.53 7805139.86, 609499.07 7805138.08, 609501.62 7805136.39, 609504.19 7805134.16, 609506.77 7805131.08, 609509.32 7805129.19, 609511.90 7805126.56, 609514.45 7805124.93, 609517.02 7805122.49, 609519.16 7805120.83, 609521.78 7805118.60, 609524.05 7805115.96, 609526.07 7805113.51, 609526.60 7805111.02, 609541.49 7805085.41, 609541.65 7805083.19)
6782;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611986.21 7804258.14, 611984.87 7804256.52, 611984.02 7804254.78, 611982.62 7804252.30, 611981.94 7804250.73, 611981.14 7804248.63, 611980.65 7804247.40)
6783;;Não;OUTRO;0.0;CORREGO;LINESTRING (611947.87 7804225.56, 611939.03 7804231.21, 611929.12 7804241.59)
603;DA PAMPULHA;Sim;NAO CADASTRADO;30.0;RIBEIRAO;LINESTRING (609124.04 7805255.60, 609111.82 7805231.17, 609105.72 7805220.97, 609095.54 7805204.68, 609093.51 7805196.53, 609093.51 7805186.35, 609083.89 7805166.37)
6784;;Não;OUTRO;0.0;CORREGO;LINESTRING (611924.16 7804249.38, 611927.00 7804241.41)
605;DA PAMPULHA;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (608285.67 7805316.37, 608207.23 7805325.60)
6785;;Não;OUTRO;0.0;CORREGO;LINESTRING (611945.40 7804248.86, 611942.95 7804242.70)
6786;;Não;LEITO NATURAL;0.0;CORREGO;LINESTRING (612044.51 7804278.12, 612040.51 7804271.95, 612037.45 7804265.46, 612034.42 7804262.64, 612028.41 7804257.54)
553;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603155.26 7805726.43, 603154.98 7805722.67, 603156.36 7805683.28, 603162.19 7805670.74, 603170.72 7805655.53, 603183.24 7805645.26, 603193.10 7805631.85, 603198.03 7805619.75, 603208.33 7805613.49, 603209.67 7805608.12, 603217.40 7805600.72, 603219.15 7805597.78, 603220.64 7805593.96, 603228.87 7805586.03, 603231.51 7805581.05, 603229.76 7805578.69, 603231.22 7805574.58, 603234.46 7805572.82, 603234.16 7805569.27, 603229.18 7805563.98, 603230.06 7805559.86, 603231.25 7805547.23, 603233.90 7805542.53, 603237.14 7805541.36, 603241.25 7805540.48, 603243.31 7805533.13, 603248.31 7805528.45, 603249.79 7805523.16, 603250.97 7805516.38, 603249.21 7805508.14, 603247.45 7805503.15, 603251.86 7805498.75, 603256.28 7805499.05, 603259.80 7805498.47, 603265.09 7805490.24, 603267.75 7805484.07, 603274.52 7805471.60, 603277.17 7805455.15, 603287.77 7805446.35, 603297.15 7805449.30, 603304.79 7805447.25, 603313.61 7805443.14, 603315.39 7805426.69, 603315.70 7805417.27, 603318.05 7805405.51, 603325.71 7805389.65, 603330.42 7805380.26, 603331.89 7805374.21, 603330.08 7805368.41, 603325.22 7805358.98, 603322.80 7805350.48, 603323.12 7805347.44, 603324.34 7805338.93, 603329.50 7805332.55, 603422.78 7805258.01, 603448.83 7805244.50)
554;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604219.88 7804652.57, 604217.00 7804654.58, 604213.19 7804655.53, 604209.85 7804655.69, 604205.88 7804657.12, 604202.55 7804657.91, 604197.82 7804658.72, 604190.33 7804663.15, 604184.77 7804664.74, 604180.48 7804666.01, 604175.24 7804665.22, 604168.10 7804666.65, 604162.23 7804668.07, 604156.51 7804670.14, 604151.91 7804670.61, 604147.54 7804669.91, 604140.95 7804669.98, 604134.13 7804673.35)
555;DA BARAUNA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604134.13 7804673.35, 604099.89 7804675.95)
556;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603265.37 7805750.45, 603251.59 7805741.22)
557;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602998.31 7806201.62, 603000.57 7806206.71, 603003.26 7806211.09)
559;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603041.88 7806517.90, 603042.73 7806516.67, 603044.01 7806511.94)
560;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603058.16 7806422.13, 603054.19 7806417.36, 603050.54 7806411.49, 603050.22 7806407.05, 603046.20 7806402.79, 603042.01 7806400.69, 603040.54 7806398.95, 603039.27 7806393.39, 603044.03 7806383.39, 603046.73 7806374.34, 603052.76 7806368.95, 603046.41 7806362.75, 603041.81 7806354.97, 603035.78 7806347.95, 603032.44 7806344.34, 603031.97 7806339.42, 603033.40 7806332.91, 603029.90 7806327.99, 603028.95 7806319.89, 603025.46 7806317.03, 603021.97 7806311.79)
561;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603251.59 7805741.22, 603209.05 7805721.58)
562;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603930.49 7804808.38, 603931.50 7804804.10, 603932.92 7804801.64, 603933.40 7804799.18, 603935.54 7804795.37, 603939.12 7804792.43, 603941.66 7804790.21, 603946.66 7804786.88, 603948.96 7804783.39, 603956.71 7804781.08)
563;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603024.12 7806542.84, 603039.75 7806509.60)
564;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602955.25 7806232.58, 602956.56 7806230.83, 602958.63 7806229.09, 602960.37 7806230.51, 602963.07 7806232.58, 602965.29 7806232.90, 602967.36 7806232.74, 602971.01 7806231.31)
565;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602948.86 7806248.72, 602952.75 7806247.66, 602956.56 7806243.06, 602957.04 7806240.83, 602958.94 7806238.13, 602964.02 7806238.77, 602969.10 7806237.66, 602970.69 7806235.12, 602971.01 7806231.31)
566;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602971.01 7806231.31, 602973.39 7806226.86, 602974.98 7806223.85, 602975.93 7806218.93, 602976.25 7806215.75, 602977.04 7806212.26, 602978.15 7806210.35, 602980.37 7806203.84)
567;DA CHACARA OU DO PAU GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608353.36 7792713.54, 608345.24 7792723.89, 608343.40 7792730.63, 608337.32 7792741.43, 608329.02 7792750.99, 608327.07 7792765.94, 608323.85 7792770.14, 608319.51 7792782.30, 608316.72 7792793.07, 608313.23 7792806.66, 608309.63 7792816.71, 608304.76 7792826.98, 608300.09 7792833.46)
5424;LEITAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610856.97 7792041.26, 610855.28 7792042.69, 610850.86 7792044.38, 610847.41 7792046.27, 610843.97 7792049.91, 610841.17 7792054.85, 610836.63 7792058.58, 610831.68 7792061.61)
5442;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609709.11 7791805.75, 609733.11 7791835.75, 609762.79 7791888.10, 609787.39 7791931.79, 609800.56 7791951.05, 609815.63 7791967.70, 609834.63 7791982.05, 609865.12 7791994.57, 609881.55 7792002.55, 609911.11 7792019.27, 609922.03 7792026.73, 609930.64 7792034.51, 609933.12 7792040.47, 609934.11 7792044.28, 609935.06 7792050.38, 609934.91 7792055.05, 609935.11 7792061.75, 609935.08 7792066.87)
5465;DO JATOBA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (600399.61 7788866.41, 600403.63 7788871.32, 600420.72 7788890.34)
5466;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600370.79 7788829.77, 600371.81 7788830.75, 600374.12 7788833.54, 600380.18 7788839.87, 600381.60 7788842.60, 600384.40 7788846.25, 600386.10 7788848.81, 600388.54 7788851.85, 600390.48 7788854.77, 600392.67 7788857.94, 600399.61 7788866.41)
5467;;Não;OUTRO;0.0;OUTRO;LINESTRING (602165.71 7789754.17, 602162.98 7789772.89, 602159.81 7789780.39)
5501;;Não;OUTRO;0.0;OUTRO;LINESTRING (606593.49 7805677.95, 606608.84 7805680.96, 606627.78 7805708.03, 606642.82 7805707.43, 606649.72 7805712.84)
5502;;Não;OUTRO;0.0;OUTRO;LINESTRING (610439.30 7792163.38, 610434.77 7792154.81)
494;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601655.58 7788862.89, 601658.13 7788863.23, 601662.08 7788864.50, 601665.15 7788865.14, 601668.43 7788864.68, 601672.88 7788864.40, 601677.75 7788861.96, 601684.00 7788858.47, 601688.44 7788855.18, 601691.62 7788850.78, 601697.18 7788846.36, 601704.77 7788839.67, 601712.61 7788831.97, 601718.01 7788827.17, 601721.79 7788823.64, 601726.55 7788818.87, 601730.36 7788814.43, 601732.80 7788810.40, 601738.30 7788807.65, 601742.33 7788803.41, 601746.79 7788799.71, 601757.68 7788784.26, 601762.49 7788776.87, 601769.98 7788768.23, 601774.87 7788761.06, 601780.09 7788754.72, 601785.63 7788744.44, 601793.78 7788737.14, 601805.53 7788731.54, 601816.43 7788726.98, 601825.75 7788721.69, 601831.68 7788717.56, 601837.92 7788713.96, 601843.65 7788708.77, 601848.51 7788704.85, 601852.11 7788700.51, 601856.83 7788697.48)
495;CAPAO DOS PORCOS OU MINEIRAO;Não;LEITO SEMINATURAL;0.0;CORREGO;LINESTRING (601121.49 7789063.62, 601118.57 7789053.07, 601117.87 7789047.39, 601116.84 7789041.96, 601115.61 7789036.03, 601116.13 7789032.06, 601118.02 7789027.89, 601123.76 7789023.92)
5503;;Não;OUTRO;0.0;OUTRO;LINESTRING (610316.49 7792194.90, 610313.80 7792190.55)
5504;;Não;OUTRO;0.0;OUTRO;LINESTRING (610316.17 7792257.59, 610308.71 7792248.20, 610306.86 7792244.74, 610301.70 7792244.83, 610290.16 7792210.16, 610280.39 7792204.21)
617;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607561.12 7790484.77, 607561.34 7790494.09, 607558.97 7790499.88, 607557.02 7790510.59, 607557.30 7790515.53, 607558.43 7790519.03, 607563.46 7790521.88, 607571.53 7790522.11, 607587.28 7790528.59, 607595.74 7790530.07, 607602.10 7790532.85, 607609.85 7790537.07, 607612.44 7790538.86)
618;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607205.48 7789949.12, 607204.96 7789951.67, 607204.77 7789953.71, 607204.06 7789957.75, 607203.82 7789960.77, 607203.92 7789966.37, 607202.95 7789973.30, 607200.94 7789980.40, 607196.83 7789991.49, 607195.26 7789999.46, 607190.17 7790006.77, 607190.95 7790013.56, 607190.33 7790019.06, 607185.87 7790028.01, 607183.23 7790040.09, 607184.20 7790050.64, 607182.25 7790056.89, 607179.34 7790065.09, 607176.98 7790073.83, 607173.37 7790082.30, 607166.70 7790091.74, 607164.20 7790099.94, 607159.57 7790109.05, 607156.43 7790117.16, 607154.35 7790127.07, 607153.51 7790129.65, 607152.54 7790133.54, 607152.54 7790141.45, 607153.84 7790148.06, 607156.68 7790153.56, 607156.60 7790155.12, 607154.86 7790157.13, 607152.89 7790160.47, 607149.90 7790166.17, 607145.32 7790170.19, 607139.76 7790176.02, 607134.63 7790189.22, 607132.56 7790193.16, 607131.85 7790197.41, 607131.16 7790200.60, 607133.74 7790207.09, 607132.68 7790213.52, 607131.85 7790218.37, 607132.27 7790224.22, 607133.65 7790234.08, 607135.32 7790243.66, 607138.51 7790251.16, 607139.76 7790256.02, 607142.12 7790262.68, 607143.02 7790270.05, 607142.97 7790276.58)
619;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607751.03 7789958.94, 607746.41 7789962.82, 607743.30 7789965.32, 607742.46 7789966.16, 607736.47 7789971.85, 607733.81 7789973.67, 607731.77 7789976.78, 607730.81 7789980.08, 607729.72 7789984.97, 607729.41 7789990.05, 607726.61 7789997.03, 607726.31 7789999.18, 607725.38 7790001.06, 607723.80 7790004.31, 607721.43 7790006.02, 607718.87 7790008.71, 607718.44 7790011.24, 607716.37 7790014.48, 607714.59 7790016.88, 607711.43 7790018.65, 607707.26 7790022.82, 607705.28 7790025.37, 607701.95 7790028.44, 607699.45 7790032.99, 607697.25 7790035.04, 607694.82 7790039.32, 607693.55 7790041.66, 607693.03 7790044.12, 607688.90 7790049.68, 607684.81 7790052.71, 607678.81 7790054.84, 607674.11 7790056.22, 607670.47 7790056.56, 607668.99 7790056.60, 607666.80 7790056.56, 607665.94 7790056.65, 607665.39 7790056.88, 607665.09 7790057.32)
620;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608267.76 7789850.26, 608264.79 7789855.06, 608260.80 7789859.02, 608254.58 7789863.00, 608248.93 7789866.24, 608240.00 7789869.25, 608234.86 7789870.86, 608229.80 7789875.60, 608228.68 7789876.24, 608226.99 7789876.96, 608225.55 7789877.52, 608224.34 7789878.33, 608222.10 7789879.45, 608217.52 7789880.17, 608213.80 7789880.66, 608212.67 7789881.22, 608205.00 7789883.86, 608202.75 7789884.91, 608201.39 7789885.79, 608200.02 7789886.51, 608198.82 7789887.40, 608197.29 7789889.64, 608196.65 7789891.57, 608196.01 7789894.78, 608195.18 7789899.04, 608192.70 7789910.14, 608190.96 7789913.61, 608188.48 7789916.84, 608180.91 7789923.31, 608177.06 7789929.65, 608175.45 7789933.25, 608172.22 7789940.57, 608170.06 7789944.43, 608167.93 7789949.19, 608166.12 7789952.29)
731;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598126.17 7801131.43, 598123.73 7801131.59, 598121.51 7801131.98, 598117.89 7801132.26, 598113.81 7801133.10, 598106.71 7801135.49, 598102.03 7801136.71, 598098.36 7801137.82, 598095.80 7801138.82, 598093.13 7801140.27, 598088.97 7801142.43, 598084.05 7801145.06, 598079.44 7801147.11, 598075.22 7801148.72, 598071.22 7801151.05, 598066.66 7801153.79, 598060.92 7801158.35, 598056.36 7801163.14, 598054.62 7801164.93, 598052.07 7801166.99, 598049.57 7801169.21, 598048.29 7801172.42, 598047.18 7801176.25, 598045.51 7801179.86, 598043.29 7801181.92, 598039.29 7801184.14, 598034.84 7801187.41, 598033.00 7801189.77, 598031.11 7801194.49, 598030.97 7801197.90, 598030.35 7801201.37, 598028.46 7801204.27, 598024.68 7801207.21, 598020.31 7801209.60, 598016.49 7801211.84, 598012.75 7801214.30, 598009.50 7801217.20, 598002.45 7801222.84, 597999.02 7801226.22, 597991.38 7801233.25, 597987.41 7801238.02, 597984.33 7801241.40, 597981.25 7801243.07, 597978.27 7801243.60, 597976.07 7801244.17, 597974.48 7801245.05, 597970.79 7801245.53, 597962.69 7801248.09, 597958.30 7801250.60, 597954.91 7801253.37, 597951.16 7801257.03, 597948.70 7801259.18, 597945.44 7801260.81, 597940.86 7801261.86, 597937.48 7801262.57, 597933.20 7801263.58, 597929.51 7801264.90, 597922.34 7801267.09, 597917.41 7801269.61, 597913.89 7801272.24, 597912.09 7801275.18, 597911.77 7801278.28, 597912.40 7801281.14, 597913.92 7801283.89, 597914.93 7801285.80, 597915.20 7801287.58, 597915.29 7801289.57, 597915.14 7801293.52, 597914.74 7801295.98, 597914.13 7801298.53, 597913.87 7801301.94, 597912.94 7801305.14, 597911.43 7801309.01, 597909.84 7801311.86, 597907.87 7801314.15, 597906.84 7801315.71, 597905.52 7801317.36, 597904.79 7801319.27, 597904.48 7801321.59, 597904.48 7801323.66, 597904.81 7801324.90, 597905.97 7801326.19, 597908.55 7801328.00, 597910.14 7801329.74, 597911.10 7801331.38, 597911.95 7801333.06, 597912.95 7801335.20, 597913.92 7801337.41, 597914.11 7801338.89, 597914.44 7801340.44, 597914.54 7801343.56, 597914.00 7801345.83, 597912.80 7801347.50, 597910.75 7801349.36, 597908.68 7801350.65, 597906.55 7801351.95, 597904.07 7801353.95, 597902.09 7801355.36, 597900.85 7801356.49, 597900.06 7801357.95, 597899.03 7801359.75, 597898.51 7801361.47, 597898.14 7801363.84, 597898.13 7801366.29, 597898.45 7801368.90, 597898.71 7801372.48, 597898.98 7801375.68, 597899.52 7801378.89, 597900.24 7801382.00, 597900.67 7801384.59, 597901.09 7801387.48, 597901.31 7801390.89, 597901.15 7801392.27, 597900.35 7801393.75, 597898.60 7801395.54, 597897.16 7801397.72, 597895.27 7801400.29, 597893.78 7801402.90, 597893.20 7801404.99, 597893.00 7801407.62, 597892.80 7801416.51, 597892.65 7801418.46, 597891.86 7801421.51, 597890.73 7801424.95, 597890.27 7801427.23, 597890.07 7801430.67, 597889.92 7801433.65, 597889.55 7801436.54, 597888.45 7801439.71, 597887.35 7801441.89, 597885.16 7801444.75, 597883.18 7801447.63, 597880.91 7801451.36, 597879.34 7801454.72, 597878.11 7801458.24, 597877.49 7801461.18, 597877.22 7801465.70, 597877.33 7801471.05, 597876.89 7801476.64, 597875.63 7801479.65, 597875.38 7801484.01, 597876.39 7801488.65, 597877.96 7801492.66, 597878.27 7801495.42, 597878.08 7801498.93, 597877.32 7801503.21, 597876.19 7801507.73, 597875.88 7801512.94, 597876.26 7801517.41, 597877.45 7801522.49, 597877.89 7801526.95, 597877.51 7801530.96, 597876.38 7801534.12, 597874.06 7801537.70, 597872.56 7801540.77, 597871.11 7801545.91, 597869.92 7801551.97, 597867.91 7801558.49, 597864.70 7801564.92, 597862.44 7801569.36, 597861.00 7801572.81, 597859.74 7801575.63)
732;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597105.34 7801182.11, 597136.38 7801178.33, 597201.33 7801159.69, 597243.78 7801136.96, 597289.53 7801102.89, 597341.28 7801089.95, 597369.32 7801087.16, 597391.32 7801087.44, 597415.36 7801071.28, 597448.85 7801040.26)
733;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598696.15 7801286.67, 598696.13 7801289.21)
734;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598696.13 7801289.21, 598696.60 7801295.27, 598697.46 7801298.29, 598698.13 7801300.29, 598700.13 7801302.29, 598701.73 7801303.72, 598703.46 7801305.62, 598705.13 7801307.21, 598706.13 7801308.95, 598708.13 7801310.95, 598708.80 7801312.95, 598710.13 7801314.95, 598710.80 7801316.95, 598713.13 7801321.29, 598714.13 7801334.27, 598712.80 7801338.27, 598712.80 7801344.94, 598712.13 7801346.94, 598712.13 7801358.93, 598714.13 7801364.93, 598714.13 7801366.93, 598716.85 7801375.08, 598720.85 7801379.08, 598723.52 7801380.42, 598725.52 7801381.75, 598729.52 7801383.08, 598731.52 7801383.08, 598733.52 7801383.75, 598735.52 7801383.75, 598738.19 7801384.41, 598740.19 7801385.08, 598742.19 7801386.41, 598744.19 7801386.41, 598746.19 7801387.08, 598748.19 7801388.41, 598756.19 7801391.08, 598758.19 7801392.41, 598760.19 7801393.08, 598762.19 7801393.08, 598764.19 7801394.41, 598766.20 7801395.08, 598768.20 7801397.07, 598772.20 7801399.74, 598773.53 7801401.74, 598775.53 7801403.74, 598780.20 7801410.40, 598782.20 7801412.40, 598783.53 7801414.40, 598785.53 7801416.40, 598786.20 7801418.40, 598788.20 7801419.73, 598790.20 7801421.73, 598796.20 7801425.73, 598798.87 7801427.06, 598800.87 7801429.06, 598802.87 7801429.73, 598805.54 7801431.06, 598812.21 7801435.72, 598814.21 7801437.72, 598816.21 7801439.05, 598822.21 7801445.05, 598827.55 7801453.05, 598828.21 7801455.05, 598834.88 7801465.04, 598836.88 7801465.71, 598838.89 7801465.71, 598840.89 7801466.37, 598857.56 7801466.37, 598859.56 7801467.04, 598861.56 7801467.04, 598863.56 7801467.71, 598865.56 7801467.71, 598868.23 7801468.37, 598872.23 7801469.71, 598880.23 7801477.70, 598881.57 7801479.70, 598883.57 7801481.03, 598885.57 7801481.70, 598888.23 7801483.03, 598890.23 7801484.37, 598892.24 7801485.03, 598896.24 7801487.70, 598898.24 7801489.70, 598902.24 7801495.69, 598903.35 7801499.02)
735;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597680.30 7801352.20, 597658.46 7801342.43, 597643.99 7801328.64, 597621.92 7801315.50, 597606.44 7801296.43, 597588.49 7801279.52, 597571.94 7801248.75, 597566.97 7801222.89, 597555.73 7801200.22, 597556.64 7801175.26, 597558.45 7801157.01, 597563.79 7801122.09, 597572.98 7801094.41, 597583.63 7801049.06, 597598.64 7801011.83, 597601.89 7800985.56, 597612.21 7800952.22, 597617.76 7800920.47, 597628.08 7800846.65, 597632.22 7800814.69, 597639.89 7800803.34, 597640.95 7800796.98, 597643.59 7800789.05, 597644.65 7800780.58, 597646.13 7800765.03)
736;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598052.64 7801407.80, 598051.59 7801392.07, 598047.45 7801375.70, 598047.49 7801361.91, 598051.61 7801348.58, 598054.00 7801325.67, 598062.31 7801299.62, 598069.74 7801282.59, 598076.23 7801251.91, 598084.56 7801227.95, 598088.99 7801204.58, 598094.18 7801188.04, 598113.62 7801144.84, 598126.18 7801131.43)
745;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611921.55 7809095.30, 611919.75 7809111.59, 611917.31 7809127.42, 611908.84 7809140.20, 611902.89 7809147.97, 611900.96 7809152.53, 611899.88 7809162.44, 611896.57 7809169.98, 611895.52 7809176.45, 611900.80 7809185.72, 611911.78 7809191.28, 611914.43 7809199.91, 611913.77 7809207.15, 611912.58 7809210.99, 611909.80 7809213.50)
720;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597723.14 7800538.18, 597721.47 7800538.18, 597719.59 7800538.11, 597717.77 7800537.67, 597716.12 7800537.18, 597714.46 7800536.76, 597712.77 7800536.17, 597711.06 7800535.26, 597708.91 7800533.97, 597702.44 7800530.37, 597699.39 7800528.76, 597697.61 7800527.73, 597695.72 7800526.82, 597690.37 7800524.60, 597688.01 7800523.81, 597686.01 7800522.81, 597679.32 7800518.80, 597675.98 7800516.12, 597674.30 7800515.12, 597672.63 7800513.78, 597670.96 7800512.78, 597668.95 7800512.11, 597666.61 7800511.11, 597664.93 7800510.11, 597661.47 7800508.19, 597658.25 7800506.76, 597656.57 7800506.10, 597654.57 7800505.09, 597646.21 7800501.75, 597642.86 7800501.08, 597637.51 7800499.08, 597635.83 7800498.07, 597630.48 7800496.07, 597628.81 7800495.06, 597627.14 7800494.39, 597621.78 7800491.05, 597620.12 7800490.38, 597618.44 7800489.05, 597616.77 7800488.38, 597613.42 7800486.37, 597610.08 7800485.03, 597608.41 7800483.71, 597606.74 7800482.70, 597605.06 7800482.04, 597603.39 7800481.70, 597601.71 7800480.70, 597598.37 7800479.36, 597596.70 7800479.03, 597589.34 7800476.35, 597586.00 7800474.35, 597580.98 7800472.34, 597577.64 7800471.67, 597575.96 7800471.00, 597574.29 7800470.67, 597570.61 7800470.67, 597568.94 7800471.00, 597565.59 7800472.34, 597563.92 7800473.68, 597561.91 7800475.02, 597560.57 7800476.69, 597558.90 7800477.69, 597557.23 7800478.36, 597555.55 7800478.69, 597553.89 7800478.36, 597552.21 7800477.69, 597548.87 7800475.02, 597547.53 7800473.34, 597545.52 7800470.00, 597544.85 7800468.33, 597543.51 7800466.66, 597541.84 7800465.99, 597539.84 7800464.32, 597538.16 7800463.31, 597536.49 7800461.64, 597534.49 7800460.64, 597532.81 7800459.64, 597530.81 7800458.63, 597529.13 7800457.30, 597527.46 7800455.63, 597525.79 7800454.62, 597524.11 7800452.95, 597522.44 7800451.61, 597520.77 7800449.94, 597519.10 7800448.61, 597517.09 7800447.60, 597513.75 7800444.93, 597510.27 7800441.53, 597508.26 7800440.53, 597506.59 7800438.86, 597501.24 7800434.52, 597498.56 7800431.18, 597496.88 7800429.84, 597495.22 7800428.17, 597493.54 7800426.83, 597492.21 7800425.16, 597488.86 7800422.49, 597487.19 7800421.82, 597485.51 7800420.81, 597483.84 7800420.48, 597482.17 7800419.81, 597480.50 7800419.48, 597478.49 7800419.48, 597473.14 7800418.47, 597471.46 7800417.81, 597463.10 7800417.81, 597461.43 7800417.47, 597459.76 7800416.80, 597458.09 7800416.47, 597454.74 7800413.79)
721;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597723.14 7800538.18, 597722.96 7800541.46, 597722.12 7800543.15, 597720.85 7800544.84, 597719.16 7800548.22, 597718.74 7800549.91, 597718.74 7800551.60, 597719.16 7800553.29, 597719.16 7800554.98, 597719.58 7800556.67, 597719.58 7800561.74, 597718.31 7800563.85, 597717.47 7800565.54, 597715.78 7800566.81, 597710.28 7800573.99, 597709.86 7800575.68, 597709.01 7800577.37, 597708.17 7800579.48, 597706.90 7800584.55, 597706.05 7800586.24, 597705.63 7800587.93, 597704.78 7800589.62, 597703.94 7800591.74, 597702.67 7800593.42, 597700.13 7800598.49, 597698.02 7800607.37, 597697.17 7800609.05, 597696.33 7800612.86, 597695.48 7800615.39, 597694.64 7800618.77, 597693.79 7800620.46, 597693.79 7800622.15, 597692.95 7800623.84, 597692.95 7800632.29, 597693.37 7800634.40, 597693.37 7800636.09, 597693.79 7800637.78, 597696.33 7800642.85, 597697.17 7800646.23, 597698.02 7800647.92, 597700.51 7800651.50, 597701.35 7800653.19, 597701.35 7800654.88, 597702.20 7800658.26, 597703.05 7800659.95, 597703.47 7800661.63, 597704.31 7800663.32, 597704.31 7800665.01, 597703.89 7800666.70, 597702.62 7800668.39, 597701.78 7800670.08, 597699.24 7800673.46, 597695.86 7800680.22, 597695.44 7800682.33, 597694.59 7800684.02, 597693.32 7800689.09, 597693.32 7800695.85, 597692.48 7800697.54, 597692.48 7800699.23, 597692.05 7800701.34, 597692.05 7800703.03, 597691.63 7800704.72, 597691.63 7800706.84, 597691.21 7800708.95, 597691.21 7800710.64, 597690.79 7800712.33, 597690.79 7800715.71, 597690.36 7800717.40, 597690.36 7800719.09, 597689.94 7800720.78, 597689.94 7800722.47, 597688.67 7800727.54, 597686.10 7800732.74, 597684.83 7800734.43, 597683.56 7800736.55, 597681.87 7800738.24, 597680.18 7800739.50, 597676.97 7800745.51, 597660.00 7800756.77, 597652.06 7800762.06, 597646.13 7800765.02)
