"id_proposta_ous","nome_ous","protocolo_pbh","desc_situacao","lei","data_validade_operacao","projeto_lei","data_ultima_audiencia_publica","empreendimento","uso_empreendimento","tplog","nolog","numero_imovel","letra_imovel","id_lote_cp","responsavel_legal","responsavel_projeto","responsavel_estudo","data_protocolo","interesse_publico","interesse_parceiro","valor_contrapartida","intervencao_contrapartida","medidas_qualificacao","data_conclusao_intervencao","justificativa_indeferimento","geometria"
11,"Concurso de design de mobiliário urbano - Av. José Cândido da Silveira e Adjacências","011574591503","Indeferimento pelo órgão responsável",NULL,NULL,"2065_2016","2016-08-17 00:00:00","Edifício residencial multifamiliar - Ed. Palais Royal - Santa Inês","Residencial","RUA","VICENTE RISOLA",994,NULL,NULL,"Reinaldo César Lopes da Costa","Êxito Engenharia e Comércio Ltda","Êxito Engenharia e Comércio Ltda","2015-11-04 00:00:00","Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade, melhorar a paisagem urbana e promover qualificação na unidade de vizinhança.","Viabilizar a construção de edifício vertical com coeficiente de aproveitamento superior à admitida pela legislação vigente. (projeto aprovado com alvará caduco)",220512.16,"Instalação de quatro módulos sanitários em Parque público. Instalação de Mobiliários Urbanos em logradouro público com locais e projetos a serem definidos por modalidade de licitação por concurso público","Afastamento frontal de 5 metros, configurando como extensão do passeio; implantação de piso drenante; obtenção de certificação de boas práticas ambientais",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.909465097,-19.883321917],[-43.909450106,-19.883429417],[-43.909166027,-19.883394071],[-43.909180939,-19.883286571],[-43.909465097,-19.883321917]]]}"
12,"Empreendimento Living World Place","011431021665","Aguardando documentação do empreendedor",NULL,NULL,NULL,NULL,"Edifício de uso não residencial - Living World Place","Não residencial","RUA","IRACEMA SOUZA PINTO",656,NULL,NULL,"Wille Muriel Cardoso","Francisco Célio Pedrosa Souza","(a ser desenvolvido)","2016-10-19 00:00:00","Preliminarmente indicado pela possibilidade de implantação da edificação através de uma mudança no modelo de ocupação que preserve 90% do terreno, mantendo a maior parte da área verde que o compõe, e que estabeleça uma melhor relação com a rua, somada à condição de aplicação da contrapartida em ações de valorização do espaço público a fim de qualificar a unidade de vizinhança.","Viabilizar a construção e implantação de empreendimento de uso não residencial (prédio de salas) com área superior a 1.500m² em Via Preferencialmente residencial -VR.",NULL,"a ser definida",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.950174835,-19.833035835],[-43.950062056,-19.832800653],[-43.951284392,-19.833224844],[-43.951322106,-19.833836657],[-43.951324347,-19.833855189],[-43.951325957,-19.833873718],[-43.951326859,-19.833892333],[-43.95132713,-19.833910944],[-43.951326772,-19.833929552],[-43.951325705,-19.833948155],[-43.951324009,-19.833966665],[-43.951321604,-19.83398517],[-43.95131857,-19.834003491],[-43.951314907,-19.834021808],[-43.951310536,-19.83403994],[-43.951305536,-19.834057979],[-43.951299908,-19.834075742],[-43.951293651,-19.834093412],[-43.951286765,-19.834110897],[-43.951279251,-19.834128017],[-43.951271108,-19.834145043],[-43.951262417,-19.834161705],[-43.951253097,-19.834178092],[-43.951243228,-19.834194204],[-43.951232732,-19.834209952],[-43.951221765,-19.834225335],[-43.951210171,-19.834240444],[-43.951140328,-19.834336967],[-43.950995581,-19.834533415],[-43.950356287,-19.834131534],[-43.950337189,-19.834138197],[-43.950216598,-19.834181211],[-43.950050417,-19.833769193],[-43.949901979,-19.833401094],[-43.950174835,-19.833035835]]]}"
13,"Luxemburgo","011154581483","Desistência por parte do empreendedor",NULL,NULL,NULL,"2016-10-24 00:00:00","Edifício Residencial Multifamiliar","Residencial","RUA","LUIZ SOARES DA ROCHA",181,NULL,NULL,"Patrimar Engenharia Ltda","Ana Machado","Praxis Projetos e Consultoria Ltda","2009-10-05 00:00:00","Qualificação da unidade de vizinhança, com incorporação de parte de terreno particular ao Parque Tom Jobim, implantação de intervenções com melhorias na unidade de vizinhança e no Parque e recuperação de patrimônio histórico.","Viabilizar a construção de edifício vertical com quota de terreno por unidade habitacional inferior à admitida pela legislação vigente e taxa de ocupação e coeficiente de aproveitamento superior à do zoneamento.",7556641.61,"Incorporação e preservação de área do terreno particular ao Parque Tom Jobim e implantação de melhorias no Parque; implantação de ligação entre os bairros São Bento e Luxemburgo; melhoria de desenho urbano com vistas à qualificação dos espaços de circulação de pedestres e implantação de praça/mirante; ações de recuperação e preservação do patrimônio cultural, com restauração da antiga Casa de Fazenda localizada no aglomerado Sta Lúcia.",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.95401092,-19.95077286],[-43.953713807,-19.950925586],[-43.953528356,-19.950538662],[-43.95346621,-19.950415708],[-43.953313347,-19.950416253],[-43.952791407,-19.950418234],[-43.952764997,-19.95001418],[-43.952764705,-19.949986716],[-43.952766268,-19.949941014],[-43.952768078,-19.949917447],[-43.952770434,-19.949894696],[-43.952777277,-19.949848755],[-43.952791408,-19.949784969],[-43.952810574,-19.949722298],[-43.952834693,-19.949661282],[-43.952857038,-19.949630338],[-43.953021486,-19.949402212],[-43.953178061,-19.94918506],[-43.953224044,-19.949130135],[-43.953266969,-19.949073024],[-43.953306676,-19.949013907],[-43.953343087,-19.948952872],[-43.953376042,-19.948890102],[-43.95340554,-19.948825865],[-43.953646793,-19.948851316],[-43.953618388,-19.948893156],[-43.953594222,-19.948937369],[-43.953574378,-19.948983415],[-43.953559094,-19.949031023],[-43.953548529,-19.949079833],[-43.953542767,-19.949129213],[-43.95354173,-19.949178983],[-43.953545776,-19.949234474],[-43.953559338,-19.949340701],[-43.953585713,-19.949547006],[-43.953612089,-19.949753311],[-43.953629324,-19.949887925],[-43.953646481,-19.950022448],[-43.953654424,-19.950084557],[-43.953665327,-19.950151832],[-43.953680725,-19.950218411],[-43.953698691,-19.95027814],[-43.953720209,-19.950336805],[-43.95374528,-19.950394227],[-43.953773908,-19.950450133],[-43.953805856,-19.950504343],[-43.95401092,-19.95077286]]]}"
14,"Mercado Central","011064481510","Aguardando documentação do empreendedor",NULL,NULL,NULL,NULL,"Ampliação do Mercado Central","Não residencial","AVE","AUGUSTO DE LIMA",744,NULL,NULL,"Mercado Central","Focus Arquitetura e Engenharia Ltda","(em desenvolvimento)","2014-08-04 00:00:00","Fomento a atividades de turismo e lazer, com melhorias para os usuários do Mercado Central; regularização do mercado com relação aos aspectos urbanísticos, sanitários e trabalhistas; ampliação do horário de funcionamento do empreendimento, fato que gerará maior vitalidade e segurança na região.","Ampliação da área de atendimento ao público com a previsão de espaço multiuso integrado a uma Varanda Gourmet. Ampliação da capacidade do estacionamento de veículos leves e de carga prevendo a internalização das faixas de acumulação.",NULL,"A ser definida após entrega do estudo.
Indicação: Requalificação e manutenção da Rua dos Goitacazes, de forma a convertê-la em espaço público de convivência e lazer e implantação de melhorias na integração da circulação de pedestres na vias do entorno com o Corredor MOVE Centro da Av. Paraná. 
",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.943465594,-19.922004764],[-43.943719033,-19.92294063],[-43.943459115,-19.923003586],[-43.943439625,-19.923008258],[-43.943412955,-19.923014694],[-43.943221685,-19.923060984],[-43.943165346,-19.923074652],[-43.943026155,-19.923108333],[-43.942889015,-19.923141484],[-43.942751875,-19.923174726],[-43.942613315,-19.92320823],[-43.942514512,-19.92284295],[-43.94248214,-19.922723603],[-43.942449077,-19.92260145],[-43.942443388,-19.922580368],[-43.942346199,-19.922221331],[-43.942506616,-19.922182447],[-43.94261953,-19.922155114],[-43.94275667,-19.922121872],[-43.94289586,-19.922088191],[-43.943032999,-19.922054949],[-43.943170138,-19.922021798],[-43.943307355,-19.921988556],[-43.943391154,-19.921968277],[-43.943465594,-19.922004764]]]}"
15,"Obra inacabada - Av. Professor Márion Werneck, Buritis","010713611526","Aguardando documentação do empreendedor",NULL,NULL,NULL,NULL,"Edificação de uso misto","Misto","AVE","PROFESSOR MARIO WERNECK",2495,NULL,NULL,"Sérgio Borges Martins","Davila Arquitetura e Engenharia S.A.","Engenharia Verde Consultoria e Projetos Ltda","2015-05-28 00:00:00","Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade, melhorar a paisagem urbana e qualificar a centralidade conformada pela Av. Prof. Mário Werneck.","Viabilizar a finalização do empreendimento com potencial construtivo e nº de unidades residenciais superiores ao da legislação vigente, bem como taxa de permeabilidade e afastamentos laterais inferiores ao da legislação vigente.",466856.53,"Qualificação dos espaços destinados aos pedestres e usuários do transporte coletivo ao longo da Avenida Professor Mário Werneck, no entorno do Parque Municipal Aggeo Pio Sobrinho .","Área de fruição pública com no mínimo 55m², a ser implantada no pavimento térreo, na porção do terreno mais próxima à esquina, configurando um espaço contíguo aos logradouros públicos, dotado de área permeável vegetada e mobiliários como bancos, iluminação de segundo nível.",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.969754638,-19.976096104],[-43.969714855,-19.976336532],[-43.969661697,-19.976318788],[-43.969453232,-19.976249282],[-43.969495149,-19.976165692],[-43.969509333,-19.976117354],[-43.969511674,-19.976108876],[-43.969515271,-19.976101037],[-43.96952004,-19.976094741],[-43.969524969,-19.976088266],[-43.969534395,-19.976080732],[-43.96954341,-19.976075997],[-43.969555098,-19.97607227],[-43.969575514,-19.976071395],[-43.969754638,-19.976096104]]]}"
16,"Obra inacabada - Rua Rio Grande do Sul, 435 - Centro","010060591614","Aguardando documentação do empreendedor",NULL,NULL,NULL,NULL,"Edifício Monte Carlo - edificação de uso misto","Misto","RUA","RIO GRANDE DO SUL",435,NULL,NULL,"Rogério Ferreira Malta","Arquitetos Associados","Absoluta Engenharia Ambiental Ltda","2016-01-18 00:00:00","Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade e melhorar a paisagem urbana. Promover qualificação na unidade de vizinhança.","Viabilizar a finalização do empreendimento com coeficiente de aproveitamento superior ao da legislação vigente e número de vagas de estacionamento inferior.",NULL,"Indicação é para HIS - aluguel social",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.945567019,-19.91957054],[-43.945661202,-19.919920434],[-43.94529121,-19.920011196],[-43.945195767,-19.919661205],[-43.945322648,-19.919630249],[-43.945567019,-19.91957054]]]}"
17,"Praça Afonso Arinos e adjacências","011413501545","Aguardando documentação do empreendedor",NULL,NULL,NULL,"2016-05-12 00:00:00","Sede da Associação Médica de Minas Gerais - AMMG","Não residencial","AVE","JOAO PINHEIRO",161,NULL,NULL,"Associação Médica de Minas Gerais","Dávila Arquitetura e Engenharia S.A.","Clam Engenharia Ltda","2015-10-02 00:00:00","Qualificação da unidade de vizinhança - Praça Afonso Arinos","Viabilizar a construção de edifício vertical com coeficiente de aproveitamento superior ao do zoneamento e com menor número de vagas de estacionamento de veículos leves e de carga e descarga. ",3909843.0,"Qualificação da unidade de vizinhança: Praça Afonso Arinos e quarteirão fechado da Av. Álvares Cabral",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.935909081,-19.926964105],[-43.935860382,-19.926789282],[-43.935943083,-19.926768638],[-43.935998953,-19.926754789],[-43.936137525,-19.926720207],[-43.936088826,-19.926545474],[-43.936040205,-19.926370742],[-43.936280337,-19.92631093],[-43.936402046,-19.926747717],[-43.936426435,-19.926835128],[-43.935909081,-19.926964105]]]}"
18,"Praça da Saudade e adjacências","011604451577","Desistência por parte do empreendedor",NULL,NULL,NULL,"2016-11-08 00:00:00","Sede do Bioclin - Quibasa Química Básica LTDA","Não residencial","RUA","TELES DE MENEZES",92,NULL,NULL,"Quibasa Química Básica LTDA","Lodi Motta Arquitetura Ltda","Lodi Motta Arquitetura Ltda","2015-11-12 00:00:00","Qualificação da unidade de vizinhança, implantação de atravessamento de quadra e melhoria de acesso ao corredor de transporte coletivo","Viabilizar a construção de empreendimento de uso não residencial com coeficiente de aproveitamento superior ao do zoneamento, altura máxima na divisa superior e nº de vagas de estacionamento inferiores ao exigidos pela legislação vigente. ",3103782.13,"Execução de intervenções e manutenções previstas no escopo do plano urbanístico da OUC Aclo, a serem executadas pelo empreendedor.
Centro de Santa Mônica e qualificação Praça Enfermeira Geralda MarraBairro São João Batista","Implantação de área de fruição de 432m², permitindo o atravessamento da quadra; prolongamento de passeios; implantação de caixa de captação de água pluvial; obtenção de selo de qualidade ambiental para edificação.",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.967089824,-19.838866818],[-43.966829025,-19.838979044],[-43.966781633,-19.838880301],[-43.966734162,-19.838781647],[-43.96668677,-19.838682903],[-43.966639299,-19.838584249],[-43.966591908,-19.838485506],[-43.966544437,-19.838386852],[-43.966805235,-19.838274626],[-43.967089824,-19.838866818]]]}"
19,"Sede do IPLEMG","010495871513","Aguardando documentação do empreendedor",NULL,NULL,NULL,NULL,"Edifício sede do Instituto de Providência do Legislativo de Minas Gerais (IPLEMG)","Não residencial","RUA","DIAS ADORNO",382,NULL,NULL,"Instituto de Previdência do Legislativo do Estado de Minas Gerais - IPLEMG","FUNDEP - Fundação Desenvolvimento da Pesquisa - Flávio de Lemos Carsalade","(em desenvolvimento)","2015-04-11 00:00:00","Conjugar a construção do empreendimento voltado à prestação de serviços de uso coletivo a benefício coletivo de qualificação e incremento de áreas com atributos ambientais relevantes no município","Flexibilização de CA, desconto de estacionamento e heliponto",NULL,"a ser definida",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.951836899,-19.932496978],[-43.951872802,-19.932631792],[-43.951907855,-19.932764163],[-43.951719181,-19.932809574],[-43.951531769,-19.932854811],[-43.95135217,-19.932898017],[-43.951317806,-19.932768812],[-43.95128144,-19.932632549],[-43.951836899,-19.932496978]]]}"
20,"Rua Francisco Deslandes e Adjacências","010717051533","Em vigor","10954_2016","2021-08-10 00:00:00","1897_2016","2015-12-09 00:00:00","Shopping Anchieta","Não residencial","RUA","FRANCISCO DESLANDES",900,NULL,NULL,"Condomínio Villaggio Anchieta","Grena Arquitetura e Urbanismo Ltda.","Myr Projetos Sustentáveis","2015-05-29 00:00:00","Qualificar a centralidade da Avenida Francisco Deslandes e melhorar a integração do edifício com o logradouro. ","Viabilizar a finalização do empreendimento com CA superior ao da legislação vigente, por meio da transformação de área de estacionamento de veículos leves em área bruta locável, bem como com cobertura de área aprovada como descoberta. ",4956180.18,"Qualificação da unidade de vizinhança e centralidade conformada pela Av. Francisco Deslandes contemplando: 1) implantação de ciclovia; 2) implantação de abrigos especiais nos pontos de embarque e desembarque de transporte coletivo; 3) implantação de iluminação direcionada para pedestres; e 4) qualificação da praça de acesso ao Parque Julien Rien.","I - manutenção da taxa de permeabilidade referente ao projeto licenciado na data da entrada em vigor da lei da OUS;
II - setorização dos fluxos de veículos e pedestres para resguardar a segurança dos usuários do local;
III - melhoria dos pontos de embarque e desembarque de transportes coletivos próximos, bem como os passeios.",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.927379373,-19.944092747],[-43.927057812,-19.942859514],[-43.927056438,-19.942853001],[-43.927055852,-19.942846403],[-43.927055976,-19.942839719],[-43.927056887,-19.94283313],[-43.927058507,-19.942826635],[-43.927060834,-19.942820326],[-43.92706379,-19.942814291],[-43.927067453,-19.942808622],[-43.927071664,-19.942803318],[-43.927076503,-19.942798469],[-43.927081812,-19.942794074],[-43.927087589,-19.942790315],[-43.927093756,-19.9427871],[-43.927100234,-19.942784519],[-43.927107023,-19.942782573],[-43.927113887,-19.942781259],[-43.927120902,-19.94278076],[-43.927127992,-19.942780893],[-43.927134921,-19.942781658],[-43.927141843,-19.942783235],[-43.927148447,-19.942785353],[-43.92715481,-19.942788192],[-43.927160854,-19.942791661],[-43.927166499,-19.94279567],[-43.92717159,-19.942800217],[-43.927176204,-19.942805304],[-43.927180264,-19.942810749],[-43.927183613,-19.942816551],[-43.927186408,-19.94282271],[-43.927188414,-19.942829046],[-43.927509976,-19.944062279],[-43.927511271,-19.944068882],[-43.927511936,-19.94407548],[-43.927511854,-19.944075841],[-43.927811648,-19.945149678],[-43.927813177,-19.945156734],[-43.927813838,-19.945163874],[-43.927813552,-19.9451711],[-43.92781248,-19.94517823],[-43.92779712,-19.945247606],[-43.927795345,-19.945253829],[-43.92779294,-19.945259867],[-43.927789829,-19.945265629],[-43.927786088,-19.945271117],[-43.9277818,-19.94527615],[-43.927776963,-19.945280728],[-43.927771656,-19.945284852],[-43.927765959,-19.945288431],[-43.927759793,-19.945291375],[-43.927753474,-19.945293685],[-43.927746845,-19.945295362],[-43.927740062,-19.945296405],[-43.927733204,-19.945296815],[-43.927726352,-19.945296412],[-43.927719582,-19.945295468],[-43.927712975,-19.945293802],[-43.927706609,-19.945291505],[-43.927700483,-19.945288578],[-43.927694755,-19.94528511],[-43.927689346,-19.945281012],[-43.927684491,-19.945276466],[-43.927680192,-19.945271381],[-43.927676447,-19.945266029],[-43.927673334,-19.945260229],[-43.927670854,-19.945254161],[-43.927669084,-19.945247917],[-43.927667945,-19.945241587],[-43.927667595,-19.94523508],[-43.927667875,-19.945228578],[-43.927668942,-19.94522217],[-43.927681133,-19.945167138],[-43.927385264,-19.944107237],[-43.927384095,-19.944105242],[-43.927381378,-19.944099173],[-43.927379373,-19.944092747]]]}"
20,"Rua Francisco Deslandes e Adjacências","010717051533","Em vigor","10954_2016","2021-08-10 00:00:00","1897_2016","2015-12-09 00:00:00","Shopping Anchieta","Não residencial","RUA","FRANCISCO DESLANDES",900,NULL,NULL,"Condomínio Villaggio Anchieta","Grena Arquitetura e Urbanismo Ltda.","Myr Projetos Sustentáveis","2015-05-29 00:00:00","Qualificar a centralidade da Avenida Francisco Deslandes e melhorar a integração do edifício com o logradouro. ","Viabilizar a finalização do empreendimento com CA superior ao da legislação vigente, por meio da transformação de área de estacionamento de veículos leves em área bruta locável, bem como com cobertura de área aprovada como descoberta. ",4956180.18,"Qualificação da unidade de vizinhança e centralidade conformada pela Av. Francisco Deslandes contemplando: 1) implantação de ciclovia; 2) implantação de abrigos especiais nos pontos de embarque e desembarque de transporte coletivo; 3) implantação de iluminação direcionada para pedestres; e 4) qualificação da praça de acesso ao Parque Julien Rien.","I - manutenção da taxa de permeabilidade referente ao projeto licenciado na data da entrada em vigor da lei da OUS;
II - setorização dos fluxos de veículos e pedestres para resguardar a segurança dos usuários do local;
III - melhoria dos pontos de embarque e desembarque de transportes coletivos próximos, bem como os passeios.",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.928557185,-19.951638554],[-43.928422158,-19.951914983],[-43.92837561,-19.951853815],[-43.928209619,-19.951838088],[-43.928199697,-19.951837125],[-43.928164024,-19.951962478],[-43.928126734,-19.952093873],[-43.928100129,-19.952183236],[-43.927968956,-19.952215508],[-43.927826934,-19.95224401],[-43.927755269,-19.952261825],[-43.927700256,-19.952264022],[-43.927677826,-19.952260183],[-43.927631066,-19.952242014],[-43.927415357,-19.952144502],[-43.927752494,-19.951716174],[-43.928117443,-19.951275998],[-43.928252044,-19.951366154],[-43.928446271,-19.951552697],[-43.928557185,-19.951638554]]]}"
